# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,7,5,2,3,2,647,,102,sharp_neo,6,4,2,4,3,887,,42,barrelspinner_deco,9,7,2,2,2,669,,101,parashelter,6,2,4,3,2,656,,101,dynamo_becchu,3,3,0,3,3,844,,60,squiclean_b,3,3,0,4,2,767,,63,splatroller,5,5,0,6,0,556,,56,splatroller,1,1,0,5,0,538,,53
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nova_becchu,7,6,1,1,3,986,,117,sshooter_collabo,6,5,1,3,2,777,,23,sshooter_collabo,2,2,0,1,3,770,,37,variableroller,5,5,0,1,2,546,,35,sputtery_hue,3,1,2,4,3,986,,41,bold_neo,0,0,0,4,2,639,,52,screwslosher_becchu,1,1,0,6,2,624,,58,furo,5,4,1,4,1,608,,66
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,wakaba,3,1,2,6,3,889,,50,dynamo_becchu,7,6,1,1,5,1105,,135,96gal_deco,6,5,1,1,3,1090,,94,maneuver_becchu,7,6,1,4,2,847,,76,furo,5,5,0,4,3,1152,,115,furo,1,0,1,5,3,1040,,90,furo,8,6,2,5,2,929,,84,dualsweeper_custom,1,1,0,4,2,929,,166
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,dynamo_becchu,6,6,0,3,4,1203,,116,maneuver_becchu,4,4,0,3,3,853,,89,furo,2,2,0,3,2,766,,28,splatcharger,1,1,0,3,1,391,,31,nzap89,4,3,1,1,4,1036,,64,maneuver,5,4,1,3,3,979,,82,quadhopper_white,2,2,0,3,2,819,,61,sshooter_becchu,3,2,1,7,1,571,,58
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,pablo,1,1,0,2,2,785,,75,sputtery_hue,2,2,0,4,1,778,,169,splatroller,5,5,0,6,0,529,,47,liter4k_scope,0,0,0,3,1,357,,50,momiji,3,3,0,2,3,995,,37,dynamo_becchu,7,7,0,5,2,716,,58,nautilus47,3,3,0,1,3,658,,169,carbon_deco,3,2,1,0,0,395,,38
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_becchu,12,10,2,4,2,693,,162,heroshelter_replica,9,7,2,2,4,1101,,162,sharp_neo,7,4,3,2,1,928,,74,screwslosher_neo,4,4,0,2,1,612,,104,bold_neo,3,3,0,6,3,761,,119,maneuver_becchu,3,0,3,5,2,761,,90,dynamo_becchu,5,5,0,5,1,725,,192,parashelter,3,2,1,9,0,519,,113
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,octoshooter_replica,8,8,0,3,2,763,,111,sputtery_hue,12,8,4,2,3,1194,,70,nzap85,12,7,5,4,3,964,,161,momiji,1,1,0,3,3,952,,91,promodeler_rg,0,0,0,6,3,957,,64,maneuver_becchu,5,4,1,5,2,946,,71,dualsweeper_custom,5,5,0,7,1,881,,43,pablo_hue,4,3,1,7,1,562,,36
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,parashelter,4,4,0,2,3,791,,240,momiji,2,2,0,4,4,1101,,65,dualsweeper_custom,4,4,0,0,2,857,,169,splatcharger_becchu,3,3,0,3,1,660,,199,splatscope,3,2,1,2,2,777,,115,splatcharger_collabo,3,3,0,4,2,711,,149,sshooter_collabo,3,3,0,4,1,689,,77,splatroller,3,1,2,3,1,673,,136
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,maneuver_becchu,3,3,0,1,3,872,,129,sshooter_becchu,2,1,1,4,3,858,,87,dynamo_becchu,1,1,0,3,2,656,,134,splatcharger_becchu,3,3,0,3,0,504,,37,furo,4,1,3,1,4,1078,,92,splatroller,4,4,0,4,1,705,,65,liter4k,2,2,0,1,2,525,,24,splatcharger,5,4,1,3,1,380,,38
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,maneuver_collabo,3,2,1,3,2,612,,85,bold,6,6,0,4,1,1130,,46,dualsweeper_custom,3,2,1,2,3,999,,45,screwslosher_becchu,3,2,1,3,2,733,,21,nzap89,3,3,0,2,3,983,,54,quadhopper_white,4,3,1,4,1,712,,37,splatscope,7,6,1,4,2,675,,55,furo,2,0,2,2,2,642,,14
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,hakofugu,180,alpha,,maneuver_becchu,4,4,0,0,2,762,,153,bamboo14mk1,3,1,2,1,4,999,,90,prime_becchu,2,2,0,2,3,776,,183,splatroller_becchu,6,6,0,2,3,680,,101,sshooter_collabo,2,2,0,4,2,863,,100,prime_becchu,2,2,0,3,3,721,,197,maneuver_becchu,1,1,0,4,2,678,,56,barrelspinner,1,0,1,2,2,651,,176
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,liter4k_scope,1,1,0,2,1,467,,74,momiji,10,7,3,3,3,1024,,39,sshooter_becchu,7,6,1,1,2,884,,49,dualsweeper,9,7,2,3,2,473,,13,sshooter,6,6,0,6,2,862,,18,splatroller,2,2,0,4,1,620,,9,hokusai_hue,1,1,0,4,0,385,,89,prime_becchu,0,0,0,8,0,369,,28
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,hakofugu,180,bravo,,prime_becchu,8,6,2,5,2,750,,38,wakaba,6,5,1,6,2,904,,80,furo,2,1,1,5,2,768,,76,sshooter_becchu,1,0,1,4,1,681,,62,sshooter_collabo,10,9,1,3,2,978,,220,quadhopper_white,10,7,3,2,3,967,,169,splatcharger_collabo,4,3,1,4,1,660,,62,squiclean_a,2,1,1,3,1,629,,123
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,mutsugoro,180,alpha,FALSE,explosher,2,1,1,3,3,890,,182,heroshelter_replica,5,3,2,0,3,1140,,144,splatroller,5,5,0,2,2,847,,51,splatcharger,4,4,0,3,2,708,,101,furo,1,0,1,0,4,1130,,37,sshooter_becchu,1,1,0,3,4,1046,,98,prime_collabo,2,2,0,4,2,730,,157,splatroller,4,4,0,7,0,547,,105
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,nzap85,5,2,3,5,1,796,,82,maneuver_becchu,2,2,0,6,1,588,,29,hotblaster_custom,4,4,0,7,0,537,,75,sshooter_becchu,4,4,0,2,1,471,,68,maneuver_becchu,4,2,2,1,2,830,,51,heroroller_replica,9,8,1,5,2,629,,34,splatroller_becchu,11,10,1,3,2,628,,55,splatroller,0,0,0,3,0,365,,28
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,nova_becchu,9,9,0,5,1,708,,121,splatcharger,4,2,2,1,2,809,,97,momiji,6,3,3,5,2,686,,125,nzap89,2,2,0,1,2,587,,67,nzap89,3,2,1,4,3,836,,85,dualsweeper,6,6,0,4,2,810,,144,pablo,2,2,0,4,1,620,,110,sshooter_collabo,2,2,0,4,1,586,,83
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,bold,6,6,0,3,3,891,,106,prime_becchu,12,11,1,0,5,1221,,83,carbon_deco,4,1,3,5,2,632,,41,splatcharger,1,1,0,3,1,317,,17,momiji,2,2,0,3,3,1110,,47,splatcharger_becchu,2,1,1,5,2,662,,29,dynamo_becchu,5,5,0,5,1,622,,47,dynamo_becchu,4,3,1,6,1,568,,33
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,9,5,4,0,3,946,,149,sharp,10,8,2,4,3,755,,153,heroshelter_replica,10,4,6,7,1,721,,170,hydra,8,6,2,2,2,543,,83,dynamo_becchu,7,6,1,6,1,846,,119,splatscope,2,2,0,5,0,617,,73,sputtery,1,1,0,7,1,574,,66,nautilus47,4,2,2,8,0,388,,72
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,h3reelgun_d,7,5,2,3,3,852,,163,maneuver_collabo,6,6,0,3,2,826,,160,sshooter,4,2,2,3,1,801,,91,hydra_custom,7,4,3,3,2,558,,171,explosher,4,1,3,4,3,937,,138,sharp_neo,0,0,0,3,0,752,,122,splatspinner,5,2,3,5,1,637,,110,nova_becchu,7,6,1,5,1,513,,89
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,maneuver_becchu,7,7,0,3,2,780,,120,hydra_custom,5,2,3,3,2,675,,60,herocharger_replica,3,3,0,4,0,546,,85,96gal,2,1,1,5,1,516,,25,dynamo_becchu,5,3,2,5,2,781,,106,heromaneuver_replica,4,4,0,3,2,715,,52,momiji,0,0,0,3,2,662,,85,splatscope_collabo,8,8,0,2,0,430,,122
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,mutsugoro,180,bravo,FALSE,dualsweeper_custom,1,1,0,3,3,958,,152,dualsweeper_custom,2,2,0,5,3,1208,,116,dualsweeper_custom,2,2,0,4,2,983,,142,dualsweeper_custom,0,0,0,0,0,0,,112,sharp_neo,2,2,0,2,3,1253,,134,explosher,5,5,0,2,4,1111,,22,splatscope,4,3,1,0,2,776,,96,kugelschreiber,3,2,1,1,2,675,,89
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,dualsweeper_custom,4,2,2,2,2,792,,168,parashelter_sorella,5,5,0,3,3,930,,183,dynamo_becchu,6,5,1,2,3,875,,123,furo,6,4,2,5,1,630,,155,sputtery,4,3,1,5,2,938,,83,pablo,6,6,0,4,1,814,,77,squiclean_a,4,1,3,3,2,648,,34,hydra_custom,2,2,0,4,1,478,,37
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,wakaba,4,3,1,4,1,768,,50,96gal_deco,5,4,1,2,2,909,,94,dynamo_becchu,4,2,2,3,2,729,,135,maneuver_becchu,3,2,1,4,1,624,,76,furo,5,2,3,3,2,828,,47,52gal,5,5,0,3,3,798,,64,bottlegeyser,2,2,0,4,1,615,,96,splatscope_collabo,4,4,0,1,1,593,,137
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,2,2,0,4,3,853,,75,dualsweeper_custom,5,4,1,4,1,809,,70,bamboo14mk2,4,3,1,1,2,646,,76,quadhopper_black,5,2,3,6,1,504,,59,nzap85,9,8,1,3,3,1016,,115,nzap89,4,2,2,4,2,744,,32,dynamo_becchu,4,2,2,2,1,588,,59,parashelter,3,3,0,4,1,525,,40
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mutsugoro,180,bravo,FALSE,maneuver_becchu,4,4,0,3,1,845,,162,screwslosher_neo,12,6,6,2,2,983,,104,nzap85,7,4,3,3,3,951,,139,splatroller,8,6,2,5,2,852,,116,bold,1,1,0,3,2,1226,,92,dualsweeper_custom,2,2,0,7,2,962,,216,dynamo_becchu,6,6,0,6,2,932,,101,hydra_custom,5,4,1,4,2,526,,144
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,nova_becchu,3,3,0,3,2,846,,117,sshooter_becchu,2,2,0,4,3,864,,52,quadhopper_black,5,4,1,5,1,717,,54,prime_becchu,4,4,0,0,2,680,,42,bold_neo,5,5,0,4,3,1018,,85,nzap89,4,4,0,2,2,735,,27,sshooter_becchu,1,1,0,4,2,685,,23,nzap89,2,2,0,3,2,670,,76
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,dynamo_becchu,8,7,1,2,3,998,,116,prime_becchu,6,3,3,2,3,773,,89,furo,3,3,0,5,1,619,,28,splatroller,4,4,0,8,0,368,,41,nzap85,4,4,0,3,2,808,,40,maneuver_becchu,7,7,0,4,2,679,,97,sharp_neo,6,5,1,6,1,634,,99,nzap85,3,1,2,4,2,581,,36
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,bravo,,maneuver_becchu,3,3,0,5,1,711,,129,sshooter_becchu,2,1,1,5,3,1045,,87,dynamo_becchu,1,1,0,4,1,703,,134,splatcharger_becchu,3,3,0,5,0,544,,37,quadhopper_black,10,7,3,3,3,1063,,139,sharp_neo,10,8,2,3,2,1001,,178,explosher,1,1,0,1,2,863,,150,liter4k,3,3,0,1,1,635,,70
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,hakofugu,180,bravo,,maneuver_collabo,4,3,1,4,2,747,,85,rapid_elite,5,5,0,4,2,729,,35,sshooter_becchu,6,4,2,5,2,634,,34,herocharger_replica,3,2,1,5,0,520,,33,96gal,6,5,1,2,2,885,,75,nzap85,3,2,1,2,2,811,,138,parashelter,4,2,2,7,2,732,,110,splatroller,9,9,0,3,2,670,,78
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,hakofugu,180,alpha,,maneuver_becchu,6,3,3,7,0,609,,153,heromaneuver_replica,7,5,2,1,4,916,,99,splatroller,7,6,1,1,2,677,,37,splatroller_becchu,2,1,1,5,1,513,,101,pablo,6,5,1,6,2,853,,62,spygadget,4,2,2,5,2,849,,47,clashblaster_neo,8,7,1,4,1,666,,111,maneuver_collabo,0,0,0,0,0,0,,107
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,octoshooter_replica,3,2,1,4,1,693,,182,heroshelter_replica,5,4,1,1,3,1101,,144,splatcharger,5,5,0,1,2,665,,101,dynamo,5,4,1,3,1,579,,51,bold,4,3,1,3,3,971,,143,wakaba,3,2,1,3,3,866,,146,bold,4,4,0,5,1,751,,42,maneuver_becchu,0,0,0,5,1,442,,22
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,nova_becchu,1,1,0,5,1,627,,121,nzap89,6,4,2,4,2,788,,104,nzap89,3,2,1,2,3,753,,59,hokusai,5,4,1,4,1,650,,69,quadhopper_white,5,5,0,3,2,804,,92,barrelspinner,4,3,1,1,4,803,,160,splatscope,6,3,3,1,3,724,,116,heroroller_replica,5,4,1,6,0,461,,42
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,sshooter_collabo,4,4,0,1,3,977,,128,sharp_neo,4,2,2,4,2,959,,105,promodeler_mg,3,2,1,2,2,953,,63,dualsweeper,0,0,0,2,3,900,,105,sshooter_collabo,5,5,0,0,4,1044,,100,sshooter_collabo,3,3,0,1,3,1039,,16,sshooter_collabo,2,1,1,5,3,887,,80,squiclean_b,0,0,0,3,1,652,,34
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mutsugoro,180,alpha,,parashelter,2,2,0,2,3,1162,,240,bold,6,6,0,0,3,1127,,46,pablo,4,1,3,3,4,1013,,58,dynamo_becchu,7,7,0,4,2,867,,59,bamboo14mk2,1,1,0,3,2,1078,,203,dualsweeper_custom,3,3,0,5,3,1061,,78,sshooter,3,3,0,6,2,991,,96,liter4k_scope,2,2,0,3,2,697,,50
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,hakofugu,180,bravo,,prime_becchu,8,7,1,3,3,814,,38,prime,9,3,6,3,2,802,,71,sharp_neo,2,2,0,4,1,770,,59,hokusai_hue,4,3,1,7,1,428,,100,96gal_deco,10,7,3,3,2,903,,40,prime,10,8,2,3,3,813,,43,furo,4,2,2,6,1,683,,134,nzap85,0,0,0,3,1,360,,53
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,6,4,2,3,2,815,,102,sharp_neo,3,3,0,3,2,769,,34,maneuver_collabo,7,6,1,4,2,697,,59,nautilus47,2,2,0,3,1,565,,51,dynamo_becchu,5,5,0,4,2,776,,134,barrelspinner_deco,3,2,1,4,2,693,,30,nzap85,7,5,2,7,1,645,,32,furo,1,1,0,0,1,0,,35
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,6,1,5,5,1,640,,149,sputtery_hue,4,1,3,1,2,744,,110,sharp,8,7,1,4,3,719,,153,carbon_deco,7,7,0,5,1,397,,170,96gal_deco,7,5,2,4,2,890,,49,octoshooter_replica,2,0,2,3,2,878,,48,parashelter,5,3,2,4,1,552,,118,splatroller,7,7,0,5,0,241,,33
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,,liter4k,3,3,0,3,2,477,,74,sshooter_collabo,3,3,0,5,1,658,,18,bold_neo,6,6,0,6,1,554,,44,liter4k_scope,2,2,0,3,0,371,,53,momiji,6,4,2,5,2,893,,33,prime_becchu,10,10,0,1,3,737,,29,maneuver_collabo,2,2,0,3,1,620,,28,maneuver_becchu,2,1,1,5,0,470,,19
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,mutsugoro,180,alpha,FALSE,bold,3,2,1,5,4,1010,,106,prime_becchu,3,3,0,2,3,1101,,83,carbon_deco,3,2,1,6,1,752,,41,soytuber,4,3,1,3,2,709,,109,prime_collabo,7,7,0,3,3,1085,,148,heroroller_replica,3,3,0,4,2,853,,68,dynamo_tesla,6,4,2,3,3,845,,66,dynamo_tesla,5,2,3,0,1,703,,33
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,4,3,1,6,1,830,,82,pablo,3,2,1,5,2,744,,81,promodeler_mg,1,1,0,5,2,667,,25,octoshooter_replica,1,1,0,5,0,297,,45,sputtery_hue,11,9,2,3,3,1072,,107,sharp_neo,2,2,0,4,2,932,,101,splatscope,3,2,1,1,2,519,,175,carbon_deco,9,8,1,1,1,360,,64
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,h3reelgun_d,4,2,2,5,2,808,,163,pablo,3,2,1,5,3,949,,91,maneuver_collabo,7,7,0,5,1,717,,160,hydra_custom,8,5,3,6,1,609,,171,dualsweeper_custom,8,6,2,4,2,906,,184,sharp_neo,3,2,1,4,2,840,,178,l3reelgun_d,4,4,0,3,3,833,,196,quadhopper_black,10,9,1,5,1,706,,170
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mutsugoro,180,bravo,FALSE,maneuver_becchu,4,4,0,3,2,897,,120,wakaba,1,1,0,3,4,1313,,132,nzap85,7,6,1,3,3,894,,159,hydra_custom,2,0,2,2,2,821,,62,sputtery,3,3,0,5,5,1230,,65,prime_becchu,4,3,1,2,4,995,,56,sshooter_becchu,2,2,0,2,3,931,,28,maneuver_becchu,3,3,0,2,2,842,,85
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,dualsweeper_custom,1,0,1,1,2,784,,168,parashelter_sorella,3,2,1,2,3,1001,,183,dynamo_becchu,5,4,1,2,1,717,,123,clashblaster_neo,15,13,2,1,2,696,,155,momiji,2,2,0,1,4,1070,,15,sputtery_hue,3,2,1,5,3,958,,175,explosher,3,2,1,6,1,673,,63,soytuber_custom,0,0,0,7,0,270,,66
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,4,3,1,4,1,737,,152,heroshooter_replica,5,3,2,3,2,648,,116,maneuver_becchu,3,2,1,5,1,576,,42,heroroller_replica,4,4,0,0,0,492,,46,carbon_deco,10,9,1,7,0,588,,61,squiclean_b,1,1,0,4,2,486,,42,maneuver_collabo,3,2,1,1,2,0,,52,herocharger_replica,0,0,0,0,0,0,,46
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mutsugoro,180,bravo,FALSE,pablo,1,0,1,0,1,761,,75,bold,3,3,0,3,3,1156,,132,dualsweeper_custom,8,6,2,3,2,870,,35,splatroller,4,4,0,6,0,541,,35,sshooter_becchu,5,5,0,2,3,1027,,34,wakaba,1,1,0,6,2,900,,50,momiji,3,3,0,5,2,895,,33,sshooter,4,3,1,3,2,739,,98
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,maneuver_becchu,6,5,1,2,2,727,,129,dynamo_becchu,3,3,0,2,3,896,,134,sshooter_becchu,5,4,1,4,2,735,,87,splatcharger_becchu,4,4,0,4,1,555,,37,maneuver_becchu,4,2,2,3,2,780,,19,liter4k_scope,3,3,0,2,2,760,,54,maneuver_collabo,4,4,0,5,1,739,,43,variableroller,3,3,0,6,2,722,,80
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_becchu,11,10,1,4,0,757,,162,sshooter_becchu,7,6,1,3,4,1012,,36,sharp_neo,6,3,3,2,3,1002,,154,squiclean_a,4,3,1,4,2,653,,77,sharp_neo,4,3,1,5,2,951,,87,sharp_neo,1,0,1,4,2,749,,114,jetsweeper,6,5,1,6,2,718,,103,longblaster,6,5,1,7,1,622,,163
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,mutsugoro,180,bravo,FALSE,octoshooter_replica,4,4,0,3,2,961,,182,heroshelter_replica,3,3,0,2,3,1079,,144,dynamo_tesla,5,3,2,5,2,779,,51,splatcharger,3,3,0,3,2,729,,101,dynamo_becchu,2,2,0,3,3,983,,112,sshooter_becchu,4,4,0,3,3,967,,76,sputtery_hue,4,3,1,4,2,884,,62,maneuver_collabo,4,4,0,3,3,866,,100
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,bravo,,octoshooter_replica,5,4,1,6,1,827,,111,nzap85,4,2,2,6,2,650,,161,hydra_custom,5,5,0,5,1,415,,117,sputtery_hue,2,2,0,0,1,0,,70,promodeler_rg,5,2,3,4,3,825,,141,splatscope_collabo,7,6,1,1,2,673,,125,herospinner_replica,7,4,3,3,2,623,,78,maneuver_becchu,5,4,1,5,1,578,,101
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,dynamo_becchu,14,13,1,2,3,1108,,116,sshooter_becchu,7,4,3,2,4,1024,,104,screwslosher_becchu,2,1,1,3,2,967,,117,splatscope,3,1,2,2,2,574,,103,pablo,2,2,0,3,3,1294,,140,nzap85,4,4,0,6,1,897,,97,campingshelter_sorella,2,1,1,5,2,841,,83,squiclean_a,3,2,1,6,2,690,,55
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nova_becchu,5,4,1,5,1,663,,121,nzap85,6,5,1,5,3,1185,,184,barrelspinner,7,4,3,3,3,896,,90,longblaster,4,2,2,3,1,608,,29,nzap85,5,5,0,4,3,1068,,151,nzap85,5,3,2,3,2,880,,175,heromaneuver_replica,6,5,1,2,3,871,,135,splatroller,2,2,0,7,0,472,,42
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,maneuver_becchu,4,3,1,2,2,962,,153,prime_becchu,0,0,0,1,3,926,,33,heroshooter_replica,5,3,2,4,2,809,,96,campingshelter,10,9,1,1,2,643,,117,dualsweeper_custom,3,3,0,1,3,1055,,29,bold,0,0,0,5,2,857,,44,prime_becchu,3,3,0,3,2,661,,54,maneuver_collabo,2,1,1,6,0,575,,138
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,,maneuver_collabo,3,3,0,3,2,936,,85,spygadget_sorella,2,1,1,5,2,762,,54,octoshooter_replica,4,3,1,4,2,679,,74,dualsweeper_custom,1,1,0,5,1,536,,20,sputtery,7,6,1,2,4,968,,197,bold,4,4,0,3,3,833,,94,campingshelter,2,2,0,2,2,789,,56,prime_collabo,6,5,1,2,2,695,,89
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,sshooter_collabo,6,6,0,1,2,831,,128,dualsweeper_custom,6,4,2,3,2,979,,105,promodeler_mg,3,1,2,2,3,923,,63,sharp_neo,3,2,1,4,2,840,,105,bold,2,2,0,4,3,1119,,73,maneuver,6,4,2,2,3,924,,26,splatroller,4,4,0,3,2,770,,43,splatroller,2,0,2,4,1,624,,121
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,parashelter,2,2,0,4,2,828,,240,dualsweeper_custom,2,1,1,3,3,1185,,128,furo,2,2,0,3,3,952,,167,sshooter_becchu,7,6,1,4,3,821,,92,bold_neo,3,2,1,3,3,1036,,128,heroshelter_replica,5,4,1,4,2,966,,230,spygadget,1,1,0,4,1,775,,106,carbon,6,6,0,1,2,691,,238
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,6,3,3,2,2,902,,102,sharp_neo,10,9,1,1,3,990,,93,splatroller,6,5,1,3,2,700,,67,quadhopper_black,1,1,0,3,2,680,,15,promodeler_rg,1,0,1,6,2,827,,33,bold,2,2,0,4,2,708,,41,sshooter_becchu,5,5,0,4,2,704,,102,dynamo_tesla,4,2,2,4,2,689,,139
2018-10-20T06:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hakofugu,180,alpha,,nova_becchu,7,7,0,3,2,779,,117,dualsweeper,2,1,1,3,3,901,,212,nzap85,3,2,1,5,2,705,,55,squiclean_a,4,3,1,5,1,506,,53,nzap89,6,5,1,4,2,810,,36,sshooter_becchu,4,4,0,4,3,786,,93,carbon,6,5,1,2,2,715,,106,herocharger_replica,3,2,1,3,1,582,,94
2018-10-20T06:00:00+00:00,4.1.0,fest,squad_4,nawabari,mutsugoro,180,alpha,,prime_becchu,9,8,1,2,4,1065,,38,sharp_neo,4,3,1,2,3,1216,,59,prime,5,4,1,3,4,1175,,71,liter4k_custom,0,0,0,4,2,418,,100,wakaba,3,0,3,3,4,1104,,45,wakaba,3,1,2,3,3,975,,43,dualsweeper_custom,3,3,0,5,2,944,,48,splatroller,7,6,1,4,2,719,,141
2018-10-20T06:00:00+00:00,4.1.0,fest,standard,nawabari,mutsugoro,180,alpha,,liter4k,2,0,2,1,2,555,,74,momiji,1,1,0,1,3,1069,,28,splatscope_becchu,5,5,0,1,2,618,,28,hydra,7,7,0,2,1,323,,43,sshooter_collabo,1,1,0,3,2,718,,5,prime_becchu,2,1,1,4,1,624,,23,dynamo_becchu,4,3,1,5,1,427,,51,maneuver_becchu,0,0,0,1,1,0,,42
