# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,329,bravo,FALSE,octoshooter_replica,18,12,6,9,4,996,x,149,dynamo,7,6,1,5,6,1426,x,124,splatscope_collabo,5,4,1,3,7,1875,x,80,dualsweeper_custom,7,3,4,6,6,1801,x,72,dynamo_becchu,10,9,1,5,8,1702,x,138,rapid_elite_deco,18,12,6,7,7,1347,x,210,campingshelter_sorella,3,0,3,7,7,1664,x,101,prime_becchu,3,2,1,6,7,1493,x,82
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,292,bravo,TRUE,dualsweeper_custom,4,3,1,3,6,1743,s+,171,clashblaster,10,7,3,9,1,1025,s+,65,96gal_deco,8,7,1,6,5,1295,s+,103,sputtery_hue,12,8,4,11,4,1148,s+,168,sshooter_becchu,7,7,0,7,4,1201,s+,186,kelvin525_deco,10,6,4,7,2,978,s+,89,promodeler_mg,6,4,2,6,6,1759,s+,178,sputtery_hue,14,12,2,5,4,1201,s+,103
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,295,bravo,TRUE,maneuver_becchu,5,5,0,10,4,949,a,123,prime_becchu,3,3,0,3,5,0,a+,68,furo,6,2,4,7,6,1589,a+,60,nzap85,11,10,1,6,6,1392,a+,104,sshooter,11,9,2,5,4,1257,a,115,dualsweeper,11,7,4,7,6,1451,a,45,wakaba,7,4,3,5,5,1134,a+,155,prime,12,6,6,3,5,1157,a+,77
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,79,bravo,TRUE,octoshooter_replica,2,2,0,2,1,360,x,149,dualsweeper_custom,2,0,2,4,0,211,x,64,maneuver_collabo,1,1,0,2,2,424,x,176,jetsweeper_custom,0,0,0,2,2,392,x,155,prime_becchu,4,3,1,0,2,458,x,219,maneuver_becchu,4,4,0,1,1,319,x,211,hydra_custom,2,1,1,2,1,206,x,50,sshooter,4,2,2,0,1,346,x,126
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,165,alpha,TRUE,maneuver_becchu,7,4,3,3,1,616,a,123,dualsweeper,6,6,0,2,3,1034,a,45,momiji,8,2,6,3,4,996,a,42,nzap85,7,3,4,3,3,799,a+,104,sshooter,3,3,0,3,3,944,a,115,splatcharger_becchu,5,5,0,2,4,934,a+,107,sputtery_hue,4,2,2,5,3,736,a+,90,sputtery,1,1,0,5,2,519,a-,28
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,140,alpha,TRUE,dualsweeper_custom,3,1,2,0,2,857,s+,171,dynamo_becchu,4,4,0,1,3,769,s+,138,spygadget_sorella,3,1,2,3,1,591,s+,126,heroroller_replica,6,5,1,1,1,477,s+,95,furo,0,0,0,4,3,721,s+,245,nzap85,2,1,1,0,4,986,s+,202,heroroller_replica,2,2,0,3,2,510,s+,177,sputtery_hue,2,2,0,4,3,788,s+,145
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,300,bravo,FALSE,octoshooter_replica,7,3,4,9,2,1028,x,149,herobrush_replica,10,9,1,8,4,977,x,238,h3reelgun_d,17,8,9,7,7,1447,x,192,explosher,7,6,1,7,5,1448,x,229,nzap85,14,8,6,5,6,1626,x,265,furo,8,5,3,9,4,1043,x,71,bottlegeyser_foil,14,12,2,6,3,939,x,123,splatscope_collabo,6,6,0,6,4,1140,x,137
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,310,bravo,FALSE,dualsweeper_custom,5,1,4,8,5,1642,s+,171,dynamo_becchu,6,4,2,5,7,1661,s+,193,splatroller_collabo,9,9,0,6,5,1083,s+,73,maneuver_becchu,4,2,2,7,5,1462,s+,82,sshooter_becchu,2,2,0,1,9,1732,s+,140,parashelter,16,15,1,4,5,1422,s+,57,spygadget,11,3,8,7,5,1354,s+,111,sputtery_hue,8,6,2,4,6,1288,s+,145
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,267,bravo,TRUE,maneuver_becchu,4,3,1,10,1,757,a,123,explosher,5,4,1,5,8,1392,a-,67,splatroller,11,9,2,8,5,814,a-,65,nzap89,3,2,1,7,4,1149,a+,201,furo,7,3,4,0,5,1159,a,226,sputtery_hue,13,12,1,8,2,955,a-,46,clashblaster_neo,10,6,4,5,4,895,a+,185,sputtery_hue,13,9,4,5,4,1173,a+,90
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,251,alpha,TRUE,maneuver_becchu,13,13,0,3,4,1119,a,123,sharp,12,11,1,3,6,1200,a,48,splatcharger,6,4,2,3,2,804,a-,30,nzap85,3,0,3,7,3,950,a+,123,sharp_neo,2,2,0,4,5,1514,a+,85,sputtery_hue,6,5,1,9,2,791,a+,90,nzap89,7,5,2,7,4,1055,a,45,sshooter_collabo,5,4,1,8,3,735,a+,268
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,306,alpha,FALSE,dualsweeper_custom,5,2,3,3,5,1340,s+,171,sputtery,8,8,0,10,2,967,s+,96,96gal,7,5,2,7,4,1204,s+,174,momiji,2,2,0,5,7,1617,s+,162,barrelspinner_deco,5,4,1,3,7,1261,s+,68,sshooter,8,6,2,6,2,1117,s+,142,dualsweeper_custom,7,5,2,4,5,1464,s+,112,maneuver_collabo,12,10,2,5,2,1097,s+,46
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,octoshooter_replica,14,12,2,9,2,996,x,149,barrelspinner,8,5,3,6,5,1270,x,194,bottlegeyser_foil,14,9,5,5,4,1122,x,123,96gal_deco,12,10,2,7,4,901,x,102,sshooter,10,9,1,9,3,1135,x,101,h3reelgun_d,13,10,3,11,5,1148,x,192,hokusai_hue,9,6,3,8,5,1052,x,77,splatscope_collabo,5,2,3,8,4,1183,x,137
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,187,alpha,TRUE,clashblaster_neo,10,7,3,5,1,533,s+,112,hydra_custom,5,4,1,3,2,604,s+,93,wakaba,5,2,3,2,4,900,s+,48,maneuver,1,1,0,3,2,595,s+,104,bold,1,1,0,0,1,0,s+,106,barrelspinner_deco,4,1,3,4,4,764,s+,117,dualsweeper_custom,4,3,1,5,4,905,s+,44,splatroller,8,8,0,6,2,617,s+,72
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,136,bravo,TRUE,maneuver_becchu,4,4,0,3,2,511,a,123,jetsweeper,4,1,3,2,4,722,a+,46,nzap85,3,1,2,4,2,508,a-,58,sshooter_collabo,4,4,0,5,0,445,a+,268,hissen_hue,4,3,1,3,2,528,a-,24,splatscope_collabo,2,2,0,1,3,842,a+,109,heroshooter_replica,7,7,0,2,1,576,a+,75,heroblaster_replica,3,2,1,4,0,337,a+,46
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,dualsweeper_custom,8,6,2,5,3,1238,s+,171,96gal,6,1,5,6,5,1229,s+,39,h3reelgun_d,9,5,4,5,6,1450,s+,153,heroroller_replica,10,7,3,8,3,898,s+,58,maneuver_collabo,11,10,1,8,4,857,s+,89,splatcharger_collabo,6,5,1,5,5,1425,s+,76,sshooter_becchu,6,5,1,5,7,1212,s+,107,dualsweeper,9,2,7,1,7,1298,s+,130
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,225,alpha,TRUE,splatscope_becchu,7,6,1,3,3,932,x,149,dualsweeper_custom,7,6,1,4,3,1206,x,43,sshooter_collabo,11,8,3,2,3,944,x,242,heroroller_replica,9,8,1,4,3,909,x,78,dualsweeper_custom,5,4,1,5,5,1465,x,202,nzap85,5,2,3,6,3,1023,x,119,splatroller,5,5,0,10,1,573,x,204,bold,2,2,0,7,4,994,x,203
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,239,alpha,TRUE,maneuver_becchu,6,6,0,5,1,793,a,123,jetsweeper_custom,13,11,2,2,4,1034,a-,113,nzap85,14,5,9,3,4,1206,a+,124,clashblaster_neo,8,6,2,3,2,619,a+,68,maneuver_collabo,3,3,0,6,4,947,a+,110,bucketslosher_deco,5,2,3,6,4,956,a+,74,sputtery,5,5,0,10,2,819,a+,152,squiclean_b,4,3,1,6,4,847,a+,81
2018-10-26T02:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,clashblaster,9,7,2,3,2,641,,112,nzap85,8,3,5,0,3,1103,,108,variableroller_foil,7,7,0,3,3,987,,115,sshooter,2,2,0,4,2,762,,71,promodeler_rg,5,5,0,4,4,994,,76,dualsweeper_custom,2,1,1,4,2,795,,123,sshooter_becchu,2,2,0,4,2,781,,244,momiji,3,2,1,7,1,708,,19
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,217,bravo,TRUE,nzap85,2,1,1,5,3,809,x,156,nova_becchu,5,4,1,5,4,937,x,108,splatscope_becchu,3,3,0,3,3,930,x,39,prime_becchu,7,7,0,3,4,822,x,102,barrelspinner_deco,3,2,1,4,4,958,x,60,bottlegeyser,9,6,3,1,2,658,x,152,prime,7,1,6,4,4,1049,x,87,96gal,9,7,2,6,4,837,x,101
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,229,alpha,TRUE,octoshooter_replica,7,6,1,5,2,705,x,149,explosher,10,6,4,4,4,1034,x,200,splatspinner_collabo,11,6,5,5,3,1241,x,229,nova_becchu,7,4,3,3,4,1221,x,62,hydra_custom,7,7,0,5,4,983,x,283,furo,4,1,3,5,6,1239,x,66,wakaba,11,5,6,5,5,1064,x,177,heroblaster_replica,4,4,0,7,2,567,x,206
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,300,alpha,FALSE,dualsweeper_custom,3,2,1,3,5,1567,s+,171,dynamo_tesla,3,1,2,8,4,1010,s+,77,furo,3,3,0,6,7,1537,s+,109,barrelspinner_deco,10,8,2,3,6,1163,s+,107,dualsweeper_custom,6,3,3,4,6,1444,s+,50,splatscope,6,2,4,0,6,1483,s+,104,sshooter_collabo,8,8,0,7,4,1123,s+,58,bottlegeyser_foil,10,7,3,3,7,1292,s+,46
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,256,alpha,TRUE,maneuver_becchu,6,4,2,7,2,778,a,123,sshooter_collabo,7,3,4,5,4,874,a,59,wakaba,7,4,3,5,4,999,a+,96,clashblaster_neo,14,14,0,2,4,1003,a+,69,furo,4,2,2,7,3,1033,a+,104,nzap85,6,2,4,6,4,1105,a+,124,jetsweeper,10,10,0,4,5,1065,a+,147,clashblaster_neo,5,5,0,8,1,601,a+,88
2018-10-26T02:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,,clashblaster,9,5,4,2,2,610,,112,maneuver_becchu,5,4,1,4,4,910,,94,spygadget,5,4,1,5,3,842,,45,octoshooter_replica,6,5,1,5,2,724,,119,momiji,7,2,5,5,2,960,,19,nzap85,6,5,1,3,2,896,,108,variableroller_foil,8,8,0,5,2,695,,115,bold,1,1,0,5,2,685,,48
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,8,3,5,3,5,1199,x,156,heroroller_replica,12,12,0,9,2,907,x,168,bottlegeyser,12,9,3,8,3,946,x,152,dynamo_becchu,4,3,1,5,6,1411,x,92,explosher,9,7,2,7,6,1479,x,50,96gal,13,9,4,9,4,995,x,101,screwslosher_becchu,5,4,1,4,4,0,x,147,bamboo14mk1,6,5,1,7,6,1122,x,90
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,268,bravo,TRUE,sshooter_collabo,7,5,2,5,4,1047,x,144,spygadget,6,5,1,1,5,1709,x,108,wakaba,11,4,7,5,5,1209,x,199,sputtery_hue,9,7,2,5,5,1137,x,222,variableroller,5,5,0,5,6,1568,x,140,octoshooter_replica,4,2,2,5,5,1045,x,79,sshooter_becchu,5,5,0,7,5,1284,x,96,wakaba,5,4,1,4,5,1329,x,47
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,306,bravo,FALSE,octoshooter_replica,16,14,2,7,3,1080,x,149,bamboo14mk1,4,3,1,9,4,1129,x,71,maneuver,9,6,3,9,4,1030,x,123,bold,13,11,2,10,4,1468,x,102,momiji,14,12,2,6,7,1644,x,238,longblaster,13,8,5,11,3,1159,x,155,sputtery,14,12,2,6,4,992,x,92,sputtery_hue,8,3,5,11,4,1105,x,62
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,268,bravo,TRUE,maneuver_becchu,10,9,1,8,3,934,a,123,nzap89,5,4,1,9,3,946,a+,57,dualsweeper_custom,5,2,3,8,3,1003,a+,168,furo,6,5,1,8,3,1041,a-,37,kelvin525_deco,10,8,2,4,2,771,a+,56,maneuver_becchu,10,9,1,6,3,904,a,77,liter4k,12,11,1,6,4,896,a-,54,nzap85,8,5,3,4,4,1282,a+,124
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,300,alpha,FALSE,dualsweeper_custom,6,4,2,3,5,1551,s+,171,splatcharger,7,7,0,2,4,1134,s+,65,sputtery_hue,7,6,1,8,2,894,s+,122,clashblaster_neo,14,12,2,5,4,1146,s+,56,bottlegeyser_foil,7,5,2,8,2,939,s+,140,dualsweeper_custom,4,2,2,5,6,1568,s+,61,hokusai_hue,6,5,1,9,3,1057,s+,75,nzap89,6,6,0,7,6,1316,s+,74
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,310,bravo,FALSE,nzap85,5,3,2,9,4,1240,x,156,heroroller_replica,12,11,1,8,4,1017,x,168,bucketslosher_deco,6,4,2,5,6,1296,x,166,longblaster,7,4,3,8,5,1475,x,191,explosher,5,3,2,6,6,1393,x,51,maneuver_becchu,16,16,0,9,4,1086,x,196,wakaba,14,9,5,3,6,1414,x,198,splatscope_collabo,2,2,0,4,3,1052,x,257
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,214,bravo,TRUE,clashblaster,15,11,4,6,2,730,s+,112,maneuver,7,4,3,5,3,795,s+,104,furo,11,6,5,6,4,989,s+,67,sputtery_hue,9,6,3,8,2,774,s+,55,sputtery_hue,13,9,4,9,3,835,s+,139,squiclean_a,9,6,3,4,4,902,s+,73,wakaba,9,5,4,9,2,699,s+,87,dynamo_becchu,6,5,1,5,3,883,s+,59
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,82,bravo,TRUE,sshooter_collabo,1,1,0,2,1,317,x,144,sshooter_collabo,1,1,0,3,2,407,x,220,maneuver_collabo,2,2,0,4,0,321,x,79,bold,2,1,1,3,2,573,x,103,l3reelgun_d,6,3,3,1,1,429,x,106,sshooter_collabo,5,5,0,1,1,435,x,100,splatroller_becchu,1,1,0,2,0,209,x,64,kelvin525_deco,4,3,1,1,1,333,x,262
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,163,bravo,TRUE,squiclean_a,2,2,0,6,1,401,x,149,sshooter_collabo,7,4,3,6,1,552,x,181,barrelspinner_deco,7,5,2,3,4,788,x,99,maneuver_collabo,10,8,2,3,3,648,x,155,hydra_custom,11,9,2,2,3,696,x,148,nzap85,3,3,0,6,0,536,x,160,spygadget,4,1,3,5,1,669,x,130,maneuver_collabo,5,5,0,6,1,521,x,82
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,303,alpha,FALSE,maneuver_becchu,17,13,4,9,3,984,a,123,dualsweeper_custom,13,8,5,3,6,1684,a+,53,wakaba,13,5,8,3,7,1484,a+,106,bold,9,7,2,8,4,1032,a+,94,kelvin525_deco,5,5,0,10,4,920,a+,56,sharp_neo,4,3,1,7,4,1571,a+,50,dynamo_tesla,12,10,2,11,3,1042,a+,29,furo,7,5,2,5,6,1693,a-,19
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,272,bravo,TRUE,quadhopper_black,4,3,1,10,4,1066,s+,72,liter4k_scope,10,7,3,2,8,1470,s+,52,nzap85,10,4,6,6,5,1158,s+,136,heroroller_replica,6,5,1,10,2,710,s+,107,maneuver_collabo,11,11,0,7,2,1064,s+,55,spygadget_sorella,9,3,6,5,4,1323,s+,153,splatscope,8,8,0,5,0,1173,s+,105,splatscope,8,6,2,2,4,1076,s+,71
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,190,alpha,TRUE,sshooter_collabo,13,12,1,5,2,743,x,144,nzap85,11,6,5,7,2,767,x,166,heroshooter_replica,12,8,4,5,2,730,x,91,parashelter,5,4,1,6,2,663,x,80,l3reelgun_d,8,4,4,6,3,699,x,106,jetsweeper,5,4,1,8,1,524,x,189,sshooter_collabo,11,9,2,8,4,812,x,220,dualsweeper_custom,8,6,2,8,3,851,x,101
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,305,bravo,FALSE,dualsweeper_custom,4,3,1,1,7,2030,s+,171,nzap85,5,2,3,9,5,1369,s+,41,nzap89,7,5,2,6,8,1502,s+,101,96gal_deco,6,5,1,9,4,1165,s+,44,96gal_deco,9,8,1,3,5,1462,s+,48,dualsweeper,6,4,2,3,7,1459,s+,82,sshooter_becchu,11,11,0,4,6,1359,s+,73,momiji,7,2,5,5,7,1734,s+,106
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,302,bravo,FALSE,nzap85,14,7,7,5,5,1367,x,156,hissen_hue,13,9,4,5,4,1373,x,247,wakaba,12,7,5,4,8,1799,x,116,prime_becchu,11,7,4,5,5,1064,x,68,wakaba,3,2,1,11,5,1186,x,204,barrelspinner_deco,6,5,1,7,9,1382,x,82,dynamo_becchu,7,6,1,6,6,1334,x,63,nzap85,8,6,2,6,6,1756,x,150
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,octoshooter_replica,8,8,0,7,4,995,x,149,splatscope_collabo,2,2,0,6,6,1640,x,74,longblaster,9,9,0,9,3,1032,x,82,prime_becchu,4,2,2,8,3,894,x,104,hydra_custom,14,8,6,3,5,1148,x,148,furo,10,5,5,5,4,1361,x,137,maneuver_becchu,8,4,4,7,1,868,x,67,sshooter_becchu,14,13,1,7,6,1245,x,98
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,119,bravo,TRUE,clashblaster_neo,5,4,1,1,3,510,s+,112,splatroller,2,1,1,2,2,493,s+,54,maneuver_collabo,5,5,0,3,1,548,s+,114,barrelspinner_deco,1,1,0,2,2,514,s+,58,sputtery,1,1,0,5,1,446,s+,81,dynamo_becchu,2,2,0,2,2,604,s+,82,squiclean_a,5,3,2,2,2,431,s+,73,wakaba,5,2,3,2,2,711,s+,17
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,296,alpha,TRUE,quadhopper_black,8,7,1,6,5,1289,s+,72,liter4k_scope,13,11,2,4,5,1341,s+,52,dualsweeper_custom,12,7,5,4,4,1367,s+,89,clashblaster_neo,19,12,7,7,3,812,s+,95,maneuver_collabo,9,7,2,10,4,942,s+,128,wakaba,8,5,3,9,6,1162,s+,105,furo,7,5,2,8,6,1351,s+,135,dualsweeper_custom,7,4,3,10,4,1278,s+,142
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,112,alpha,TRUE,octoshooter_replica,6,6,0,2,1,417,x,149,promodeler_rg,4,2,2,1,2,542,x,144,bamboo14mk2,2,2,0,2,2,547,x,83,prime_becchu,6,5,1,3,2,534,x,169,96gal,4,1,3,4,2,498,x,67,momiji,5,4,1,3,2,629,x,238,splatscope_collabo,1,1,0,4,0,376,x,74,rapid_elite,5,2,3,4,2,548,x,90
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,262,bravo,TRUE,clashblaster_neo,18,12,6,7,4,847,s+,112,sshooter,7,5,2,7,3,1212,s+,74,hokusai,9,7,2,6,2,864,s+,67,jetsweeper,12,7,5,9,4,828,s+,17,dualsweeper_custom,5,3,2,10,2,931,s+,57,squiclean_b,7,7,0,6,3,794,s+,113,promodeler_rg,12,9,3,8,3,1125,s+,62,splatroller,13,10,3,7,2,717,s+,72
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,167,alpha,TRUE,quadhopper_black,6,4,2,4,2,704,s+,72,campingshelter,5,3,2,2,3,757,s+,92,bucketslosher_deco,3,3,0,1,3,747,s+,131,dualsweeper_custom,4,2,2,5,1,780,s+,89,sputtery_hue,2,2,0,3,3,813,s+,122,liter4k_scope,2,2,0,2,3,723,s+,52,dualsweeper,4,4,0,2,5,843,s+,72,bold,4,4,0,5,3,793,s+,106
2018-10-26T02:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,4,3,1,2,2,674,,156,furo,4,3,1,1,3,870,,54,sshooter,9,8,1,2,3,836,,73,splatscope,4,4,0,1,3,775,,121,splatroller,3,3,0,4,1,649,,136,nzap89,1,1,0,4,2,847,,107,campingshelter,1,1,0,7,1,666,,91,screwslosher,1,1,0,3,2,556,,113
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,259,bravo,TRUE,quadhopper_black,2,2,0,7,4,1103,s+,72,campingshelter,7,2,5,7,5,1066,s+,92,dualsweeper_custom,11,11,0,8,5,1414,s+,89,bucketslosher_deco,7,6,1,7,2,861,s+,131,dualsweeper_custom,9,7,2,5,3,1267,s+,190,bucketslosher_deco,4,4,0,6,3,1032,s+,65,bold,11,10,1,9,3,1103,s+,106,liter4k_scope,10,8,2,1,5,1180,s+,52
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,257,alpha,TRUE,sputtery_hue,4,3,1,4,4,887,a+,79,nzap89,6,6,0,5,3,921,a-,18,dualsweeper_custom,6,6,0,3,6,1649,a,139,nzap89,4,3,1,4,7,1461,a+,97,sshooter,3,2,1,5,3,737,a+,93,sshooter_becchu,5,3,2,4,7,1616,a+,73,jetsweeper_custom,6,4,2,3,4,1167,a+,89,dualsweeper_custom,7,7,0,6,4,1297,a,43
2018-10-26T02:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,3,1,2,4,1,776,,156,splatroller,3,3,0,5,1,528,,136,heroslosher_replica,5,5,0,5,2,774,,91,52gal_deco,3,3,0,6,1,553,,39,furo,7,6,1,5,1,770,,54,sharp_neo,4,4,0,4,1,715,,73,sputtery_hue,7,4,3,2,2,736,,107,maneuver,7,6,1,1,3,764,,30
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,289,bravo,TRUE,bamboo14mk1,5,4,1,4,8,1640,s+,101,splatscope,3,2,1,3,6,1211,s+,208,heroshooter_replica,7,6,1,9,1,578,s+,116,splatroller,10,9,1,9,1,736,s+,125,maneuver_becchu,10,8,2,7,3,1099,s+,161,squiclean_a,10,8,2,3,5,892,s+,91,sshooter,7,6,1,7,2,996,s+,142,splatscope,5,3,2,4,5,1106,s+,125
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,187,alpha,TRUE,quadhopper_black,8,6,2,3,2,853,s+,72,campingshelter,6,3,3,1,3,732,s+,92,dualsweeper_custom,9,7,2,5,2,826,s+,89,screwslosher_becchu,10,7,3,3,2,803,s+,85,heromaneuver_replica,3,3,0,5,4,856,s+,189,nova_becchu,6,3,3,6,1,694,s+,101,splatspinner_collabo,6,2,4,6,3,820,s+,94,maneuver_becchu,5,4,1,6,3,906,s+,51
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,310,bravo,FALSE,sputtery_hue,7,6,1,7,5,1363,a+,79,jetsweeper,6,5,1,5,7,1276,a,135,sharp_neo,1,1,0,6,5,1523,a+,62,explosher,3,2,1,5,7,1785,a+,74,jetsweeper,7,4,3,4,9,1559,a,139,wakaba,11,3,8,4,7,1511,a-,62,furo,8,8,0,1,7,1508,a+,163,sputtery_hue,9,8,1,5,6,1648,a,200
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,194,alpha,TRUE,bamboo14mk1,4,2,2,5,3,934,s+,101,pablo,5,4,1,4,3,720,s+,97,prime_becchu,11,10,1,4,3,851,s+,142,hotblaster_custom,14,9,5,3,4,771,s+,94,wakaba,4,4,0,5,3,901,s+,46,sshooter,3,3,0,9,0,458,s+,111,dualsweeper_custom,7,5,2,5,3,956,s+,66,splatscope,5,4,1,6,0,789,s+,105
2018-10-26T02:00:00+00:00,4.1.0,gachi,standard,area,ajifry,260,bravo,TRUE,quadhopper_black,5,2,3,9,4,1111,s+,72,prime,6,5,1,8,4,957,s+,73,screwslosher_becchu,3,3,0,9,0,739,s+,72,campingshelter,3,3,0,8,4,1033,s+,92,sharp,15,12,3,5,4,1033,s+,121,sshooter,8,7,1,4,2,979,s+,229,maneuver_becchu,13,11,2,3,4,1162,s+,51,splatscope,8,4,4,1,4,1060,s+,69
2018-10-26T04:00:00+00:00,4.1.0,gachi,standard,asari,zatou,322,alpha,FALSE,bamboo14mk1,9,7,2,7,4,1308,s+,101,nzap85,9,6,3,11,3,1357,s+,167,splatroller_becchu,12,10,2,8,1,878,s+,95,maneuver_becchu,12,7,5,7,4,1228,s+,117,maneuver_becchu,13,9,4,6,5,1355,s+,216,sharp,11,7,4,8,6,1256,s+,109,sshooter_becchu,10,8,2,7,5,1337,s+,140,splatroller,9,8,1,9,1,0,s+,78
2018-10-26T04:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,sshooter_collabo,12,10,2,9,0,744,a-,79,maneuver_becchu,12,12,0,7,2,957,a,60,splatroller_becchu,10,8,2,8,3,887,a,182,liter4k_scope,13,11,2,6,3,958,a-,77,heroroller_replica,11,10,1,8,2,847,a-,110,nzap89,7,6,1,10,2,1092,a+,48,heroroller_replica,5,5,0,11,0,540,a-,107,sputtery_hue,11,9,2,12,2,1096,a-,53
2018-10-26T04:00:00+00:00,4.1.0,gachi,standard,asari,zatou,140,alpha,TRUE,quadhopper_black,9,7,2,3,1,679,s,72,prime,2,2,0,5,1,488,s,176,maneuver_collabo,8,7,1,3,1,496,s,223,hissen_hue,9,8,1,3,1,592,s,59,maneuver_becchu,4,3,1,8,0,439,s,73,promodeler_mg,5,3,2,5,2,685,s,176,variableroller_foil,3,2,1,7,0,364,s,83,nzap89,7,6,1,4,2,682,s,104
