# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,4,2,2,7,2,774,,154,splatcharger_becchu,2,2,0,3,2,640,,42,splatroller,5,2,3,3,1,638,,46,nautilus47,12,11,1,5,1,626,,250,promodeler_rg,3,2,1,5,4,938,,31,screwslosher_becchu,3,3,0,5,2,672,,91,kugelschreiber,5,5,0,4,2,651,,180,splatroller,7,7,0,3,1,573,,81
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,8,7,1,1,3,1068,,312,dynamo_becchu,6,3,3,4,2,677,,45,splatscope,6,4,2,0,1,793,,130,splatscope_becchu,3,3,0,1,1,791,,51,heroroller_replica,4,4,0,5,1,654,,83,nzap89,1,0,1,3,2,690,,52,promodeler_mg,1,0,1,5,3,796,,110,sputtery_hue,2,2,0,5,3,1106,,118
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,maneuver_becchu,4,3,1,4,1,594,,121,sshooter,7,7,0,5,2,748,,42,splatscope,1,1,0,4,0,410,,42,momiji,8,4,4,4,3,935,,76,carbon_deco,3,2,1,6,0,393,,57,nzap89,5,4,1,3,2,710,,53,heromaneuver_replica,1,1,0,5,2,634,,48,prime_becchu,13,10,3,1,4,1070,,52
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,furo,3,3,0,4,3,925,,312,maneuver_collabo,3,2,1,3,1,544,,45,nzap89,4,1,3,4,1,474,,52,octoshooter_replica,9,6,3,3,2,732,,79,heroroller_replica,6,5,1,5,1,588,,83,splatscope,6,6,0,0,3,858,,130,campingshelter,2,2,0,3,0,0,,25,squiclean_a,3,1,2,4,2,677,,65
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,2,1,1,6,1,762,,154,screwslosher_becchu,6,6,0,5,2,843,,91,splatroller_becchu,4,4,0,5,2,708,,137,squiclean_a,5,1,4,5,1,438,,125,dualsweeper_custom,5,2,3,1,3,981,,57,wakaba,8,4,4,4,3,911,,52,kugelschreiber,9,9,0,3,3,714,,180,nzap89,5,5,0,4,3,675,,25
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,maneuver_becchu,4,2,2,3,1,510,,121,nzap89,9,9,0,3,2,755,,53,heromaneuver_replica,9,7,2,3,3,909,,48,prime_becchu,4,3,1,1,2,546,,52,carbon_deco,2,2,0,6,1,444,,57,splatscope,1,1,0,5,1,347,,42,jetsweeper,5,3,2,6,2,714,,78,promodeler_rg,4,3,1,4,2,610,,64
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,4,3,1,2,3,1090,,312,splatroller,6,6,0,1,2,884,,45,splatscope,9,8,1,0,2,817,,130,squiclean_a,6,1,5,2,2,688,,65,campingshelter,2,1,1,7,1,717,,83,nzap89,2,2,0,1,3,926,,52,octoshooter_replica,1,0,1,6,1,693,,79,sshooter,1,1,0,4,1,767,,73
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_becchu,4,3,1,4,0,556,,121,sharp_neo,3,0,3,4,2,805,,41,kugelschreiber,11,10,1,1,2,870,,64,maneuver_becchu,8,6,2,6,0,553,,40,splatcharger,7,7,0,4,2,623,,72,pablo_hue,4,1,3,6,1,391,,40,momiji,3,2,1,5,3,925,,107,wakaba,7,5,2,4,2,726,,51
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,3,1,2,8,1,743,,154,nzap89,3,2,1,2,4,826,,25,sputtery_hue,7,7,0,4,3,817,,91,maneuver_collabo,5,4,1,3,1,686,,68,furo,8,7,1,2,4,1144,,225,herocharger_replica,5,3,2,3,2,632,,125,campingshelter,7,5,2,5,1,625,,180,nautilus47,2,2,0,4,1,495,,137
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,furo,4,4,0,4,3,1018,,312,nzap89,2,1,1,5,1,616,,52,squiclean_b,1,1,0,4,1,678,,65,squiclean_b,1,1,0,6,1,532,,103,splatroller,4,4,0,3,1,662,,45,sshooter_collabo,14,11,3,3,0,775,,83,splatscope,5,3,2,0,3,887,,130,sshooter,1,1,0,1,2,764,,73
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,maneuver_becchu,4,2,2,3,2,881,,121,splatspinner,5,4,1,5,3,895,,41,sputtery_hue,7,7,0,3,2,804,,40,maneuver_becchu,0,0,0,5,1,643,,40,kugelschreiber,4,3,1,3,1,732,,64,wakaba,7,5,2,5,3,965,,107,dualsweeper_custom,5,5,0,3,2,849,,82,sshooter_collabo,4,3,1,2,1,953,,32
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,7,6,1,8,1,666,,154,sputtery_hue,4,4,0,5,3,851,,91,screwslosher_becchu,6,5,1,3,3,602,,137,maneuver_collabo,1,1,0,6,0,543,,68,kelvin525_deco,7,5,2,3,2,751,,75,nzap89,7,3,4,5,3,729,,25,splatcharger,10,9,1,2,1,596,,86,herocharger_replica,5,5,0,6,1,583,,125
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,5,3,2,1,4,1154,,312,hokusai_hue,3,2,1,4,2,548,,45,sshooter_becchu,1,1,0,3,2,687,,52,squiclean_a,3,2,1,1,2,600,,65,splatscope,5,5,0,0,2,703,,130,splatscope,1,1,0,1,2,699,,123,herocharger_replica,0,0,0,4,1,632,,80,sshooter_collabo,2,2,0,4,2,740,,96
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_mg,4,3,1,5,5,1030,,154,kelvin525_deco,6,5,1,4,2,756,,75,nzap89,2,2,0,6,2,678,,25,bucketslosher_deco,4,2,2,5,1,668,,152,sputtery_hue,11,10,1,4,3,1084,,91,maneuver_collabo,2,1,1,5,2,726,,68,screwslosher_becchu,6,5,1,2,2,602,,137,herocharger_replica,4,4,0,2,2,500,,86
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,maneuver_becchu,5,4,1,5,0,503,,121,sshooter_collabo,10,9,1,1,3,815,,110,nova_becchu,5,1,4,4,1,570,,58,bold,3,1,2,2,3,1019,,55,nautilus47,4,3,1,2,2,682,,64,wakaba,6,4,2,4,4,1033,,74,sshooter_collabo,3,2,1,5,1,632,,58,sshooter,3,3,0,4,0,447,,85
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,furo,2,2,0,4,2,827,,312,hokusai_hue,4,3,1,4,2,734,,45,splatscope,4,4,0,1,2,752,,130,splatscope,2,2,0,3,2,531,,123,sshooter_becchu,1,1,0,1,4,895,,52,dynamo_tesla,4,3,1,5,0,522,,80,bucketslosher_deco,5,5,0,3,2,702,,48,jetsweeper,3,3,0,2,5,973,,74
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_mg,7,4,3,5,3,961,,154,nzap89,5,4,1,3,3,791,,25,screwslosher_becchu,8,4,4,4,3,664,,137,maneuver_collabo,7,7,0,5,1,664,,68,h3reelgun_d,5,5,0,5,2,806,,152,kelvin525_deco,8,6,2,5,2,738,,75,carbon_deco,3,2,1,5,2,708,,91,herocharger_replica,4,4,0,5,1,472,,86
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,maneuver_becchu,3,3,0,2,1,581,,121,sputtery,2,2,0,3,2,780,,46,momiji,1,0,1,5,2,887,,115,hokusai,8,7,1,3,2,598,,72,clashblaster,4,4,0,4,2,590,,54,nzap85,4,4,0,5,1,550,,36,heroroller_replica,4,4,0,2,0,549,,71,nzap89,1,0,1,1,2,793,,50
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,7,4,3,1,3,1009,,312,maneuver_collabo,1,1,0,3,2,910,,38,carbon,4,4,0,3,4,776,,43,sshooter_collabo,4,3,1,3,2,760,,53,dualsweeper_custom,1,1,0,5,1,755,,90,sshooter_collabo,4,4,0,4,2,754,,7,sshooter,2,2,0,3,2,739,,73,momiji,3,3,0,3,1,684,,25
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_mg,4,4,0,8,2,704,,154,spygadget,2,1,1,4,3,859,,91,h3reelgun_d,6,3,3,4,2,660,,152,h3reelgun,3,3,0,4,2,636,,48,nzap89,3,3,0,2,4,871,,25,maneuver_collabo,7,5,2,3,2,787,,68,splatcharger_becchu,8,8,0,3,3,733,,86,screwslosher_becchu,7,4,3,3,3,711,,137
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,furo,7,4,3,4,2,813,,312,dualsweeper_custom,3,3,0,5,0,562,,90,carbon,3,2,1,4,3,0,,43,heroshelter_replica,8,7,1,3,2,791,,114,maneuver_collabo,1,1,0,5,2,695,,38,sshooter_collabo,9,7,2,4,1,764,,53,sshooter_collabo,4,4,0,5,2,636,,7,furo,5,4,1,2,3,903,,40
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_becchu,8,8,0,5,3,831,,154,bold,3,2,1,2,4,1084,,173,screwslosher_becchu,7,4,3,1,3,792,,137,h3reelgun_d,4,3,1,5,2,778,,152,bold,6,6,0,4,3,1106,,161,splatscope,3,2,1,5,2,706,,91,maneuver_collabo,3,1,2,5,1,656,,68,splatcharger_becchu,4,3,1,4,2,632,,86
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,6,4,2,4,6,1085,s,139,bamboo14mk2,5,5,0,5,4,1073,s,57,sshooter_collabo,9,7,2,5,4,809,s,62,jetsweeper,9,4,5,6,6,1134,s,119,pablo_hue,8,5,3,9,5,1161,s,99,jetsweeper,5,2,3,3,6,1147,s,101,splatcharger,4,4,0,4,2,1059,s,113,prime_becchu,9,7,2,5,2,1059,s,101
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,11,10,1,2,3,992,,312,sshooter_collabo,5,4,1,1,2,821,,53,maneuver,4,4,0,3,3,766,,7,sshooter_becchu,4,4,0,1,4,923,,92,maneuver_collabo,1,1,0,4,2,945,,38,dualsweeper_custom,2,2,0,7,1,678,,90,heroshelter_replica,5,3,2,6,1,708,,114,nzap89,1,0,1,6,1,577,,39
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_becchu,2,1,1,2,2,644,,121,splatscope_becchu,3,3,0,0,2,730,,55,kelvin525_deco,8,6,2,3,2,563,,77,maneuver_collabo,9,9,0,5,1,538,,108,sharp_neo,4,3,1,6,1,758,,121,bamboo14mk2,2,2,0,4,0,380,,64,sshooter,3,3,0,4,1,529,,60,dynamo_tesla,3,2,1,5,1,668,,49
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_becchu,6,5,1,4,1,801,,154,bold,5,5,0,4,3,976,,173,dualsweeper_custom,4,2,2,4,1,854,,91,maneuver_collabo,2,1,1,5,2,592,,68,h3reelgun_d,3,2,1,4,3,847,,152,screwslosher_becchu,5,4,1,3,2,724,,137,splatcharger_becchu,6,5,1,2,2,711,,86,carbon_deco,6,5,1,4,2,642,,161
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,10,7,3,3,3,1065,,312,jetsweeper_custom,3,2,1,3,2,764,,38,dualsweeper_custom,6,5,1,4,2,842,,90,carbon_deco,7,3,4,5,2,608,,95,sshooter_collabo,3,3,0,4,1,856,,53,nzap89,6,6,0,4,2,848,,39,dualsweeper_custom,5,4,1,4,2,893,,39,dynamo_becchu,3,2,1,5,1,622,,121
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,5,4,1,7,4,1098,s,130,wakaba,8,5,3,5,5,993,s,116,heroroller_replica,10,9,1,9,2,756,s,77,bold_neo,5,3,2,7,5,1256,s,143,pablo_hue,0,0,0,0,0,0,s,99,clashblaster_neo,13,9,4,8,3,1090,s,103,wakaba,11,6,5,7,5,1431,s,92,variableroller_foil,14,12,2,6,6,1154,s,33
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,hydra_custom,13,7,6,4,5,1105,s,139,jetsweeper,12,3,9,6,6,1239,s,147,clashblaster,18,14,4,4,5,901,s,69,splatroller,16,14,2,7,4,958,s,74,prime_becchu,8,6,2,10,5,1198,s,104,sharp_neo,9,7,2,9,4,1168,s,60,kugelschreiber,7,6,1,9,4,922,s,55,longblaster,5,2,3,11,2,736,s,64
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_becchu,8,4,4,3,0,515,,121,sputtery_hue,7,5,2,4,3,1003,,53,squiclean_b,8,7,1,1,1,480,,61,nzap89,9,7,2,1,3,722,,50,clashblaster_neo,4,3,1,7,0,356,,38,parashelter,6,5,1,5,1,685,,62,wakaba,1,0,1,5,3,898,,247,wakaba,1,1,0,6,1,415,,89
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,furo,10,6,4,2,2,800,,312,sshooter_collabo,3,2,1,3,1,542,,53,nzap89,8,7,1,3,3,786,,52,kugelschreiber,8,6,2,2,2,581,,88,jetsweeper_custom,4,2,2,4,2,621,,38,nzap89,4,3,1,5,1,460,,39,dynamo_becchu,3,3,0,5,2,738,,121,sputtery,2,2,0,7,1,487,,67
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver_becchu,5,5,0,5,2,703,,154,bold,1,1,0,2,3,1033,,68,screwslosher_becchu,6,3,3,2,3,747,,137,nova_becchu,5,5,0,3,2,671,,161,dualsweeper_custom,3,2,1,5,3,1000,,91,splatscope,4,2,2,1,2,743,,66,h3reelgun_d,6,4,2,5,2,732,,152,splatcharger,5,4,1,3,1,320,,86
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,kelvin525,16,13,3,9,2,813,s,150,splatcharger,10,8,2,8,3,941,s,48,momiji,8,7,1,8,4,1201,s,200,clashblaster_neo,11,7,4,8,3,854,s,216,maneuver_collabo,14,10,4,8,7,1152,s,67,heroroller_replica,8,8,0,10,0,686,s,128,promodeler_mg,6,4,2,9,5,1323,s,67,squiclean_b,10,10,0,8,2,903,s,60
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_becchu,5,4,1,2,2,734,,121,squiclean_b,3,3,0,3,1,341,,61,hotblaster,7,6,1,3,1,651,,54,splatroller,6,5,1,3,1,637,,42,splatscope_becchu,3,3,0,2,1,0,,38,wakaba,4,2,2,7,1,485,,89,splatcharger_collabo,4,4,0,1,2,929,,110,hydra,2,2,0,8,0,238,,120
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,321,alpha,FALSE,hydra_custom,10,6,4,2,7,1058,s,139,jetsweeper,5,4,1,6,4,629,s,75,herocharger_replica,11,11,0,7,2,861,s,115,octoshooter_replica,10,10,0,9,3,997,s,107,clashblaster,8,7,1,8,4,677,s,69,liter4k_scope,6,3,3,8,4,804,s,81,variableroller_foil,12,10,2,6,6,1146,s,67,jetsweeper,6,4,2,9,6,1007,s,147
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,6,6,0,3,3,934,,312,hokusai_hue,1,1,0,1,3,667,,38,sharp_neo,3,3,0,5,2,827,,53,kugelschreiber,6,6,0,3,2,745,,88,maneuver_becchu,5,4,1,4,2,919,,72,kelvin525_deco,4,3,1,5,1,510,,151,bold,1,1,0,2,2,745,,55,dualsweeper,3,3,0,5,2,835,,59
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_becchu,5,5,0,2,3,794,,154,screwslosher_becchu,7,4,3,1,3,829,,137,splatscope,7,7,0,3,1,575,,66,splatcharger,6,5,1,2,2,431,,86,sshooter,4,4,0,4,1,928,,62,bold,1,1,0,6,2,751,,68,sharp_neo,2,2,0,6,1,608,,91,nova_becchu,3,1,2,5,1,502,,161
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,maneuver_becchu,3,3,0,1,2,760,,121,splatroller,7,6,1,3,2,798,,42,heroshooter_replica,9,8,1,2,2,851,,46,splatscope,6,6,0,2,2,619,,88,squiclean_b,2,2,0,5,0,397,,61,wakaba,2,1,1,4,2,621,,89,sshooter_collabo,3,2,1,8,0,516,,120,nzap89,3,3,0,6,3,968,,50
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kelvin525,12,9,3,10,1,760,s,150,96gal_deco,13,9,4,9,4,1176,s,158,herocharger_replica,6,6,0,11,3,716,s,176,clashblaster_neo,14,10,4,8,3,885,s,155,maneuver_collabo,16,15,1,10,3,982,s,61,prime_becchu,13,10,3,6,4,1112,s,98,clashblaster_neo,12,7,5,10,3,751,s,216,hydra,8,5,3,9,0,686,s,65
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,furo,3,2,1,4,3,908,,312,hokusai_hue,0,0,0,5,1,483,,38,kelvin525_deco,4,4,0,3,2,626,,151,momiji,0,0,0,2,3,951,,55,maneuver_becchu,6,4,2,2,2,773,,72,spygadget_sorella,5,2,3,2,2,695,,77,sputtery_hue,3,2,1,2,2,755,,166,splatscope,7,6,1,0,3,858,,76
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver_becchu,3,3,0,6,2,707,,154,bold,2,2,0,3,3,932,,68,pablo,8,8,0,2,3,897,,62,screwslosher_becchu,4,2,2,3,2,647,,137,spygadget,6,5,1,4,3,947,,107,parashelter_sorella,5,1,4,4,2,810,,46,clashblaster,6,5,1,5,2,567,,91,splatcharger_becchu,3,3,0,3,1,520,,86
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,329,alpha,FALSE,hydra_custom,14,9,5,3,5,1161,s,139,jetsweeper,11,5,6,5,7,1165,s,147,sshooter_collabo,21,18,3,10,3,977,s,46,prime_becchu,3,2,1,10,5,1263,s,67,herocharger_replica,5,4,1,9,1,803,s,115,octoshooter_replica,11,9,2,8,5,1129,s,111,maneuver_becchu,8,7,1,8,7,1833,s,78,prime_becchu,9,8,1,10,2,899,s,99
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,maneuver_becchu,4,3,1,5,1,578,,121,splatcharger,5,5,0,3,2,564,,61,sshooter,6,5,1,4,2,1015,,106,prime_becchu,2,1,1,4,3,782,,23,nzap89,7,7,0,4,3,810,,79,promodeler_mg,6,4,2,4,2,976,,87,squiclean_b,5,5,0,4,1,415,,85,rapid_elite_deco,1,0,1,3,1,566,,229
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,kelvin525,8,7,1,7,2,733,s,150,splatroller,7,6,1,10,0,556,s,96,variableroller,7,6,1,8,2,770,s,93,clashblaster_neo,14,10,4,10,2,833,s,216,sputtery,9,5,4,9,1,721,s,86,furo,9,7,2,9,4,816,s,122,splatroller_becchu,12,12,0,9,3,588,s,83,kugelschreiber,12,11,1,3,4,638,s,90
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,furo,5,4,1,4,2,713,,312,bold_neo,6,6,0,2,5,984,,97,furo,3,2,1,2,3,1040,,67,sshooter_collabo,7,6,1,3,1,492,,73,promodeler_rg,3,2,1,5,2,694,,34,heroshelter_replica,7,7,0,2,3,923,,116,liter4k_scope_custom,0,0,0,6,2,578,,65,splatscope_becchu,3,2,1,5,2,696,,126
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,maneuver_becchu,1,1,0,6,1,512,,154,bucketslosher_deco,3,3,0,5,2,916,,91,bold,1,0,1,5,2,896,,84,dualsweeper,1,1,0,5,1,772,,64,bold,6,6,0,1,4,1215,,68,spygadget,8,5,3,2,2,903,,107,screwslosher_becchu,6,4,2,0,3,775,,137,splatcharger_becchu,4,4,0,2,1,474,,86
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,316,alpha,FALSE,hydra_custom,12,8,4,3,5,907,s,139,splatcharger_becchu,5,5,0,9,2,600,s,102,sshooter_collabo,13,11,2,7,1,863,s,99,prime_becchu,12,10,2,3,7,1028,s,137,splatroller,9,8,1,8,2,706,s,102,prime_becchu,4,4,0,8,2,899,s,99,longblaster,5,4,1,11,2,757,s,71,kugelschreiber,7,6,1,7,3,1008,s,81
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,maneuver_becchu,1,1,0,3,1,682,,121,squiclean_b,4,4,0,5,2,466,,61,spygadget_sorella,8,7,1,2,3,1003,,146,splatroller,5,3,2,5,1,483,,77,nzap89,5,4,1,4,4,1016,,79,squiclean_b,1,1,0,6,0,336,,85,splatroller,8,6,2,3,2,752,,106,bamboo14mk2,5,3,2,3,1,660,,39
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,furo,7,6,1,2,3,969,,312,pablo,1,1,0,8,0,319,,34,splatcharger,5,5,0,2,3,753,,65,furo,5,1,4,4,2,843,,67,heroshelter_replica,5,4,1,2,2,679,,116,splatscope,7,5,2,2,2,706,,97,splatscope_becchu,3,3,0,3,3,774,,126,heroshooter_replica,4,4,0,6,1,585,,73
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,jetsweeper_custom,13,12,1,2,2,968,s,150,carbon,9,7,2,10,2,609,s,73,nzap85,5,4,1,7,3,1042,s,104,sputtery_hue,12,10,2,7,3,953,s,103,sshooter_collabo,7,5,2,6,3,839,s,95,furo,4,3,1,10,3,922,s,75,nova,13,11,2,11,1,576,s,83,sputtery,8,7,1,6,6,1239,s,72
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,maneuver_becchu,3,2,1,5,2,732,,121,sshooter_collabo,4,3,1,3,2,506,,146,splatroller,5,5,0,6,1,531,,77,sharp_neo,4,4,0,4,2,982,,173,squiclean_a,9,8,1,4,2,534,,61,bamboo14mk2,3,2,1,2,2,867,,39,nzap89,6,4,2,4,1,755,,36,campingshelter_sorella,5,4,1,4,2,766,,49
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,furo,13,9,4,2,3,1013,,312,bamboo14mk2,3,2,1,2,3,627,,24,sputtery_hue,4,4,0,4,1,615,,107,nzap85,7,5,2,2,2,792,,96,heroshooter_replica,6,6,0,4,2,814,,48,octoshooter_replica,0,0,0,7,0,452,,45,squiclean_b,2,2,0,6,1,593,,181,sshooter,3,2,1,3,1,643,,93
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,12,6,6,2,6,972,s+,139,nzap85,12,9,3,8,5,1232,s+,53,nzap85,10,7,3,7,4,894,s+,86,bucketslosher,3,2,1,8,3,786,s+,84,heromaneuver_replica,10,6,4,7,6,1277,s+,78,clashblaster,12,9,3,7,2,772,s+,107,splatcharger,6,4,2,5,4,829,s+,136,octoshooter_replica,8,6,2,5,3,776,s+,98
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_becchu,2,2,0,2,2,752,,121,dynamo_becchu,5,4,1,3,2,737,,102,dualsweeper_custom,4,4,0,2,3,1158,,47,splatroller_collabo,7,6,1,4,1,397,,56,dualsweeper_custom,5,4,1,2,2,951,,42,bold,3,3,0,5,2,622,,44,splatscope_becchu,4,3,1,5,2,700,,96,dynamo_becchu,4,1,3,4,2,658,,67
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,301,bravo,FALSE,jetsweeper_custom,5,4,1,5,1,960,s,150,splatroller,6,4,2,8,0,605,s,87,maneuver_collabo,8,6,2,9,1,725,s,100,clashblaster_neo,10,9,1,7,3,709,s,93,bucketslosher_deco,9,6,3,6,4,849,s,58,sshooter_collabo,8,6,2,6,3,783,s,36,clashblaster,13,11,2,4,4,588,s,97,wakaba,10,5,5,8,3,863,s,108
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,furo,9,8,1,2,3,924,,312,bamboo14mk2,7,4,3,0,2,721,,24,hokusai,8,5,3,1,3,777,,107,heroshooter_replica,5,4,1,3,1,644,,81,heroshooter_replica,2,1,1,6,0,442,,48,octoshooter_replica,1,1,0,9,0,331,,45,furo,5,3,2,3,3,1025,,43,squiclean_a,2,1,1,3,2,673,,106
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,52gal_deco,6,5,1,3,2,776,,117,sshooter_collabo,5,5,0,4,0,793,,25,nzap89,5,5,0,5,2,715,,52,splatroller,3,3,0,3,2,637,,41,pablo,2,1,1,4,2,929,,19,variableroller_foil,7,7,0,2,2,822,,43,promodeler_mg,3,2,1,7,2,636,,58,hokusai,5,5,0,5,1,598,,71
2018-10-23T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,hydra_custom,5,0,5,3,6,945,s+,139,carbon_deco,11,8,3,9,2,341,s+,59,dynamo_becchu,10,8,2,7,2,1017,s+,94,prime_becchu,17,15,2,4,6,1171,s+,107,jetsweeper,6,3,3,9,7,1049,s+,91,dualsweeper,7,5,2,5,5,1043,s+,98,carbon,7,5,2,8,3,765,s+,74,clashblaster,12,10,2,9,0,655,s+,151
2018-10-23T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,maneuver_becchu,8,5,3,4,3,777,,121,hotblaster_custom,6,5,1,4,1,613,,96,hotblaster_custom,6,5,1,4,1,572,,52,heromaneuver_replica,1,1,0,0,0,0,,76,dualsweeper_custom,3,1,2,2,2,819,,42,96gal_deco,3,2,1,3,1,462,,102,sshooter_becchu,7,6,1,6,2,623,,56,kelvin525_deco,3,3,0,5,1,437,,44
