# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,96gal,2,2,0,5,3,872,,52,prime,1,1,0,6,2,878,,92,splatroller_collabo,3,3,0,6,2,838,,50,splatroller,4,3,1,7,0,423,,85,rapid,8,4,4,2,1,765,,67,bold,2,2,0,1,3,1163,,49,pablo_hue,6,4,2,2,2,626,,160,quadhopper_white,14,14,0,4,3,969,,68
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hokusai,6,3,3,2,5,1438,x,110,parashelter,7,5,2,9,3,1343,x,102,dualsweeper_custom,4,3,1,8,5,1752,x,153,sshooter,11,11,0,11,3,1255,x,125,dualsweeper_custom,9,6,3,6,5,1578,x,138,furo,9,8,1,8,4,1328,x,138,sshooter_collabo,11,6,5,5,3,1085,x,114,wakaba,15,10,5,3,8,1770,x,216
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,205,alpha,TRUE,sputtery_hue,8,5,3,4,2,755,a,80,wakaba,11,5,6,3,3,1045,a,38,h3reelgun_d,6,4,2,5,3,802,a-,62,sshooter_collabo,10,8,2,3,2,768,a,64,clashblaster_neo,8,7,1,5,0,459,a+,67,dualsweeper_custom,5,3,2,5,3,1243,a,45,hokusai_hue,5,4,1,6,1,585,a-,74,nzap85,2,1,1,7,2,833,a-,26
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,longblaster_custom,10,8,2,1,3,705,,315,spygadget,6,4,2,3,1,969,,101,nzap85,6,3,3,1,2,935,,70,spygadget,7,2,5,2,3,1044,,34,jetsweeper,1,1,0,2,3,883,,48,heroshooter_replica,4,4,0,4,2,890,,66,52gal,3,2,1,7,0,506,,94,splatscope_becchu,0,0,0,4,3,995,,63
2018-10-27T06:00:00+00:00,4.1.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,h3reelgun_d,7,7,0,7,4,1533,x,169,maneuver_collabo,14,11,3,9,0,778,x,221,hotblaster_custom,11,9,2,8,3,1130,x,295,herocharger_replica,7,6,1,3,4,1010,x,175,bottlegeyser_foil,14,9,5,7,6,1262,x,298,hydra_custom,12,7,5,8,4,1054,x,188,nova,8,7,1,8,3,874,x,148,parashelter,6,4,2,10,3,1202,x,161
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,329,alpha,FALSE,pablo,16,15,1,10,5,1602,s+,188,maneuver_becchu,10,6,4,7,3,1283,s+,157,octoshooter_replica,6,5,1,5,3,1301,s+,124,splatroller_collabo,6,6,0,8,2,742,s+,103,maneuver_collabo,12,10,2,8,2,962,s+,59,splatroller,13,11,2,8,1,1005,s+,88,dualsweeper_custom,11,7,4,8,5,1709,s+,71,sshooter_collabo,7,2,5,10,2,1051,s+,62
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,96gal,8,7,1,3,3,1060,,52,splatcharger_becchu,5,5,0,5,1,592,,148,wakaba,6,3,3,4,3,1000,,97,sshooter_collabo,1,0,1,5,2,704,,84,bamboo14mk1,4,3,1,3,2,732,,104,bold,4,3,1,3,4,1167,,59,furo,3,2,1,4,2,735,,82,sharp,7,7,0,5,2,686,,96
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,306,alpha,FALSE,nzap85,8,6,2,8,2,931,b+,46,splatscope,1,0,1,4,1,375,b-,46,dynamo_tesla,8,7,1,3,2,1152,b+,40,splatroller,9,8,1,4,3,851,b,24,maneuver_becchu,6,4,2,7,1,721,b+,57,furo,9,4,5,4,1,1055,b,35,96gal_deco,3,3,0,5,1,0,b+,39,pablo,8,8,0,7,0,480,b+,106
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,rapid_deco,13,8,5,6,2,739,a+,72,carbon_deco,5,4,1,8,0,517,a,50,dynamo_becchu,14,11,3,3,1,954,a,121,sputtery_hue,8,6,2,8,5,1271,a,49,bold,3,3,0,6,2,854,a,92,nzap85,6,3,3,8,1,1053,a,73,maneuver_becchu,5,4,1,7,2,825,a-,40,splatroller,13,13,0,9,1,775,a,67
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,245,bravo,TRUE,sputtery_hue,12,8,4,7,2,736,a,80,sshooter_collabo,5,5,0,3,3,793,a,98,hissen,10,5,5,5,2,624,a-,48,splatroller,11,7,4,5,1,458,a,51,pablo,12,7,5,5,0,556,a,58,bucketslosher,6,3,3,5,1,578,a+,75,nzap85,5,3,2,10,0,445,a+,64,dualsweeper_custom,12,7,5,5,2,905,a-,154
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,dualsweeper_custom,10,8,2,6,3,1514,x,110,clashblaster_neo,9,6,3,7,3,1044,x,143,52gal,12,10,2,4,3,900,x,116,jetsweeper,8,4,4,6,4,1009,x,141,parashelter,5,2,3,6,4,1421,x,172,hotblaster_custom,8,4,4,11,0,688,x,188,splatroller,8,5,3,9,1,686,x,89,liter4k,11,10,1,4,5,1458,x,198
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,96gal,9,8,1,4,2,808,,53,wakaba,8,3,5,1,4,1224,,97,soytuber,1,1,0,3,1,788,,30,hotblaster,5,4,1,3,0,710,,166,splatcharger_becchu,0,0,0,3,1,601,,148,bamboo14mk1,1,1,0,4,4,942,,104,furo,4,3,1,3,3,1106,,82,sharp,8,7,1,6,2,830,,96
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,pablo,17,16,1,8,3,1015,s+,188,96gal_deco,10,8,2,5,4,1039,s+,66,hissen_hue,2,1,1,8,3,894,s+,109,maneuver_becchu,6,5,1,8,2,889,s+,108,octoshooter_replica,13,11,2,10,0,910,s+,72,splatroller_becchu,10,9,1,7,2,652,s+,94,dualsweeper_custom,10,5,5,6,3,1127,s+,164,dynamo_becchu,6,4,2,8,4,1080,s+,67
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,nzap85,10,9,1,11,1,751,b+,46,furo,7,6,1,7,4,1303,b+,36,sputtery_hue,4,3,1,11,2,784,b-,41,splatcharger,6,5,1,2,4,706,b,19,sshooter_collabo,14,11,3,6,0,997,b+,66,sharp_neo,10,7,3,6,2,1060,b+,58,maneuver,10,7,3,5,2,724,b-,18,sshooter_becchu,5,4,1,6,1,782,b+,19
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,239,alpha,TRUE,sputtery_hue,12,12,0,7,1,849,a,80,furo,10,5,5,4,4,1054,a-,19,rapid_deco,9,4,5,3,2,644,a,46,pablo_hue,7,5,2,6,2,584,a-,64,sshooter,11,9,2,6,3,1007,a,40,wakaba,8,6,2,7,3,1030,a+,53,maneuver,1,1,0,5,0,0,a-,33,kugelschreiber,7,4,3,9,1,632,a,25
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,96gal,3,2,1,3,2,786,,53,spygadget,4,3,1,2,4,1010,,104,prime_becchu,10,10,0,2,2,879,,74,furo,6,5,1,2,3,1105,,122,nautilus47,4,2,2,5,1,493,,148,wakaba,3,3,0,7,1,853,,97,furo,2,1,1,3,3,1146,,82,sharp,4,3,1,5,3,910,,96
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,maneuver_becchu,11,10,1,8,3,1289,s,120,hissen,9,7,2,5,4,1155,s,79,dualsweeper_custom,4,1,3,4,3,1423,s,99,bold,4,2,2,4,2,1258,s,96,heromaneuver_replica,14,10,4,3,4,860,s,128,nzap89,6,5,1,6,7,1649,s,142,pablo,4,2,2,8,4,875,s,34,jetsweeper,6,4,2,3,10,1888,s,66
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,campingshelter_sorella,5,3,2,1,3,1034,,315,longblaster,5,4,1,2,2,711,,101,splatroller_becchu,3,3,0,1,3,704,,48,promodeler_rg,12,10,2,3,4,997,,46,nzap85,4,3,1,5,1,920,,70,momiji,3,2,1,7,1,883,,66,dynamo_tesla,2,0,2,3,2,704,,63,clashblaster_neo,2,2,0,7,1,598,,50
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,142,alpha,TRUE,pablo,6,5,1,3,2,647,s+,188,dualsweeper_custom,8,4,4,0,2,818,s+,96,quadhopper_black,9,7,2,1,2,659,s+,129,dynamo_tesla,8,6,2,4,2,690,s+,74,campingshelter,2,1,1,6,1,500,s+,81,dualsweeper_custom,3,1,2,6,1,670,s+,45,hotblaster_custom,3,3,0,7,0,290,s+,84,explosher,4,3,1,3,1,897,s+,87
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,96gal,6,4,2,4,2,778,,53,nautilus47,5,5,0,3,3,684,,148,spygadget,2,0,2,3,1,856,,104,furo,3,2,1,3,3,939,,122,dynamo_becchu,1,1,0,4,3,823,,97,furo,4,2,2,3,3,864,,82,sharp,7,6,1,4,2,811,,96,dualsweeper_custom,5,4,1,2,3,965,,74
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap85,8,4,4,5,4,1291,b+,46,dynamo_becchu,7,7,0,7,2,942,b+,117,maneuver_collabo,19,19,0,7,4,1391,b,32,splatscope,3,2,1,6,1,766,b-,19,variableroller_foil,14,10,4,7,4,1219,b,51,heroslosher_replica,12,7,5,10,2,912,b,38,sshooter_becchu,6,5,1,9,3,1104,b+,83,dualsweeper,4,3,1,6,2,1072,b-,21
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,304,alpha,FALSE,rapid_deco,8,5,3,5,2,748,a+,72,splatroller,8,7,1,3,3,848,a,121,maneuver_collabo,10,9,1,5,2,927,a+,141,nzap85,8,5,3,6,4,1248,a+,117,maneuver,3,3,0,7,3,1023,a-,64,splatcharger_becchu,7,7,0,6,3,623,a+,72,pablo,2,1,1,8,3,760,a+,87,clashblaster,10,8,2,5,5,1108,a,163
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,campingshelter_sorella,7,6,1,2,3,1086,,315,longblaster,2,2,0,4,2,746,,101,splatscope,2,2,0,4,0,697,,66,furo,2,2,0,4,2,727,,50,nzap85,6,5,1,3,2,840,,70,dynamo_tesla,1,0,1,1,3,757,,63,promodeler_rg,5,5,0,5,3,845,,46,96gal_deco,4,4,0,4,1,630,,128
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,pablo,11,7,4,9,2,1020,s+,188,dynamo,17,16,1,7,3,1292,s+,161,herospinner_replica,14,11,3,2,4,1351,s+,180,maneuver_becchu,12,7,5,6,2,837,s+,131,dynamo_becchu,9,7,2,12,3,1283,s+,114,parashelter,9,6,3,11,2,1045,s+,41,explosher,3,3,0,9,1,1499,s+,87,carbon_deco,8,8,0,11,0,766,s+,56
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,96gal,3,1,2,2,2,708,,53,dynamo_becchu,2,1,1,4,1,717,,97,sharp,7,6,1,4,2,793,,96,dynamo_becchu,3,2,1,2,3,899,,122,nautilus47,5,5,0,1,2,694,,148,splatcharger,1,1,0,2,2,716,,104,furo,1,0,1,2,3,1040,,82,octoshooter_replica,7,5,2,5,1,572,,74
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,227,bravo,TRUE,maneuver_becchu,5,5,0,7,1,746,s,120,splatroller,4,3,1,6,1,578,s,36,dualsweeper_custom,3,3,0,8,2,580,s,133,nzap89,2,2,0,6,3,806,s,45,maneuver_collabo,13,11,2,4,1,693,s,120,bold,5,1,4,5,2,768,s,144,maneuver_collabo,10,9,1,3,2,521,s,101,prime_collabo,9,6,3,2,2,818,s,127
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,campingshelter_sorella,3,3,0,4,3,892,,315,nzap85,1,1,0,5,0,787,,70,bold_neo,2,2,0,3,5,1061,,136,dualsweeper_custom,1,1,0,6,1,652,,52,longblaster,2,2,0,3,1,586,,101,52gal,9,8,1,0,1,1027,,66,momiji,3,1,2,3,4,1188,,63,hydra_custom,7,5,2,2,3,813,,89
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,280,alpha,TRUE,nzap85,10,3,7,6,3,1183,b+,46,pablo,8,5,3,4,2,694,b+,49,bold,13,12,1,7,4,1210,b,23,variableroller_foil,11,9,2,3,3,911,b+,40,wakaba,5,3,2,9,2,1336,b-,60,quadhopper_black,9,4,5,7,5,1200,b-,19,pablo,5,4,1,9,3,879,b,29,splatcharger,11,9,2,5,1,629,b-,60
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,sshooter,8,4,4,8,4,1420,s+,83,sputtery_hue,6,6,0,7,4,1213,s+,106,clashblaster_neo,13,8,5,7,4,1099,s+,174,splatroller_becchu,5,5,0,8,4,1345,s+,246,dualsweeper_custom,4,2,2,3,6,1921,s+,84,bold,11,9,2,8,2,1265,s+,129,sputtery_hue,9,6,3,6,3,1146,s+,100,hissen,14,13,1,6,4,1084,s+,94
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,prime,4,3,1,0,3,982,,134,dualsweeper_custom,3,2,1,3,2,1104,,156,spygadget,2,1,1,0,4,945,,79,splatroller,4,4,0,3,1,670,,144,nzap85,1,1,0,1,4,1121,,142,carbon,2,2,0,4,2,762,,57,sharp,1,1,0,4,3,840,,83,splatscope_collabo,2,2,0,1,3,955,,99
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,96gal,5,4,1,5,1,831,,53,nautilus47,3,3,0,6,1,561,,148,herocharger_replica,0,0,0,3,1,612,,74,dynamo_becchu,1,0,1,4,2,842,,122,dualsweeper_custom,2,1,1,2,2,812,,97,bucketslosher,7,6,1,1,4,924,,104,furo,5,2,3,2,2,712,,82,sharp,7,7,0,2,3,757,,96
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,230,alpha,TRUE,pablo,6,6,0,6,0,571,s+,188,maneuver_collabo,7,6,1,5,2,678,s+,163,momiji,4,4,0,4,3,1017,s+,196,hydra_custom,7,4,3,5,2,570,s+,102,explosher,2,1,1,6,1,847,s+,87,maneuver_becchu,6,3,3,7,0,503,s+,88,bold,11,11,0,4,3,1061,s+,80,dualsweeper_custom,4,4,0,4,1,0,s+,100
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,campingshelter_sorella,5,5,0,2,2,943,,315,longblaster,3,3,0,2,2,792,,101,nzap85,2,2,0,5,0,694,,70,nzap89,2,2,0,2,3,895,,63,52gal,4,3,1,4,1,682,,66,splatscope,3,3,0,3,2,772,,136,dualsweeper_custom,3,3,0,3,3,1083,,52,splatscope_becchu,2,2,0,2,2,686,,58
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,,squiclean_a,3,1,2,4,2,570,,12,screwslosher_neo,9,9,0,0,3,1114,,36,splatroller,3,2,1,3,1,787,,45,maneuver,3,3,0,5,1,505,,23,splatroller,8,8,0,2,2,870,,57,nzap89,2,2,0,3,3,762,,40,maneuver,2,1,1,6,1,704,,8,herocharger_replica,1,1,0,4,0,448,,44
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,321,bravo,FALSE,nzap85,13,10,3,8,1,1134,b+,46,pablo_hue,1,1,0,6,1,516,b-,13,liter4k,4,3,1,6,3,800,b+,30,dynamo,12,10,2,7,3,785,b+,89,screwslosher_neo,7,5,2,7,1,579,b,19,splatcharger,5,5,0,5,1,441,b,15,spygadget,13,9,4,6,4,929,b-,34,sshooter,7,7,0,7,4,1171,b-,15
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,,sputtery_hue,4,4,0,2,2,838,,80,sshooter_becchu,7,7,0,2,3,976,,28,splatroller,1,1,0,3,1,591,,62,nova_becchu,6,5,1,3,1,393,,59,momiji,1,0,1,3,2,923,,18,dualsweeper,4,3,1,6,1,661,,20,squiclean_b,1,1,0,3,2,476,,41,dynamo_becchu,6,6,0,5,1,473,,41
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,308,alpha,FALSE,sshooter,8,7,1,7,3,1025,s+,83,sputtery_hue,9,6,3,6,4,1072,s+,100,hydra_custom,7,5,2,4,4,946,s+,102,momiji,6,5,1,6,5,1264,s+,196,explosher,9,4,5,7,3,1269,s+,87,dualsweeper_custom,9,7,2,4,3,1079,s+,71,hissen,12,7,5,5,4,947,s+,112,sharp_neo,5,2,3,7,2,1021,s+,52
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,campingshelter_sorella,7,6,1,2,4,1229,,315,squiclean_a,2,2,0,4,1,546,,136,maneuver_collabo,3,2,1,7,1,600,,52,quadhopper_white,2,1,1,4,2,795,,40,longblaster,3,2,1,1,3,749,,101,nzap85,5,5,0,4,0,911,,70,96gal,8,6,2,4,4,899,,82,splatroller,5,4,1,3,2,703,,85
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,furo,5,2,3,10,3,929,s+,185,prime_becchu,6,4,2,6,2,802,s+,65,hokusai_hue,14,13,1,4,4,732,s+,96,maneuver_collabo,4,4,0,6,1,867,s+,68,herocharger_replica,6,4,2,4,1,544,s+,125,nzap89,10,5,5,3,5,1197,s+,68,clashblaster_neo,7,6,1,8,2,833,s+,71,maneuver_collabo,11,11,0,9,1,733,s+,139
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,0,0,0,6,0,446,,12,liter4k_scope,2,2,0,3,2,634,,42,herocharger_replica,8,8,0,4,1,619,,36,splatroller,2,2,0,4,0,552,,45,heroshooter_replica,6,6,0,6,2,769,,21,splatroller,6,6,0,0,2,662,,57,hissen_hue,5,4,1,5,1,520,,23,maneuver,0,0,0,5,1,398,,8
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,227,bravo,TRUE,dynamo_becchu,7,7,0,6,0,833,s+,117,sshooter,7,4,3,5,1,862,s+,66,furo,8,7,1,6,2,1188,s+,136,splatcharger_becchu,6,5,1,4,2,601,s+,51,hokusai_hue,2,2,0,8,1,371,s+,91,maneuver_collabo,11,10,1,5,3,1088,s+,87,clashblaster_neo,8,4,4,4,3,856,s+,63,nzap89,8,5,3,6,3,981,s+,144
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,campingshelter_sorella,6,3,3,2,4,1142,,315,kugelschreiber,7,7,0,2,3,808,,136,bold_neo,4,3,1,3,4,1025,,52,sshooter_collabo,5,4,1,5,1,668,,28,prime_collabo,2,2,0,3,2,871,,101,nzap85,6,4,2,7,1,863,,70,quadhopper_white,0,0,0,4,2,865,,40,hotblaster,7,6,1,3,1,629,,148
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,nzap85,11,7,4,6,2,907,b+,46,clashblaster_neo,8,6,2,5,2,659,b,49,sputtery_hue,11,10,1,4,3,1000,b,38,sharp_neo,8,6,2,5,1,987,b-,45,splatscope,9,7,2,5,2,788,b,19,maneuver_becchu,8,7,1,10,0,621,b+,60,wakaba,5,4,1,8,2,942,b+,48,bold,4,2,2,8,4,1097,b+,77
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,81,alpha,TRUE,maneuver_collabo,1,1,0,1,1,326,s+,83,h3reelgun_d,5,0,5,0,2,462,s+,54,pablo,1,1,0,0,1,190,s+,103,sshooter,6,6,0,0,0,245,s+,162,maneuver_becchu,0,0,0,3,0,0,s+,61,kelvin525,0,0,0,2,1,317,s+,112,momiji,1,1,0,1,1,417,s+,196,bucketslosher_deco,0,0,0,2,0,210,s+,94
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,,squiclean_a,3,3,0,4,2,580,,12,heroshooter_replica,4,4,0,3,2,969,,36,maneuver,4,2,2,6,2,757,,8,splatroller,7,7,0,3,0,625,,57,splatroller,7,7,0,2,1,935,,46,octoshooter_replica,2,2,0,4,2,652,,40,liter4k_scope,4,3,1,4,2,623,,42,hotblaster,6,4,2,6,1,519,,23
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,furo,13,10,3,7,5,1529,s+,185,longblaster,10,6,4,9,2,758,s+,90,heromaneuver_replica,13,10,3,7,4,1155,s+,186,sharp_neo,14,10,4,6,4,1559,s+,98,furo,12,8,4,7,6,1684,s+,91,52gal,7,7,0,11,2,896,s+,134,bold,12,11,1,11,3,1161,s+,81,dynamo_tesla,11,3,8,8,4,1159,s+,68
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,306,alpha,FALSE,maneuver_collabo,19,17,2,3,5,1439,s+,83,splatroller,10,8,2,7,1,857,s+,90,maneuver,11,7,4,8,1,897,s+,105,herocharger_replica,4,1,3,1,4,1224,s+,97,squiclean_b,3,3,0,10,2,836,s+,96,dualsweeper_custom,1,1,0,8,3,1184,s+,120,maneuver_becchu,4,3,1,9,3,1092,s+,112,splatroller,12,12,0,6,4,1339,s+,151
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,dynamo_becchu,7,7,0,6,1,1214,s+,117,hokusai_hue,4,4,0,10,2,683,s+,91,52gal_deco,4,3,1,7,3,1084,s+,98,octoshooter_replica,7,6,1,9,4,1490,s+,179,maneuver_becchu,19,13,6,6,2,1278,s+,109,splatroller,7,5,2,5,3,1214,s+,109,clashblaster,11,6,5,4,2,955,s+,160,sshooter,14,8,6,6,1,1138,s+,66
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,campingshelter_sorella,3,3,0,1,3,1115,,315,maneuver_becchu,3,2,1,2,4,1019,,136,bucketslosher,8,7,1,3,4,1014,,40,hotblaster,3,3,0,2,2,619,,148,prime_collabo,2,2,0,2,2,955,,101,nzap85,4,3,1,4,1,826,,70,bold_neo,3,2,1,5,3,859,,52,squiclean_a,1,1,0,5,2,769,,45
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,,squiclean_a,2,1,1,5,2,645,,12,splatroller,8,8,0,4,1,681,,57,splatroller,4,4,0,4,1,647,,40,liter4k_scope,0,0,0,3,2,547,,42,maneuver,2,2,0,1,2,863,,8,splatroller,6,5,1,4,1,702,,46,maneuver,5,3,2,4,1,665,,23,herobrush_replica,6,6,0,4,2,591,,36
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,262,bravo,TRUE,nzap85,13,11,2,6,2,943,b+,46,clashblaster,5,4,1,5,0,503,b-,56,maneuver,6,3,3,7,2,791,b,15,sshooter_collabo,6,5,1,6,1,560,b,20,sharp_neo,5,4,1,5,2,798,b+,37,maneuver,9,8,1,4,1,770,b-,23,kelvin525_deco,7,5,2,8,1,454,b,51,sshooter,9,6,3,6,1,682,b+,22
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,campingshelter_sorella,5,4,1,3,4,1102,,315,pablo,3,3,0,3,5,1239,,136,hotblaster,6,5,1,2,2,752,,148,h3reelgun,6,4,2,3,2,756,,54,rapid_deco,4,3,1,2,3,848,,101,nzap85,3,2,1,6,1,975,,70,bold_neo,4,3,1,4,3,816,,52,bucketslosher,3,3,0,4,2,993,,40
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,furo,3,2,1,4,1,772,,141,furo,3,3,0,4,3,941,,50,parashelter,4,4,0,3,2,762,,52,hydra,5,5,0,3,1,637,,171,bold_neo,3,3,0,3,4,906,,40,quadhopper_black,5,5,0,3,2,871,,193,heromaneuver_replica,2,2,0,3,2,732,,148,splatroller,5,4,1,5,1,698,,221
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,300,bravo,TRUE,furo,10,7,3,5,2,1147,s+,185,hotblaster_custom,13,11,2,6,1,708,s+,108,dynamo_tesla,11,10,1,4,3,955,s+,68,splatcharger_becchu,4,2,2,6,2,638,s+,136,nzap85,4,2,2,8,2,867,s+,158,spygadget_sorella,8,7,1,6,4,1269,s+,144,herocharger_replica,7,4,3,8,0,620,s+,85,sharp_neo,9,8,1,9,3,1023,s+,98
2018-10-27T06:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,1,1,0,5,0,428,,12,maneuver,2,2,0,5,1,696,,8,liter4k_scope,3,3,0,6,1,439,,42,liter4k_scope_custom,0,0,0,4,1,414,,40,sharp_neo,7,6,1,3,1,758,,57,heroslosher_replica,5,5,0,2,2,660,,36,hotblaster_custom,5,4,1,2,2,544,,46,screwslosher_becchu,3,3,0,2,1,426,,23
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,280,bravo,TRUE,maneuver_collabo,11,7,4,8,2,967,s+,83,carbon,7,7,0,6,1,414,s+,71,nova,12,8,4,7,2,816,s+,36,dualsweeper_custom,11,5,6,5,3,1199,s+,45,splatroller,10,10,0,7,1,695,s+,123,dualsweeper,6,4,2,6,5,992,s+,132,spygadget,7,5,2,5,4,1127,s+,157,sshooter_collabo,11,6,5,9,1,749,s+,79
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,309,bravo,FALSE,dynamo_becchu,7,6,1,7,0,891,s+,117,maneuver_collabo,7,5,2,6,1,777,s+,100,splatroller_becchu,7,7,0,7,4,899,s+,87,campingshelter,4,2,2,7,3,944,s+,141,splatroller,2,1,1,5,1,890,s+,109,dualsweeper_custom,2,2,0,6,3,1203,s+,168,splatroller_collabo,18,17,1,4,2,889,s+,111,52gal_deco,7,6,1,5,1,646,s+,100
2018-10-27T06:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,138,alpha,TRUE,nzap85,7,4,3,3,1,631,b+,46,furo,9,6,3,1,2,555,b+,57,pablo,1,0,1,4,1,246,b-,23,prime_becchu,7,6,1,2,1,404,b+,27,pablo,3,3,0,5,1,491,b-,42,nzap85,2,1,1,4,1,553,b-,14,maneuver_collabo,7,6,1,4,1,308,b-,17,squiclean_a,0,0,0,4,0,174,b,96
