# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-30T16:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,98,bravo,TRUE,prime_collabo,0,0,0,3,0,264,a,59,momiji,0,0,0,4,1,452,a,58,dynamo_tesla,1,1,0,3,1,352,a+,85,clashblaster_neo,3,3,0,3,1,313,a-,52,splatcharger,6,4,2,1,2,460,a+,110,dualsweeper,6,3,3,1,3,447,a+,83,carbon,5,3,2,1,2,434,a,92,clashblaster_neo,4,3,1,1,2,302,a+,57
2018-05-30T16:00:00+00:00,3.0.1,gachi,squad_2,area,bbass,121,alpha,TRUE,pablo,4,3,1,2,2,584,s+,55,dualsweeper,9,5,4,2,2,537,x,185,heroslosher_replica,3,2,1,0,1,483,s+,51,heroblaster_replica,8,7,1,2,1,407,s,104,prime_collabo,3,1,2,1,2,594,s+,71,nzap85,4,4,0,5,1,471,s+,54,dualsweeper,1,1,0,5,2,422,b,42,sputtery_hue,0,0,0,6,1,412,s+,90
2018-05-30T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,304,alpha,FALSE,nzap85,7,3,4,12,2,1054,x,88,dynamo,17,15,2,6,4,1133,x,113,barrelspinner,12,8,4,8,2,1097,x,121,hotblaster_custom,9,6,3,11,3,735,x,182,maneuver_collabo,12,10,2,6,4,1146,x,74,dynamo,8,6,2,10,2,1120,x,123,hissen,13,7,6,6,5,982,x,90,hotblaster_custom,16,13,3,10,3,835,x,130
2018-05-30T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap89,7,7,0,2,2,951,,94,promodeler_mg,4,4,0,3,3,1153,,168,rapid,5,3,2,4,1,767,,86,liter4k,0,0,0,3,2,655,,88,bold,6,6,0,4,3,1005,,71,hissen_hue,4,1,3,3,3,941,,70,barrelspinner,4,3,1,3,2,800,,97,wakaba,2,2,0,4,2,710,,120
2018-05-30T16:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,114,bravo,TRUE,rapid_elite,1,1,0,5,0,370,x,102,sshooter_collabo,1,1,0,5,0,452,x,167,nzap85,4,3,1,5,1,421,x,135,screwslosher,2,2,0,4,1,311,x,55,barrelspinner_deco,8,4,4,2,3,561,x,164,sshooter_collabo,10,8,2,1,3,456,x,116,hotblaster_custom,6,2,4,2,1,445,x,61,clashblaster_neo,5,5,0,2,2,415,x,63
2018-05-30T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,hotblaster_custom,11,9,2,7,4,948,s+,91,sshooter,9,7,2,11,2,752,s+,53,52gal_deco,1,1,0,12,0,710,s+,85,clashblaster,7,4,3,11,1,696,s+,105,splatscope,8,7,1,1,2,978,s+,67,screwslosher,16,14,2,6,1,971,s+,65,nzap85,11,5,6,8,4,770,s+,97,splatroller,12,12,0,6,2,632,s+,139
2018-05-30T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,promodeler_mg,3,1,2,3,4,1146,,127,wakaba,10,7,3,2,4,1037,,119,heroroller_replica,4,4,0,3,2,798,,146,splatcharger,2,1,1,2,1,516,,74,dualsweeper,4,3,1,0,6,1197,,167,bold_neo,1,1,0,2,4,1015,,102,promodeler_mg,3,1,2,5,2,803,,91,52gal,5,5,0,6,0,537,,37
2018-05-30T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,,quadhopper_black,8,5,3,2,3,813,,93,splatspinner,6,4,2,3,2,735,,82,bold,6,4,2,4,2,694,,57,campingshelter,4,4,0,4,1,689,,106,barrelspinner,4,3,1,3,3,833,,121,pablo,1,1,0,4,2,694,,72,nzap85,3,3,0,6,0,612,,75,variableroller_foil,7,6,1,4,1,559,,60
2018-05-30T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,303,bravo,FALSE,jetsweeper_custom,12,9,3,3,2,1058,a-,92,promodeler_mg,10,10,0,7,3,1272,a-,153,pablo_hue,2,0,2,10,4,970,a,68,clashblaster_neo,6,2,4,9,2,672,a-,101,quadhopper_black,6,5,1,6,6,1191,a+,43,splatroller,18,18,0,8,4,1061,a,61,clashblaster,10,3,7,0,2,873,a,81,carbon,6,3,3,7,3,798,a+,70
2018-05-30T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,119,alpha,TRUE,prime_collabo,6,6,0,2,1,308,a,59,dualsweeper,6,5,1,2,2,624,a+,95,dualsweeper,2,2,0,3,1,312,a-,46,sputtery_hue,4,3,1,2,0,292,a+,129,sputtery_hue,7,5,2,3,1,415,a,67,dualsweeper,2,0,2,6,0,388,a-,37,clashblaster_neo,3,2,1,5,0,266,a+,75,splatscope,0,0,0,3,0,247,a+,46
2018-05-30T16:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,162,alpha,TRUE,rapid,1,0,1,4,3,581,s+,76,sshooter_collabo,8,8,0,3,3,726,s+,83,maneuver_collabo,7,4,3,5,2,507,s+,125,clashblaster,10,8,2,2,3,506,s+,139,splatspinner,2,1,1,4,3,749,s+,79,rapid_deco,5,3,2,6,2,529,s+,116,sshooter,7,6,1,5,1,513,s+,86,hydra,4,4,0,5,0,323,s+,97
2018-05-30T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_elite,7,4,3,7,4,1050,a+,62,sshooter,12,11,1,6,2,804,a+,23,splatcharger,10,8,2,9,1,779,a+,19,hotblaster,10,6,4,10,1,717,a,20,liter4k,10,7,3,4,4,1081,a-,39,maneuver_collabo,5,4,1,10,4,1010,a,22,clashblaster_neo,13,9,4,9,4,609,a+,44,sshooter,10,9,1,6,1,528,a+,35
2018-05-30T16:00:00+00:00,3.0.1,gachi,squad_2,area,bbass,267,alpha,TRUE,pablo,7,7,0,6,3,1032,s+,55,nzap85,9,4,5,6,2,964,a-,23,sshooter_collabo,8,5,3,8,3,914,x,121,heroslosher_replica,8,7,1,5,3,847,s+,51,barrelspinner,12,7,5,2,4,1033,x,116,hydra,8,4,4,6,3,976,x,97,52gal,7,5,2,5,3,847,s+,79,clashblaster_neo,12,9,3,10,2,725,s+,117
2018-05-30T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,prime_collabo,6,4,2,4,1,538,,59,sharp_neo,3,3,0,3,2,947,,49,pablo,4,3,1,2,3,684,,56,squiclean_a,1,0,1,3,2,632,,47,liter4k_scope_custom,1,1,0,0,3,758,,137,squiclean_b,3,3,0,1,1,640,,42,parashelter_sorella,4,4,0,5,1,595,,96,splatroller,5,4,1,4,0,466,,29
2018-05-30T16:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,156,alpha,TRUE,longblaster_custom,3,3,0,3,3,506,s+,138,quadhopper_black,10,7,3,2,3,803,s+,113,pablo,4,2,2,4,2,757,s+,77,nzap85,6,3,3,5,2,525,s+,117,bold,4,4,0,6,2,741,s+,121,rapid_elite,7,6,1,2,3,662,s+,89,52gal_deco,3,3,0,5,1,526,s+,57,nova,4,1,3,2,2,479,s+,119
2018-05-30T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,hissen_hue,11,9,2,8,5,1126,x,139,prime,5,2,3,7,5,1179,x,55,parashelter,13,11,2,7,5,1073,x,66,maneuver,9,6,3,11,1,773,x,58,heroslosher_replica,11,8,3,10,5,1211,x,69,hydra,5,4,1,6,5,999,x,126,maneuver_collabo,10,7,3,10,2,901,x,109,hotblaster,14,13,1,5,4,870,x,50
2018-05-30T16:00:00+00:00,3.0.1,gachi,squad_2,area,bbass,300,bravo,FALSE,longblaster,5,2,3,7,5,1222,s+,158,pablo_hue,10,10,0,9,7,1294,s+,135,sshooter_collabo,7,3,4,5,6,1161,s+,74,hokusai_hue,4,4,0,9,1,837,s+,87,wakaba,11,6,5,5,4,1285,s,59,dualsweeper,7,4,3,4,7,1186,s+,64,sshooter_collabo,13,13,0,3,2,1129,x,133,sshooter,9,7,2,7,1,730,s,159
2018-05-30T16:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,306,bravo,FALSE,splatcharger,11,11,0,9,2,904,x,101,rapid_deco,13,8,5,8,4,1043,x,162,sshooter_collabo,16,12,4,11,2,983,x,86,splatroller_collabo,8,6,2,15,2,618,x,103,sshooter_collabo,13,10,3,9,3,1131,x,119,splatroller,9,9,0,9,4,911,x,96,dynamo,15,10,5,9,1,824,x,83,bucketslosher_deco,16,14,2,10,2,786,x,75
2018-05-30T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,quadhopper_black,3,3,0,3,2,757,,93,bottlegeyser_foil,3,3,0,3,4,945,,69,pablo,4,3,1,4,1,724,,72,carbon,4,4,0,2,2,698,,60,sharp_neo,4,3,1,3,1,971,,30,bold,3,2,1,3,3,857,,57,campingshelter,1,1,0,4,1,823,,106,nzap85,6,6,0,3,0,638,,75
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,campingshelter,2,2,0,3,5,1188,,127,nzap85,7,5,2,3,4,1178,,82,wakaba,6,2,4,4,3,1013,,140,quadhopper_black,10,10,0,4,2,812,,101,sshooter,6,6,0,5,3,1106,,49,bold_neo,2,2,0,6,3,951,,63,maneuver_collabo,6,5,1,5,2,870,,147,sshooter,2,1,1,3,1,838,,121
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,rapid,5,3,2,6,4,1171,s+,76,nzap89,12,9,3,5,5,1452,s+,95,nzap85,10,6,4,5,3,1137,s+,85,clashblaster_neo,5,3,2,3,3,776,s+,125,nzap85,9,7,2,4,4,1325,s+,90,jetsweeper_custom,8,6,2,7,3,1061,s+,118,wakaba,4,2,2,5,3,1019,s+,125,dynamo,4,4,0,5,2,976,s+,112
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_collabo,5,4,1,2,2,754,a+,92,hissen_hue,9,9,0,7,3,1068,a+,153,splatroller,9,9,0,9,1,839,a+,86,nzap89,10,8,2,5,3,712,a,70,barrelspinner_deco,7,6,1,5,4,1142,a+,58,sshooter_collabo,8,8,0,8,0,769,a,45,clashblaster_neo,11,7,4,9,3,723,a+,67,pablo,3,2,1,8,0,576,a+,152
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_collabo,4,4,0,3,2,918,,59,promodeler_mg,3,2,1,2,5,1343,,59,squiclean_b,4,4,0,3,1,864,,57,rapid_deco,1,0,1,7,1,439,,109,dualsweeper,5,3,2,3,3,997,,52,wakaba,9,5,4,1,4,981,,79,dualsweeper,5,2,3,2,3,847,,59,prime_collabo,6,5,1,4,3,798,,119
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,307,alpha,FALSE,sputtery,6,5,1,7,3,1243,a-,62,splatscope,7,7,0,1,0,1126,a,60,nzap89,9,4,5,7,2,1005,a,88,variableroller_foil,6,6,0,9,1,760,a-,93,sputtery,6,2,4,7,4,1203,a,85,carbon,11,8,3,6,3,954,a,60,sshooter,5,4,1,2,3,933,a,57,clashblaster_neo,11,10,1,7,4,921,a,52
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,campingshelter,4,2,2,1,4,996,,127,sharp_neo,1,1,0,0,3,1104,,83,nzap85,4,3,1,5,3,987,,82,sshooter,1,1,0,1,1,693,,121,wakaba,5,5,0,3,5,1510,,70,nzap85,2,2,0,4,2,1101,,46,dynamo_tesla,1,0,1,0,2,612,,63,liter4k,0,0,0,0,0,0,,24
2018-05-30T18:00:00+00:00,3.0.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,jetsweeper_custom,9,6,3,8,5,776,s+,158,sshooter_collabo,14,12,2,4,5,986,x,83,splatroller,5,3,2,9,3,972,s,87,dynamo_tesla,15,10,5,9,4,938,a,59,jetsweeper_custom,16,12,4,7,5,1159,x,105,rapid_deco,12,9,3,7,4,988,s+,65,hissen_hue,6,4,2,9,3,783,s+,52,rapid_deco,6,3,3,8,2,783,s,83
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,rapid,6,4,2,6,2,1014,s+,76,campingshelter,4,1,3,2,5,1181,s+,75,splatcharger_collabo,10,10,0,5,4,1101,s+,90,heroroller_replica,10,9,1,7,1,653,s+,95,wakaba,3,2,1,4,6,1485,s+,115,longblaster,9,9,0,7,2,1077,s+,86,sputtery,5,4,1,6,3,958,s+,66,soytuber_custom,5,5,0,7,2,520,s+,126
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_collabo,9,9,0,5,2,779,a+,92,bold,11,10,1,6,6,1346,a-,76,momiji,6,5,1,3,5,1170,a-,87,clashblaster_neo,12,9,3,6,4,982,a-,80,maneuver_collabo,12,9,3,6,4,1322,a+,66,rapid,7,6,1,6,3,1090,a-,99,bold,3,2,1,11,1,755,a-,67,nova_neo,3,3,0,10,2,652,a-,69
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,campingshelter,6,6,0,1,5,1276,,127,sshooter,2,1,1,4,2,856,,121,screwslosher,6,6,0,2,3,757,,118,splatroller_collabo,3,2,1,5,1,574,,148,wakaba,6,1,5,3,3,1010,,119,nzap85,5,2,3,3,4,988,,82,sshooter_collabo,7,7,0,6,1,768,,77,dynamo_tesla,4,2,2,3,1,755,,63
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,bold_neo,7,5,2,3,4,1143,a-,62,nzap85,12,8,4,7,3,933,a,65,rapid_elite,11,5,6,5,3,756,a,51,pablo,7,6,1,5,1,605,a,115,maneuver,10,6,4,3,4,1106,a,57,barrelspinner_deco,7,6,1,5,4,1013,a,90,sputtery,3,2,1,8,1,741,a,43,pablo,6,6,0,9,1,640,a-,62
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,292,bravo,TRUE,hokusai,10,7,3,6,2,811,s,119,prime_collabo,6,5,1,8,1,970,s,55,wakaba,8,3,5,6,3,892,s,59,hotblaster,16,14,2,6,1,622,s,50,prime,11,9,2,6,3,1025,s,49,hissen_hue,10,8,2,7,3,1015,s,59,bold,3,3,0,6,1,786,s,86,hotblaster,9,6,3,10,1,575,s,73
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,campingshelter,5,5,0,1,5,1170,,127,bold,2,0,2,3,3,1144,,87,sharp_neo,3,1,2,3,3,1075,,124,sshooter,2,2,0,6,1,605,,121,campingshelter,6,4,2,2,5,1294,,138,nzap85,5,4,1,4,4,1171,,82,splatcharger,4,4,0,0,3,900,,166,carbon,1,1,0,2,2,616,,118
2018-05-30T18:00:00+00:00,3.0.1,gachi,squad_2,yagura,shottsuru,150,alpha,TRUE,jetsweeper_custom,8,5,3,3,3,438,s+,158,heroshooter_replica,4,2,2,3,2,577,x,169,splatroller,4,2,2,3,1,525,s,87,hydra,11,9,2,2,3,474,x,108,hotblaster,6,5,1,6,1,527,s+,91,clashblaster,4,3,1,6,0,376,s+,75,splatcharger,2,2,0,3,2,374,b+,12,splatscope,0,0,0,3,1,157,c+,20
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,193,bravo,TRUE,rapid,6,5,1,5,2,679,s+,76,bottlegeyser_foil,3,1,2,5,2,590,s+,73,herobrush_replica,5,4,1,7,0,576,s+,141,nzap89,4,3,1,2,1,0,s+,155,prime_collabo,8,7,1,4,2,780,s+,128,nzap85,7,5,2,3,2,734,s+,82,bottlegeyser_foil,6,2,4,2,2,602,s+,158,sputtery_hue,10,5,5,4,1,529,s+,142
2018-05-30T18:00:00+00:00,3.0.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,jetsweeper_custom,25,11,14,4,5,720,s+,158,splatroller,18,15,3,5,3,1008,s,87,herospinner_replica,14,8,6,9,2,881,a+,51,clashblaster,18,14,4,6,3,729,s+,97,promodeler_mg,6,4,2,11,4,979,b+,12,hokusai,14,14,0,14,0,691,a,38,spygadget,3,2,1,11,1,568,c+,20,hokusai,4,3,1,14,2,499,c-,18
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,campingshelter,3,3,0,5,2,711,,127,heromaneuver_replica,8,8,0,4,4,1039,,116,sshooter,3,2,1,4,0,754,,121,nzap89,2,1,1,2,3,678,,118,herocharger_replica,8,7,1,1,3,822,,97,nzap85,3,1,2,6,1,709,,82,splatcharger,2,2,0,2,2,676,,166,prime_collabo,7,5,2,5,1,655,,63
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,hokusai,17,16,1,4,1,968,s,119,campingshelter,5,2,3,4,5,1249,s,268,nzap85,15,9,6,7,3,1060,s,72,bold,7,6,1,8,1,910,s,127,campingshelter,6,6,0,6,3,1189,s,110,hissen_hue,7,3,4,9,3,1032,s,68,prime_collabo,11,8,3,7,2,1019,s,55,wakaba,7,6,1,11,3,975,s,62
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,rapid,11,7,4,8,2,1055,s+,76,pablo,10,8,2,6,3,1249,s+,76,prime,11,9,2,8,4,1114,s+,95,sshooter_collabo,8,7,1,3,2,1076,s+,100,sharp,8,7,1,6,6,1394,s+,128,dynamo_tesla,9,5,4,9,3,1090,s+,107,longblaster,9,8,1,10,2,1012,s+,115,hotblaster_custom,6,5,1,6,4,879,s+,37
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,campingshelter,5,3,2,1,4,1002,,127,sharp_neo,5,4,1,2,3,1054,,113,nzap89,11,11,0,1,3,918,,45,splatcharger,3,1,2,1,2,687,,166,nzap89,3,3,0,2,4,929,,83,sshooter,1,0,1,6,1,854,,121,parashelter_sorella,1,1,0,5,2,814,,110,sshooter,1,1,0,6,1,807,,54
2018-05-30T18:00:00+00:00,3.0.1,gachi,squad_2,yagura,shottsuru,308,alpha,FALSE,jetsweeper_custom,11,6,5,5,4,920,s+,158,splatroller,12,10,2,5,0,1093,s,87,bold,12,12,0,12,1,938,b+,32,splatcharger,10,7,3,6,5,865,,21,nzap85,16,13,3,13,2,1252,s+,89,maneuver,10,8,2,9,5,1204,s,72,longblaster,5,5,0,10,2,939,b+,30,carbon,1,1,0,3,1,0,s+,49
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,hokusai,10,7,3,5,2,987,s,119,campingshelter,9,5,4,5,1,1043,s,110,wakaba,7,7,0,8,3,1000,s,62,nzap85,5,4,1,8,3,874,s,72,splatroller,16,13,3,7,4,1239,s,55,sshooter_collabo,6,5,1,5,0,1060,s,104,bold,9,7,2,7,3,1025,s,127,dynamo_tesla,4,1,3,4,3,553,s,46
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,266,alpha,TRUE,rapid,5,2,3,5,2,816,s+,76,splatspinner_collabo,6,2,4,3,3,902,s+,155,nzap85,8,7,1,6,3,898,s+,73,splatroller,17,16,1,6,3,890,s+,100,prime_collabo,8,6,2,6,1,1014,s+,123,maneuver_collabo,5,4,1,8,1,768,s+,121,squiclean_b,5,5,0,3,3,668,s+,175,sputtery_hue,10,5,5,10,1,577,s+,79
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,302,alpha,FALSE,parashelter_sorella,16,11,5,5,2,1280,a+,84,bold,6,6,0,7,3,1036,a+,73,hokusai,9,7,2,7,2,823,a+,37,heroroller_replica,10,10,0,9,0,690,a+,74,nzap85,11,10,1,9,4,1186,a,45,promodeler_mg,5,3,2,8,4,1056,a,50,prime_collabo,9,8,1,10,1,773,a,46,hokusai,10,7,3,7,2,669,a+,35
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,campingshelter,6,5,1,4,4,1122,,127,campingshelter,2,2,0,4,3,880,,93,dynamo_tesla,10,6,4,3,3,842,,74,nzap85,5,4,1,6,1,765,,67,sharp_neo,4,4,0,4,4,1308,,71,sshooter,8,8,0,3,2,1060,,54,52gal_deco,7,4,3,6,1,736,,73,spygadget,1,1,0,4,1,620,,111
2018-05-30T18:00:00+00:00,3.0.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,jetsweeper_custom,14,11,3,7,6,890,s+,158,l3reelgun,15,11,4,10,3,1468,x,67,splatroller,7,5,2,11,0,937,s,87,hotblaster,10,5,5,13,0,748,x,96,prime,23,10,13,8,5,1220,x,112,hissen_hue,17,14,3,10,3,1088,s+,62,sshooter_collabo,10,8,2,8,3,1028,x,83,splatscope,8,8,0,6,0,921,s+,100
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,hokusai,11,9,2,6,1,845,s,119,dualsweeper,10,5,5,9,5,1433,s,120,screwslosher_neo,18,10,8,3,3,1201,s,87,nova,9,7,2,8,2,938,s,130,rapid_elite,7,3,4,7,5,1366,s,124,splatroller,10,9,1,10,2,1085,s,55,sshooter_collabo,10,8,2,9,1,1055,s,104,dynamo_tesla,8,6,2,5,2,806,s,46
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,rapid,9,3,6,4,3,1147,s+,76,prime,14,9,5,4,4,1188,s+,95,carbon,8,4,4,8,2,943,s+,89,splatroller,14,13,1,5,1,849,s+,92,sharp_neo,9,6,3,5,4,1598,s+,169,sshooter_collabo,6,6,0,8,0,884,s+,94,pablo,4,3,1,8,3,809,s+,109,squiclean_a,6,6,0,9,2,605,s+,108
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,campingshelter,4,4,0,3,4,910,,127,bold,2,2,0,3,3,1074,,57,dynamo_tesla,4,3,1,3,1,886,,74,splatcharger,5,5,0,5,1,576,,47,sharp_neo,3,3,0,2,4,1213,,71,sshooter,4,4,0,4,2,997,,49,prime_collabo,6,4,2,2,2,727,,82,h3reelgun,4,3,1,6,1,565,,103
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,313,bravo,FALSE,parashelter_sorella,16,12,4,5,2,1138,a+,84,hokusai,9,6,3,8,0,744,a+,35,sharp_neo,5,3,2,9,0,727,a,28,heroshooter_replica,8,8,0,6,2,0,a,44,bold,12,10,2,7,3,1119,a+,73,splatscope,11,8,3,6,4,1047,a-,52,nzap89,10,7,3,9,2,825,a+,56,maneuver_collabo,9,3,6,7,3,668,a,46
2018-05-30T18:00:00+00:00,3.0.1,gachi,squad_2,yagura,engawa,325,bravo,FALSE,jetsweeper_custom,14,12,2,9,5,918,s+,158,splatroller,6,6,0,11,3,1125,s,87,h3reelgun_d,13,10,3,12,4,1074,x,105,nova,13,10,3,9,2,779,s,83,barrelspinner,16,10,6,7,5,1118,x,110,hissen_hue,15,11,4,14,3,845,s+,62,splatscope,10,6,4,7,3,815,s+,100,nova,13,11,2,10,3,813,s+,52
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hokusai,12,9,3,5,2,839,s,119,barrelspinner,15,12,3,2,5,1268,s,53,nzap85,7,5,2,8,1,1010,s,94,sshooter_collabo,11,9,2,5,2,932,s,104,dualsweeper,7,5,2,10,5,1235,s,120,nzap85,9,7,2,9,3,1010,s,87,sharp_neo,6,3,3,8,1,961,s,76,maneuver_collabo,6,5,1,9,3,820,s,116
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,campingshelter,2,2,0,5,3,1065,,127,sharp_neo,4,3,1,2,3,1147,,71,momiji,1,1,0,1,3,922,,118,bold,4,4,0,6,1,731,,57,variableroller,3,3,0,3,1,958,,74,sshooter,3,3,0,3,1,938,,49,maneuver_collabo,7,7,0,3,1,917,,17,liter4k,1,1,0,1,3,871,,125
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,304,bravo,FALSE,rapid,13,7,6,7,4,1281,s+,76,hissen_hue,10,8,2,9,3,1028,s+,54,clashblaster_neo,9,8,1,8,3,826,s+,122,prime_collabo,8,8,0,10,0,640,s+,126,longblaster,12,10,2,6,2,1116,s+,115,splatspinner_collabo,7,6,1,6,3,1034,s+,155,prime_collabo,9,7,2,8,1,873,s+,128,maneuver_collabo,12,11,1,11,1,843,s+,31
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,10,9,1,3,4,1042,,138,momiji,5,2,3,5,3,1213,,112,promodeler_mg,4,3,1,4,4,880,,35,bucketslosher_deco,3,3,0,5,1,657,,31,promodeler_mg,7,6,1,5,4,1390,,28,sharp_neo,7,6,1,3,2,965,,38,hokusai_hue,5,1,4,4,3,709,,31,dynamo,4,4,0,5,0,608,,20
2018-05-30T18:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,parashelter_sorella,15,12,3,7,2,898,a+,84,dualsweeper,15,13,2,8,2,1117,a,40,bamboo14mk1,2,1,1,6,3,842,a+,44,splatroller,10,8,2,11,1,828,a,37,bold,14,13,1,8,2,1131,a+,73,screwslosher_neo,8,3,5,8,4,870,a,24,splatscope,7,7,0,8,2,796,a-,22,pablo,11,9,2,10,2,723,a,57
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,7,4,3,0,5,1133,,138,bucketslosher_deco,6,5,1,2,3,866,,31,52gal,3,3,0,2,2,766,,21,dynamo,1,1,0,4,2,678,,20,momiji,2,2,0,2,4,1486,,112,promodeler_mg,1,1,0,4,3,720,,35,rapid_elite,4,4,0,3,2,677,,38,splatcharger_collabo,1,1,0,4,1,591,,31
2018-05-30T18:00:00+00:00,3.0.1,gachi,squad_2,yagura,engawa,310,bravo,FALSE,jetsweeper_custom,16,9,7,9,6,798,s+,158,quadhopper_black,11,8,3,6,3,1280,s,87,jetsweeper,13,11,2,7,3,646,s+,63,splatcharger,10,10,0,9,2,500,s+,37,rapid_elite,11,8,3,9,2,896,s,50,sshooter,14,13,1,12,1,770,s+,77,splatroller_collabo,6,5,1,11,3,658,b,34,maneuver,5,5,0,9,2,618,s+,49
2018-05-30T18:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,campingshelter,5,4,1,2,3,879,,127,sharp_neo,7,6,1,3,3,1274,,105,sharp_neo,4,2,2,2,3,1021,,113,hydra,7,6,1,1,1,741,,70,sharp_neo,1,0,1,4,4,1383,,71,maneuver_collabo,6,6,0,4,2,869,,67,maneuver_collabo,3,2,1,3,2,774,,17,sshooter,0,0,0,7,0,454,,49
