# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,ama,186,alpha,TRUE,bottlegeyser,11,11,0,3,1,586,,125,hydra,3,1,2,2,1,646,s,46,dualsweeper,7,4,3,4,4,980,s+,95,soytuber,1,1,0,3,1,461,b+,86,clashblaster_neo,7,6,1,3,3,690,s+,79,prime,6,5,1,4,3,719,a-,71,dualsweeper,1,1,0,4,2,483,c+,18,bamboo14mk1,0,0,0,6,1,591,s+,50
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,9,9,0,10,2,1002,s+,44,maneuver_collabo,0,0,0,0,0,0,s+,142,splatroller,15,14,1,6,3,871,s+,94,dualsweeper,6,3,3,5,3,1409,s+,39,hokusai_hue,4,3,1,6,1,544,s+,92,sshooter_collabo,7,6,1,7,2,1060,s+,82,nzap85,7,6,1,6,3,977,s+,93,prime_collabo,7,6,1,7,2,849,s+,65
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,mongara,300,bravo,FALSE,splatcharger,12,10,2,6,3,910,x,100,rapid_elite,11,5,6,3,2,735,c-,77,promodeler_rg,2,2,0,8,2,616,s+,84,promodeler_mg,11,9,2,4,5,1341,x,81,longblaster,7,7,0,6,3,885,x,62,rapid_elite,10,7,3,4,5,1330,s+,61,hissen_hue,4,2,2,8,1,576,s+,67,maneuver_collabo,5,4,1,9,2,766,s,55
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,314,bravo,FALSE,prime_collabo,9,8,1,8,3,1124,s+,104,splatroller,6,4,2,10,4,1065,s+,50,sputtery_hue,5,3,2,5,6,1558,s+,40,variableroller,8,7,1,7,1,709,s+,71,hokusai_hue,11,9,2,7,3,1195,s+,54,prime,7,2,5,5,4,1483,s+,77,sharp_neo,14,14,0,8,1,903,s+,75,liter4k_custom,7,5,2,2,3,641,s+,109
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,216,alpha,TRUE,hokusai,7,4,3,3,2,597,x,42,jetsweeper_custom,11,10,1,3,3,760,x,147,squiclean_a,7,4,3,3,2,487,x,56,bucketslosher_deco,10,7,3,4,3,875,x,150,sshooter_collabo,6,2,4,7,1,707,x,101,liter4k_scope,2,1,1,7,1,387,x,55,splatroller,3,2,1,7,1,620,x,104,sputtery,9,8,1,4,1,641,x,92
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,soytuber_custom,0,0,0,2,1,647,,134,bottlegeyser_foil,4,3,1,4,2,839,,154,nzap85,8,6,2,5,1,852,,98,clashblaster_neo,5,4,1,5,1,609,,114,hokusai,6,3,3,2,3,791,,95,soytuber,2,1,1,5,1,467,,38,maneuver,9,6,3,3,4,1022,,43,nzap85,6,6,0,3,2,773,,115
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,194,alpha,TRUE,parashelter,2,2,0,2,1,474,s,67,sshooter,1,0,1,2,2,606,s,58,prime_collabo,9,9,0,3,2,682,s,122,splatroller,3,3,0,3,1,477,s,122,sputtery,3,3,0,5,1,451,s,156,quadhopper_black,1,1,0,1,1,0,s,81,bold,3,3,0,4,1,738,s,50,prime_collabo,4,3,1,4,2,754,s,111
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,303,alpha,FALSE,rapid_elite,9,7,2,6,3,1091,x,102,bold,8,5,3,7,2,833,x,116,hotblaster,12,7,5,12,0,610,x,145,nzap85,12,8,4,6,3,1182,x,134,hotblaster_custom,10,7,3,6,2,917,x,179,52gal_deco,11,8,3,6,4,995,x,148,rapid_elite,11,10,1,8,2,890,x,82,maneuver_collabo,8,6,2,7,3,891,x,141
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter,5,3,2,3,2,748,,99,squiclean_a,3,2,1,3,1,542,,102,soytuber,2,1,1,3,1,600,,40,clashblaster_neo,8,8,0,4,1,658,,126,carbon,8,7,1,2,2,629,,90,nzap85,1,0,1,2,3,841,,103,splatroller,3,3,0,4,1,630,,95,heroshooter_replica,1,1,0,7,0,515,,188
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,ama,305,alpha,FALSE,bottlegeyser,12,8,4,5,4,967,,125,prime_collabo,12,12,0,3,6,1406,x,84,splatscope_collabo,5,4,1,7,5,1369,s+,113,hydra,3,3,0,5,2,977,s,46,heroshooter_replica,10,9,1,6,1,1075,s,56,momiji,7,3,4,4,8,2084,s+,90,hydra,8,7,1,8,1,823,s,86,splatroller,2,1,1,9,0,636,a,74
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,bamboo14mk1,3,3,0,1,3,736,,134,soytuber,1,1,0,4,1,386,,38,l3reelgun_d,4,2,2,4,1,860,,154,splatroller_collabo,3,3,0,7,1,561,,32,soytuber_custom,2,2,0,0,2,603,,95,maneuver,7,5,2,3,3,714,,43,clashblaster_neo,8,6,2,2,2,706,,114,promodeler_rg,3,3,0,4,2,618,,28
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,312,alpha,FALSE,nzap85,10,5,5,8,1,745,a+,84,hissen,17,8,9,9,2,832,a,49,heroroller_replica,14,12,2,10,0,628,a+,46,dualsweeper,13,9,4,8,2,765,a+,28,hissen,12,9,3,7,4,885,a,22,hokusai_hue,16,14,2,5,4,822,a,40,wakaba,9,6,3,10,3,742,a,56,nzap85,12,6,6,12,1,791,a,31
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,279,alpha,TRUE,hokusai,14,13,1,6,3,916,x,42,nzap85,14,7,7,6,4,1033,x,117,sputtery_hue,10,7,3,7,3,919,x,57,bucketslosher_deco,5,5,0,5,4,942,x,118,splatroller,8,8,0,9,1,744,x,66,maneuver,10,8,2,9,1,689,x,92,nova,6,4,2,7,2,895,x,127,nzap85,7,4,3,7,3,994,x,118
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,parashelter,7,5,2,7,3,879,s,67,bold,5,5,0,9,2,885,s,50,prime_collabo,9,7,2,8,1,804,s,122,nzap85,10,5,5,5,5,1403,s,113,sshooter,6,5,1,7,3,844,s,62,bucketslosher_deco,15,13,2,3,4,1319,s,19,splatroller,12,10,2,6,2,749,s,85,barrelspinner_deco,3,1,2,6,3,876,s,101
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,281,alpha,TRUE,hokusai,16,14,2,4,4,972,a+,124,quadhopper_black,8,5,3,6,2,879,a,19,dynamo_tesla,14,12,2,6,2,921,a,41,52gal_deco,7,2,5,8,1,728,a+,100,sputtery_hue,11,10,1,9,3,885,a,35,nzap89,4,2,2,6,2,791,a+,112,kelvin525,6,5,1,10,0,681,a+,24,nzap85,8,7,1,8,2,1023,a,32
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,barrelspinner_deco,7,7,0,5,3,886,s+,31,carbon,8,8,0,5,3,982,s+,78,sharp,13,9,4,6,1,943,s+,53,nzap85,5,2,3,5,4,1073,s+,60,maneuver,9,8,1,8,1,778,s+,79,herobrush_replica,12,12,0,6,3,844,s+,84,sharp_neo,3,0,3,6,4,1199,s+,60,promodeler_rg,2,1,1,6,5,1255,s+,84
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,129,bravo,TRUE,rapid_elite,6,4,2,4,1,581,x,102,heroblaster_replica,6,3,3,4,0,349,x,118,maneuver_collabo,5,3,2,4,1,526,x,103,bold,5,4,1,4,2,626,x,116,carbon,6,6,0,4,1,497,x,139,maneuver_collabo,8,3,5,4,1,549,x,141,hotblaster_custom,8,6,2,4,1,500,x,179,rapid_elite,3,1,2,2,1,447,x,82
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,306,bravo,FALSE,nzap85,9,6,3,10,2,1208,s+,44,bottlegeyser_foil,10,10,0,3,6,1341,s+,40,herobrush_replica,11,9,2,7,2,1146,s+,114,spygadget,6,1,5,7,1,602,s+,54,bucketslosher,9,6,3,4,7,1479,s+,68,sputtery_hue,9,4,5,8,3,892,s+,41,bottlegeyser_foil,8,7,1,8,3,923,s+,51,maneuver,12,10,2,6,5,1367,s+,107
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,ama,185,alpha,TRUE,dualsweeper,11,5,6,6,2,554,x,178,sputtery,7,5,2,5,1,702,x,95,dualsweeper,5,5,0,5,1,648,x,198,liter4k_scope,9,7,2,2,3,844,x,175,prime,5,2,3,4,2,646,x,69,nzap85,7,5,2,7,1,633,x,69,sharp,4,2,2,4,2,0,x,146,sshooter_collabo,9,9,0,7,1,633,x,49
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,ama,202,alpha,TRUE,splatroller,16,13,3,6,2,562,x,100,rapid_elite,10,7,3,5,2,709,c-,77,sputtery_hue,10,5,5,3,3,830,a+,38,hokusai,7,4,3,6,2,639,s+,78,hissen_hue,5,5,0,8,3,724,s+,167,splatroller,6,5,1,7,1,602,s+,100,dynamo_tesla,7,4,3,8,2,549,s+,72,bucketslosher_deco,7,6,1,6,3,846,a,40
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter,1,1,0,6,1,576,,99,liter4k_custom,3,2,1,2,2,661,,90,splatscope,2,2,0,2,2,629,,37,sharp_neo,4,4,0,3,3,1273,,41,dynamo,6,6,0,2,1,621,,102,splatspinner,2,0,2,1,3,917,,40,liter4k,5,3,2,2,2,697,,128,wakaba,6,4,2,4,3,1164,,36
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,,nzap89,2,1,1,3,2,751,,21,barrelspinner_deco,7,6,1,0,2,596,,22,splatroller_collabo,4,4,0,7,1,501,,17,nzap89,8,6,2,2,1,493,,37,maneuver_collabo,3,3,0,3,3,792,,20,sputtery_hue,5,5,0,5,1,653,,33,maneuver_collabo,0,0,0,5,1,440,,38,promodeler_rg,6,4,2,5,0,0,,32
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,h3reelgun_d,7,2,5,1,3,710,,134,momiji,8,5,3,0,3,915,,95,l3reelgun_d,5,4,1,1,2,756,,154,clashblaster_neo,17,15,2,0,3,778,,114,nzap89,0,0,0,8,0,506,,38,squiclean_b,0,0,0,4,3,844,,43,promodeler_rg,2,2,0,5,1,639,,28,splatroller_collabo,0,0,0,10,1,411,,32
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,ama,282,bravo,TRUE,bottlegeyser,7,5,2,8,2,718,,125,liter4k,5,4,1,7,4,877,s+,136,prime_collabo,10,8,2,8,4,1214,s+,132,hydra,9,6,3,5,2,864,s,46,jetsweeper_custom,8,6,2,5,2,1116,s+,115,dualsweeper,12,9,3,4,5,1204,s+,121,splatcharger,8,8,0,6,2,966,s+,85,heroroller_replica,5,5,0,8,2,829,a,82
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,316,alpha,FALSE,rapid_elite,12,6,6,6,5,1483,x,102,bucketslosher,12,11,1,10,3,1054,x,120,hokusai,8,4,4,12,3,810,x,146,hotblaster_custom,11,8,3,12,2,883,x,179,carbon,12,8,4,10,3,1063,x,139,heroblaster_replica,16,14,2,7,3,1020,x,118,rapid_elite,12,9,3,7,3,1349,x,82,bottlegeyser_foil,15,9,6,7,2,970,x,121
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,hokusai,12,11,1,7,3,1101,x,42,maneuver_collabo,8,5,3,6,2,773,x,80,nzap85,12,9,3,11,3,1078,x,66,splatroller_collabo,13,10,3,5,4,966,x,142,dynamo,10,8,2,7,3,1248,x,159,bucketslosher_deco,10,7,3,10,5,1190,x,118,splatroller_collabo,11,9,2,7,3,767,x,92,hotblaster_custom,9,5,4,11,1,685,x,96
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,309,alpha,FALSE,hissen,13,9,4,8,2,820,a+,84,herocharger_replica,7,6,1,4,2,732,a+,41,squiclean_b,10,10,0,8,1,604,a+,33,maneuver_collabo,6,4,2,5,2,754,a,37,heroroller_replica,11,11,0,7,3,826,a+,47,dualsweeper,6,3,3,9,2,553,a+,28,splatscope,6,4,2,6,3,653,a,45,nzap85,10,7,3,7,2,794,a-,21
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,264,alpha,TRUE,prime_collabo,8,7,1,5,2,882,s+,104,dualsweeper,4,4,0,6,3,885,s+,52,pablo,5,4,1,7,1,736,s+,45,bold,8,7,1,4,2,676,s+,66,clashblaster_neo,12,7,5,7,1,612,s+,63,nzap85,5,1,4,7,2,845,s+,60,herospinner_replica,8,7,1,3,5,946,s+,116,longblaster,9,7,2,5,3,721,s+,54
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,parashelter,9,5,4,6,1,761,s,67,prime_collabo,10,7,3,6,2,905,s,147,bold,5,4,1,9,0,782,s,50,splatroller,10,7,3,7,0,668,s,84,splatroller,9,9,0,10,1,727,s,103,variableroller_foil,11,11,0,6,3,875,s,62,clashblaster,3,3,0,3,1,713,s,148,nzap85,9,5,4,4,3,1031,s,87
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver_collabo,3,3,0,5,2,662,,99,splatcharger,2,2,0,2,2,538,,40,jetsweeper_custom,1,0,1,4,2,674,,93,dualsweeper,2,1,1,3,4,1070,,36,dynamo,2,2,0,1,2,723,,102,liter4k_custom,1,1,0,3,2,669,,90,liter4k,9,7,2,2,3,882,,128,splatscope,4,4,0,0,2,734,,37
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,mongara,243,alpha,TRUE,dualsweeper,12,6,6,3,3,890,x,178,sshooter_collabo,8,7,1,5,2,704,x,95,hissen_hue,15,12,3,5,3,890,s+,167,carbon,7,4,3,7,2,627,s+,100,prime,8,4,4,4,4,767,x,69,sputtery_hue,5,5,0,7,2,734,a+,38,hokusai,7,6,1,9,3,751,s+,78,nzap85,7,4,3,9,2,692,x,69
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,mongara,91,alpha,TRUE,splatroller,8,8,0,0,1,257,x,100,dualsweeper,2,0,2,0,1,287,x,198,rapid_elite,5,1,4,1,1,245,c-,77,liter4k_scope,2,2,0,0,1,274,x,176,hissen_hue,1,1,0,3,1,224,s+,67,nzap89,0,0,0,3,1,207,s,55,hissen_hue,0,0,0,2,2,379,a,49,maneuver_collabo,0,0,0,3,2,251,s+,94
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,rapid_elite,6,4,2,2,2,726,,134,clashblaster_neo,2,2,0,4,1,576,,38,prime_collabo,1,1,0,2,2,644,,43,l3reelgun_d,6,5,1,3,3,1082,,154,momiji,1,0,1,1,1,539,,95,clashblaster_neo,2,2,0,2,3,915,,114,splatroller_collabo,2,2,0,6,1,639,,32,splatscope_collabo,7,7,0,3,2,928,,153
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,81,bravo,TRUE,barrelspinner_deco,2,1,1,3,0,172,s+,31,wakaba,1,1,0,1,1,294,s+,108,dynamo_tesla,2,2,0,1,0,174,s+,70,heroroller_replica,0,0,0,0,0,0,s+,53,squiclean_b,0,0,0,1,1,244,s+,57,sshooter_collabo,0,0,0,1,0,254,s+,60,bottlegeyser_foil,4,4,0,1,0,302,s+,72,splatroller,2,1,1,1,0,272,s+,57
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,ama,152,alpha,TRUE,splatroller,9,7,2,5,1,431,x,100,hissen_hue,4,2,2,4,1,515,s+,67,prime_collabo,4,2,2,3,1,473,s,55,rapid_elite,12,8,4,1,3,767,c-,77,prime_collabo,8,5,3,4,3,769,s+,60,96gal_deco,1,0,1,5,1,574,a+,33,rapid_elite,5,5,0,4,2,560,s+,40,jetsweeper_custom,3,3,0,6,2,438,s+,41
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,,nzap89,6,6,0,3,3,938,,21,promodeler_mg,5,4,1,6,2,959,,41,pablo,1,1,0,8,1,730,,35,nzap85,1,0,1,3,0,106,,18,dynamo_tesla,9,9,0,0,3,876,,62,promodeler_mg,6,6,0,4,3,782,,18,splatroller,1,1,0,3,2,770,,34,screwslosher,4,4,0,4,1,474,,33
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,97,alpha,TRUE,nzap85,2,1,1,3,1,428,s+,44,rapid,4,4,0,2,1,415,s+,90,pablo,3,1,2,1,1,340,s+,76,52gal,5,4,1,2,1,321,s+,62,heroroller_replica,1,1,0,2,0,0,s+,53,nzap89,7,7,0,3,1,458,s+,78,prime_collabo,1,0,1,3,1,346,s+,82,liter4k,0,0,0,2,1,337,s+,64
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,ama,228,bravo,TRUE,bottlegeyser,5,4,1,4,3,719,,125,barrelspinner_deco,3,3,0,4,5,909,s+,149,longblaster,6,6,0,6,4,1046,s+,144,hydra,5,4,1,1,3,1000,s,46,96gal_deco,4,4,0,3,2,961,s+,67,wakaba,4,2,2,4,5,1141,s+,57,parashelter,3,2,1,6,2,776,s+,112,dualsweeper,9,7,2,4,2,940,a+,70
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,311,bravo,FALSE,barrelspinner_deco,6,4,2,5,3,825,s+,31,clashblaster_neo,9,9,0,8,7,1088,s+,129,hissen,9,6,3,7,4,819,s+,66,hokusai,6,4,2,7,0,584,s+,122,heroroller_replica,10,9,1,5,2,934,s+,80,screwslosher_neo,5,4,1,6,1,635,s+,63,bottlegeyser_foil,12,6,6,7,1,876,s+,72,sshooter,12,8,4,5,2,879,s+,60
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,153,bravo,TRUE,rapid_elite,1,1,0,6,1,523,x,102,hokusai,3,2,1,5,2,574,x,146,bucketslosher,2,2,0,5,2,688,x,164,maneuver,0,0,0,5,1,638,x,96,heroblaster_replica,8,6,2,3,0,396,x,118,rapid_elite,9,4,5,0,2,700,x,82,bucketslosher_deco,8,6,2,2,2,756,x,121,dynamo,10,5,5,0,3,807,x,254
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap85,8,6,2,2,4,969,,75,splatspinner_collabo,3,1,2,3,4,1347,,74,clashblaster_neo,4,2,2,6,1,549,,47,splatroller,8,8,0,3,2,635,,52,promodeler_mg,3,3,0,5,3,1002,,41,bold,4,3,1,5,2,982,,49,wakaba,4,4,0,3,3,871,,79,52gal,5,4,1,4,2,813,,80
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,ama,146,bravo,TRUE,dualsweeper,11,10,1,4,2,765,x,178,sputtery_hue,1,0,1,6,1,417,a-,29,heroshooter_replica,0,0,0,7,1,483,a-,31,squiclean_a,6,5,1,3,2,686,x,95,pablo,6,5,1,4,2,664,s+,108,jetsweeper,7,6,1,3,3,678,s+,120,hissen,11,7,4,6,1,498,x,101,rapid_elite,4,2,2,2,1,578,s+,52
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k,4,4,0,0,3,759,,134,momiji,2,1,1,0,1,314,,95,l3reelgun_d,5,5,0,4,1,918,,154,clashblaster_neo,7,7,0,4,2,836,,114,clashblaster_neo,2,1,1,4,1,548,,38,nzap85,3,2,1,3,3,936,,43,splatroller_collabo,3,3,0,6,1,578,,32,parashelter_sorella,4,2,2,4,1,740,,153
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,hissen,15,7,8,8,3,677,a+,84,promodeler_mg,9,3,6,4,4,947,a,87,sshooter_collabo,16,13,3,8,1,801,a+,73,hokusai,11,8,3,8,2,603,a-,59,clashblaster_neo,10,8,2,7,3,726,a+,34,sputtery_hue,9,7,2,8,2,703,a,40,splatroller,6,4,2,7,1,626,a-,49,nzap85,13,9,4,9,1,807,a+,36
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,301,alpha,FALSE,parashelter,11,6,5,6,1,957,s,67,splatroller,15,12,3,8,3,1011,s,63,sshooter,15,14,1,11,1,987,s,65,prime_collabo,6,6,0,8,3,1145,s,92,nova,11,8,3,7,2,918,s,119,sshooter_collabo,15,11,4,6,2,1196,s,85,kelvin525_deco,9,7,2,13,1,719,s,121,prime_collabo,12,7,5,12,1,1076,s,147
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,ama,112,alpha,TRUE,splatroller,14,14,0,2,1,400,x,100,rapid_elite,6,3,3,2,1,384,c-,77,96gal_deco,3,1,2,0,1,350,a+,33,dynamo_tesla,5,1,4,1,1,382,s+,40,hokusai_hue,1,0,1,5,1,288,s+,54,hissen_hue,2,1,1,5,1,348,s+,67,prime_collabo,1,1,0,5,0,332,s,55,heromaneuver_replica,3,3,0,4,2,496,b,67
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,herospinner_replica,10,9,1,3,3,864,,54,sshooter_collabo,5,3,2,5,3,829,,10,kelvin525,8,6,2,3,4,786,,69,hydra,1,1,0,1,1,610,,47,sharp,1,1,0,5,1,540,,34,sharp_neo,4,4,0,4,3,1067,,38,hokusai_hue,4,3,1,6,0,527,,36,liter4k_scope,4,4,0,4,2,637,,56
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,,wakaba,5,1,4,0,4,1036,,21,dynamo_tesla,7,7,0,1,2,645,,62,variableroller_foil,10,7,3,0,2,622,,33,bucketslosher,3,2,1,2,0,0,,5,sshooter,1,1,0,6,1,722,,22,promodeler_rg,1,1,0,7,2,613,,28,h3reelgun_d,0,0,0,5,0,248,,48,nzap85,0,0,0,1,0,0,,18
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,ama,300,bravo,FALSE,bottlegeyser,12,11,1,6,5,906,,125,hissen,8,5,3,7,3,912,s,93,carbon,8,6,2,7,4,946,s,82,hydra,3,2,1,6,1,938,s,46,hydra,5,4,1,6,1,715,s,86,maneuver_collabo,11,10,1,4,6,1121,s+,135,rapid,8,4,4,6,2,1013,a,84,splatroller,9,8,1,8,2,757,a,74
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,6,4,2,3,3,947,,75,promodeler_mg,3,2,1,4,3,772,,41,bold,3,3,0,4,3,711,,49,prime_collabo,7,7,0,1,1,821,,142,splatspinner_collabo,4,2,2,5,2,794,,74,jetsweeper_custom,3,2,1,5,2,551,,47,wakaba,6,3,3,3,3,907,,79,splatroller,4,4,0,4,2,601,,52
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,308,bravo,FALSE,prime_collabo,9,9,0,9,2,889,s+,104,sputtery_hue,6,5,1,8,3,921,s+,96,splatroller,7,6,1,11,1,720,s+,74,h3reelgun_d,9,4,5,4,6,1317,s+,120,prime_collabo,12,11,1,5,2,1035,s+,60,h3reelgun_d,11,6,5,6,4,1141,s+,63,dualsweeper,8,6,2,3,4,826,s+,62,sputtery_hue,12,9,3,10,2,937,s+,102
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,hydra,6,2,4,0,0,607,,134,momiji,7,7,0,1,3,930,,95,clashblaster_neo,6,5,1,3,1,619,,114,heroroller_replica,10,7,3,2,0,552,,153,clashblaster_neo,1,0,1,7,0,306,,39,nzap85,4,4,0,4,2,780,,43,sharp_neo,1,1,0,3,2,800,,154,splatroller_collabo,1,1,0,8,1,493,,32
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,mongara,230,alpha,TRUE,dualsweeper,11,6,5,5,3,723,x,178,screwslosher,13,10,3,6,2,577,x,95,longblaster_custom,5,4,1,7,1,519,x,262,rapid,14,10,4,5,3,966,x,85,rapid,12,10,2,9,2,695,x,129,rapid_elite,12,7,5,10,2,569,x,162,prime,5,3,2,6,1,705,s+,86,sshooter,4,3,1,6,1,800,s+,64
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,3,2,1,3,2,664,,138,promodeler_mg,2,1,1,2,3,779,,14,dualsweeper,3,2,1,4,2,675,,67,splatscope,5,5,0,3,1,625,,44,momiji,1,1,0,4,2,0,,35,splatspinner,8,8,0,0,4,917,,87,splatroller,3,3,0,6,1,556,,40,sharp,0,0,0,0,0,0,,40
2018-05-29T18:00:00+00:00,3.0.1,gachi,squad_2,area,ama,114,bravo,TRUE,splatroller,6,6,0,3,1,313,x,100,prime,0,0,0,4,1,321,c-,77,sharp_neo,0,0,0,1,0,0,s+,58,promodeler_mg,1,1,0,5,2,719,s+,87,maneuver_collabo,8,5,3,2,2,430,x,135,prime,5,1,4,2,1,326,s+,147,hydra,7,6,1,0,2,510,x,160,prime_collabo,1,1,0,3,1,387,x,149
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,barrelspinner_deco,7,4,3,3,5,1132,s+,31,clashblaster_neo,12,8,4,8,1,732,s+,76,variableroller_foil,17,17,0,5,4,1168,s+,75,promodeler_mg,5,5,0,6,5,1556,s+,66,splatroller,3,3,0,8,2,914,s+,105,sharp_neo,7,5,2,11,2,990,s+,72,dualsweeper,7,6,1,9,4,1181,s+,136,nzap85,7,5,2,8,3,1137,s+,53
2018-05-29T18:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,herospinner_replica,8,8,0,2,2,774,,54,momiji,2,2,0,4,2,783,,34,heroshooter_replica,5,1,4,3,2,776,,37,promodeler_mg,2,2,0,5,3,864,,47,nzap85,4,2,2,3,2,900,,14,dynamo_tesla,4,2,2,4,1,580,,75,sputtery_hue,9,6,3,4,2,915,,130,maneuver,5,4,1,2,3,635,,57
2018-05-29T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,parashelter,4,2,2,9,1,740,s,67,prime_collabo,10,8,2,3,2,1171,s,92,sshooter,9,7,2,9,1,808,s,65,splatroller,11,9,2,6,2,918,s,64,nzap89,8,5,3,8,3,889,s,167,quadhopper_black,12,10,2,9,3,820,s,36,nova,11,8,3,5,3,838,s,119,jetsweeper,7,4,3,4,6,978,s,62
