# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,300,bravo,FALSE,barrelspinner_deco,8,6,2,6,5,1268,s+,134,wakaba,6,5,1,5,7,1499,s+,81,splatcharger,4,3,1,4,6,1081,s+,103,nzap85,5,3,2,5,5,1435,s+,60,jetsweeper,6,3,3,4,7,1177,s+,92,momiji,11,7,4,6,6,1486,s+,65,campingshelter,4,4,0,4,4,1282,s+,62,dualsweeper,7,5,2,3,7,1251,s+,121
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,300,alpha,FALSE,bottlegeyser_foil,8,7,1,6,5,1061,x,129,rapid_elite,17,10,7,4,6,1694,x,92,sshooter_collabo,11,4,7,5,4,1186,x,96,carbon,17,15,2,5,5,1050,x,83,h3reelgun_d,5,0,5,10,4,1340,x,84,sputtery_hue,2,2,0,11,3,896,x,33,barrelspinner_deco,9,8,1,8,5,1253,x,117,longblaster,14,10,4,7,5,1457,x,103
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,299,bravo,TRUE,prime_collabo,9,7,2,7,4,1501,s+,86,heroblaster_replica,6,4,2,11,3,912,s+,102,52gal_deco,7,7,0,7,4,1025,s+,100,sharp_neo,7,6,1,7,4,1345,s+,93,nzap85,12,6,6,7,4,1309,s+,68,maneuver_collabo,15,12,3,6,3,1211,s+,97,splatcharger_collabo,6,5,1,3,5,1491,s+,97,nzap89,11,9,2,8,3,1020,s+,60
2018-05-09T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,,nzap89,5,4,1,5,2,746,,115,barrelspinner,7,7,0,1,3,959,,80,sharp_neo,2,0,2,6,3,893,,70,sshooter,5,4,1,6,2,667,,44,rapid_elite,5,3,2,4,2,926,,94,liter4k,8,8,0,0,3,895,,80,sshooter_collabo,7,7,0,7,2,757,,208,splatscope,0,0,0,4,3,713,,24
2018-05-09T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,300,bravo,FALSE,pablo,13,9,4,6,5,1168,x,127,hotblaster,18,14,4,6,3,1020,x,112,herospinner_replica,12,9,3,8,2,793,x,115,sshooter_collabo,3,3,0,2,0,0,x,98,nzap85,9,4,5,9,3,1000,x,113,clashblaster_neo,6,4,2,12,1,681,x,109,herospinner_replica,6,6,0,7,3,934,x,144,heroshooter_replica,10,8,2,8,2,891,x,155
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,271,bravo,TRUE,barrelspinner_deco,6,4,2,6,4,1204,s+,134,sputtery,5,5,0,8,5,1301,s+,82,hissen_hue,8,4,4,8,4,1162,s+,73,maneuver_collabo,9,7,2,7,2,753,s+,111,sharp_neo,7,4,3,7,4,1065,s+,102,heroroller_replica,10,9,1,3,3,879,s+,157,sshooter,14,12,2,5,2,1185,s+,82,dualsweeper,6,3,3,5,5,1267,s+,121
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,224,alpha,TRUE,bottlegeyser_foil,5,5,0,2,4,917,x,129,hotblaster,5,3,2,7,2,763,x,72,sharp_neo,8,6,2,3,6,1817,x,175,bucketslosher_deco,7,4,3,3,4,1018,x,152,sharp_neo,5,4,1,5,4,1351,x,89,jetsweeper,2,0,2,4,5,990,x,76,splatroller_collabo,9,7,2,7,2,640,x,133,bucketslosher,5,4,1,2,6,1320,x,50
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,300,bravo,FALSE,prime_collabo,7,6,1,5,5,1494,s+,86,splatcharger_collabo,1,0,1,4,8,1824,s+,97,barrelspinner_deco,3,2,1,6,5,1330,s+,109,splatroller,4,4,0,8,2,681,s+,66,rapid_elite,10,7,3,6,5,1167,s+,143,prime_collabo,5,3,2,0,6,1368,s+,104,liter4k,11,9,2,1,6,1244,s+,46,sharp_neo,5,4,1,5,4,1382,s+,93
2018-05-09T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,,nzap89,4,3,1,5,2,851,,115,sharp_neo,1,1,0,5,3,1053,,70,sshooter,1,1,0,4,2,789,,44,sshooter_collabo,5,5,0,7,1,577,,208,liter4k,11,10,1,1,4,949,,80,barrelspinner,11,7,4,2,2,844,,80,splatscope,1,0,1,3,3,734,,24,carbon,4,4,0,4,2,729,,60
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,288,bravo,TRUE,bottlegeyser_foil,8,7,1,4,5,1147,x,129,bucketslosher,7,5,2,4,7,1331,x,50,prime,6,4,2,8,4,1007,x,91,bold,10,10,0,11,3,1013,x,68,barrelspinner_deco,5,3,2,7,7,1143,x,94,jetsweeper,6,4,2,6,5,1153,x,76,bucketslosher_deco,11,10,1,6,5,995,x,152,clashblaster_neo,15,10,5,7,5,1100,x,69
2018-05-09T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,shottsuru,302,bravo,FALSE,clashblaster_neo,16,13,3,8,3,882,x,127,herospinner_replica,12,7,5,11,3,785,x,115,sshooter_collabo,9,6,3,7,2,1023,x,98,heroroller_replica,10,8,2,11,0,666,x,112,dynamo,9,7,2,9,0,786,s+,107,maneuver_collabo,15,13,2,10,3,986,s+,123,liter4k,8,6,2,3,4,889,x,101,heroroller_replica,11,11,0,12,1,715,s+,88
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,236,alpha,TRUE,barrelspinner_deco,12,11,1,4,3,1054,s+,134,sshooter,14,9,5,10,1,628,s+,23,dualsweeper,8,4,4,6,4,979,s+,79,nzap89,7,5,2,6,3,835,s+,79,splatspinner,8,6,2,7,3,919,s+,38,splatroller,10,8,2,8,2,758,s+,42,nzap85,9,7,2,8,4,1102,s+,59,rapid,7,5,2,6,4,1050,s+,107
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,323,alpha,FALSE,prime_collabo,11,10,1,6,4,1532,s+,86,bamboo14mk1,3,3,0,3,8,1457,s+,49,barrelspinner_deco,12,9,3,3,6,1329,s+,49,heroshooter_replica,5,5,0,8,4,1140,s+,85,dualsweeper,4,3,1,8,7,1382,s+,54,barrelspinner,9,8,1,6,5,1214,s+,109,barrelspinner_deco,5,5,0,6,4,1236,s+,88,momiji,6,4,2,7,6,1612,s+,66
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,124,bravo,TRUE,squiclean_a,1,0,1,4,2,392,x,85,pablo,2,1,1,5,1,496,x,68,longblaster,3,2,1,2,3,534,x,56,hissen_hue,6,4,2,4,2,679,x,172,sputtery_hue,7,5,2,2,3,618,x,115,nzap85,3,3,0,1,2,649,x,91,dynamo_tesla,8,7,1,2,2,526,x,72,hissen_hue,1,0,1,2,3,657,x,174
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,146,alpha,TRUE,bottlegeyser_foil,4,3,1,3,2,550,x,129,sshooter_collabo,2,2,0,1,2,651,x,134,clashblaster_neo,8,5,3,3,2,523,x,69,barrelspinner_deco,3,3,0,3,2,645,x,57,prime_collabo,5,4,1,2,3,766,x,115,sshooter_collabo,4,3,1,4,1,464,x,121,sshooter_collabo,1,1,0,4,2,605,x,91,h3reelgun_d,4,2,2,3,3,642,x,42
2018-05-09T02:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,4,1,3,4,3,848,,115,sshooter_collabo,4,4,0,5,2,747,,208,prime_collabo,2,2,0,5,1,613,,54,heroroller_replica,5,5,0,6,1,562,,54,momiji,6,2,4,5,2,837,,18,herocharger_replica,4,3,1,2,2,639,,51,hokusai_hue,7,7,0,4,1,613,,44,liter4k,8,8,0,1,2,567,,80
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,97,bravo,TRUE,barrelspinner_deco,1,1,0,3,1,442,s+,134,sputtery_hue,1,1,0,4,1,409,s+,63,rapid,0,0,0,4,1,475,s+,60,nzap85,1,1,0,3,2,463,s+,88,clashblaster_neo,2,2,0,0,2,353,s+,60,sshooter,9,8,1,2,1,414,s+,24,splatspinner,3,2,1,1,1,429,s+,119,hydra,3,2,1,0,1,399,s+,90
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,300,bravo,FALSE,squiclean_a,14,7,7,5,6,1129,x,85,heroshooter_replica,9,8,1,7,5,1374,x,105,longblaster,6,4,2,9,4,1029,x,56,hissen_hue,11,9,2,6,7,1833,x,174,sshooter_collabo,11,8,3,8,3,1209,x,147,pablo_hue,9,8,1,9,4,1198,x,103,hissen_hue,11,9,2,5,6,1662,x,78,prime,7,2,5,6,7,1417,x,76
2018-05-09T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,95,alpha,TRUE,pablo,6,6,0,2,2,468,x,127,sshooter_collabo,4,2,2,2,1,331,x,98,herospinner_replica,7,7,0,1,1,374,x,115,hotblaster_custom,4,2,2,2,2,297,x,112,clashblaster_neo,1,1,0,5,0,157,a+,91,hotblaster_custom,3,2,1,4,1,300,s+,64,sputtery,2,2,0,4,2,655,s,100,prime_collabo,2,2,0,4,0,261,a,51
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,76,bravo,TRUE,prime_collabo,0,0,0,3,1,380,s+,86,longblaster,3,1,2,3,1,295,s+,77,wakaba,1,1,0,3,2,413,s+,92,sshooter,4,3,1,4,0,248,s+,22,barrelspinner_deco,3,2,1,1,1,276,s+,49,jetsweeper,6,4,2,1,1,426,s+,88,bucketslosher_deco,6,4,2,1,1,343,s+,103,l3reelgun_d,5,3,2,2,1,341,s+,115
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,172,alpha,TRUE,bottlegeyser_foil,10,7,3,2,3,834,x,129,heroshooter_replica,8,5,3,3,2,615,x,109,screwslosher_neo,11,10,1,4,3,869,x,97,carbon,6,3,3,2,1,0,x,66,sshooter,0,0,0,6,2,641,x,85,jetsweeper,4,3,1,7,2,646,x,77,nzap85,2,1,1,5,2,640,x,81,dualsweeper,8,7,1,7,2,717,x,63
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,308,bravo,FALSE,barrelspinner_deco,10,8,2,8,5,1393,s+,134,heroslosher_replica,13,9,4,5,7,1519,s+,91,l3reelgun,8,7,1,11,4,1399,s+,102,pablo,7,5,2,8,5,1000,s+,58,nzap85,11,7,4,7,5,1301,s+,88,l3reelgun,8,5,3,6,6,1280,s+,111,rapid,12,9,3,6,6,1476,s+,60,wakaba,16,11,5,10,5,1387,s+,97
2018-05-09T02:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,hokusai,7,7,0,6,2,695,,115,herocharger_replica,7,6,1,1,2,705,,51,liter4k,6,5,1,2,2,641,,81,longblaster,2,1,1,3,1,594,,45,nzap89,4,3,1,3,2,907,,18,splatroller_collabo,1,1,0,5,2,637,,44,sshooter_collabo,5,5,0,8,1,619,,208,clashblaster_neo,5,3,2,4,1,424,,44
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,300,bravo,FALSE,prime_collabo,3,3,0,7,3,1245,s+,86,sputtery,6,6,0,9,5,1368,s+,49,pablo,4,4,0,6,5,1257,s+,83,wakaba,7,4,3,10,5,1167,s+,92,wakaba,11,6,5,6,6,1391,s+,72,l3reelgun_d,13,9,4,4,5,1217,s+,115,hokusai_hue,8,7,1,5,4,757,s+,49,barrelspinner_deco,14,10,4,2,7,1539,s+,49
2018-05-09T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,66,alpha,TRUE,pablo,7,2,5,0,2,305,x,127,sshooter_collabo,4,0,4,1,1,253,x,98,herospinner_replica,5,5,0,0,1,262,x,115,hissen,5,2,3,1,1,229,x,112,pablo,0,0,0,2,0,285,a+,122,pablo_hue,0,0,0,2,1,210,b+,84,hokusai_hue,2,2,0,2,0,235,x,99,herobrush_replica,0,0,0,3,0,166,c-,39
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,242,bravo,TRUE,squiclean_a,4,1,3,6,3,791,x,85,momiji,9,5,4,9,4,1158,x,57,heroshooter_replica,6,5,1,9,1,753,x,109,hokusai,9,8,1,7,4,882,x,81,maneuver_collabo,8,7,1,6,2,668,x,77,hissen_hue,8,5,3,7,3,989,x,78,longblaster,12,11,1,3,4,1114,x,245,hokusai_hue,8,8,0,3,5,1061,x,80
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,300,bravo,FALSE,bottlegeyser_foil,13,13,0,6,5,1194,x,129,wakaba,11,3,8,4,9,1808,x,121,variableroller_foil,6,5,1,7,7,1535,x,102,nzap85,5,2,3,8,3,933,x,81,pablo,11,9,2,6,6,1687,x,87,kelvin525_deco,9,5,4,6,5,1024,x,73,nzap89,9,4,5,5,6,1397,x,141,barrelspinner_deco,8,7,1,6,5,1340,x,123
2018-05-09T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,82,alpha,TRUE,pablo,5,4,1,0,2,573,x,127,hotblaster,4,2,2,1,0,204,x,98,herospinner_replica,5,4,1,1,1,288,x,115,hissen_hue,3,1,2,2,1,411,x,112,nzap85,1,1,0,3,1,425,s+,77,hokusai,1,1,0,3,0,348,s+,111,heroblaster_replica,2,2,0,3,0,271,x,106,barrelspinner,0,0,0,2,1,313,s+,121
2018-05-09T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,,hokusai,3,3,0,4,2,761,,115,longblaster,3,3,0,2,3,901,,45,pablo_hue,10,5,5,3,3,851,,67,prime,5,2,3,3,2,670,,44,nzap89,1,1,0,4,2,952,,18,liter4k,5,3,2,0,3,816,,81,herocharger_replica,1,0,1,3,1,740,,51,sshooter_collabo,8,8,0,6,1,730,,208
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,253,alpha,TRUE,barrelspinner_deco,6,6,0,6,2,934,s+,134,bottlegeyser_foil,7,5,2,5,2,832,s+,58,promodeler_mg,6,4,2,4,7,1579,s+,92,nzap85,14,9,5,5,4,1233,s+,73,sputtery,4,4,0,8,6,1263,s+,37,dualsweeper,3,1,2,7,4,1059,s+,146,parashelter_sorella,10,10,0,7,3,1149,s+,60,hissen,10,5,5,3,6,1214,s+,46
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,313,alpha,FALSE,prime_collabo,9,6,3,6,4,1476,s+,86,hokusai,16,14,2,11,3,1030,s+,98,l3reelgun_d,6,5,1,7,4,1004,s+,115,bucketslosher_deco,11,7,4,5,6,1574,s+,104,jetsweeper,7,5,2,8,6,1348,s+,88,sputtery,11,10,1,10,3,1020,s+,49,hotblaster,9,9,0,8,4,1141,s+,94,wakaba,9,5,4,6,8,1591,s+,92
2018-05-09T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,shottsuru,106,alpha,TRUE,pablo,7,7,0,1,2,718,x,127,hotblaster,2,1,1,1,0,213,x,98,herospinner_replica,7,3,4,1,2,322,x,115,nzap85,9,4,5,1,3,540,x,112,sharp,2,2,0,3,1,488,x,103,rapid,2,0,2,5,0,300,s+,159,bucketslosher_deco,1,1,0,3,1,470,x,82,longblaster,1,1,0,5,0,316,s+,92
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,124,alpha,TRUE,squiclean_a,9,5,4,1,2,444,x,85,jetsweeper,7,4,3,0,3,724,x,114,momiji,9,6,3,2,3,786,x,57,heroshooter_replica,2,1,1,5,0,265,x,109,rapid_deco,2,2,0,5,1,481,x,79,promodeler_mg,2,1,1,3,3,829,x,83,heroroller_replica,3,3,0,5,0,313,x,127,sshooter,2,2,0,3,1,583,x,84
2018-05-09T02:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,hokusai,2,1,1,2,1,274,,115,sharp_neo,1,1,0,1,3,976,,47,herocharger_replica,2,2,0,0,2,531,,51,hotblaster,1,0,1,1,0,61,,77,bold,1,1,0,1,1,446,,41,sshooter_collabo,3,2,1,0,1,426,,208,hotblaster_custom,1,1,0,1,1,422,,28,liter4k,1,0,1,2,0,154,,81
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,153,alpha,TRUE,bottlegeyser_foil,3,3,0,2,2,556,x,129,sharp_neo,4,3,1,4,2,805,x,57,splatroller,7,6,1,1,2,632,x,46,bucketslosher,4,3,1,2,2,503,x,160,bold,4,4,0,2,1,0,x,93,splatcharger_collabo,2,2,0,4,3,749,x,57,clashblaster_neo,1,1,0,6,1,461,x,63,hotblaster,5,2,3,3,3,554,x,50
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,208,bravo,TRUE,barrelspinner_deco,3,2,1,6,3,847,s+,134,h3reelgun_d,2,2,0,5,4,1052,s+,168,nzap85,3,2,1,7,3,825,s+,101,dynamo_tesla,6,4,2,3,4,696,s+,92,barrelspinner_deco,5,4,1,0,3,929,s+,108,splatroller,10,9,1,4,2,740,s+,137,jetsweeper,5,3,2,2,4,797,s+,101,hissen,12,5,7,4,4,923,s+,46
2018-05-09T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,shottsuru,233,alpha,TRUE,pablo,13,8,5,3,4,830,x,127,herospinner_replica,18,11,7,1,4,715,x,115,hotblaster,17,15,2,5,1,731,x,98,nzap85,16,6,10,2,6,1034,x,112,carbon,6,6,0,12,0,438,s+,109,nzap85,1,1,0,11,0,907,s+,80,clashblaster_neo,2,2,0,9,2,613,s,98,jetsweeper,4,2,2,8,2,878,s+,51
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,186,bravo,TRUE,squiclean_a,3,1,2,5,3,816,x,85,barrelspinner,6,3,3,3,3,810,x,78,jetsweeper_custom,8,6,2,3,2,655,x,118,sshooter_collabo,5,4,1,6,2,643,x,106,dynamo,5,2,3,6,0,624,x,93,maneuver_collabo,3,2,1,2,3,833,x,134,heroroller_replica,8,8,0,2,2,648,x,127,prime_collabo,5,5,0,4,3,786,x,95
2018-05-09T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,hokusai,4,3,1,2,0,196,,115,sharp_neo,0,0,0,1,3,1113,,47,hydra,5,5,0,1,4,1069,,99,hotblaster_custom,1,0,1,1,1,370,,28,promodeler_mg,5,5,0,4,5,1700,,70,liter4k,0,0,0,1,0,148,,81,bottlegeyser,0,0,0,3,1,0,,51,heroshelter_replica,0,0,0,0,0,0,,77
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,217,bravo,TRUE,prime_collabo,3,3,0,4,3,909,s+,86,nzap85,10,8,2,4,2,734,s+,31,sshooter_collabo,6,4,2,4,4,972,s+,99,bamboo14mk1,3,1,2,4,4,945,s+,58,wakaba,8,7,1,5,6,1257,s+,92,dualsweeper,5,2,3,5,4,1036,s+,134,sshooter_collabo,5,4,1,2,3,669,s+,99,l3reelgun_d,7,3,4,4,4,725,s+,115
2018-05-09T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,chozame,306,alpha,FALSE,bottlegeyser_foil,6,4,2,6,2,746,x,129,heroroller_replica,15,12,3,9,1,878,x,158,nzap85,9,7,2,6,3,1210,x,69,screwslosher,5,4,1,5,3,868,x,130,heroblaster_replica,7,5,2,6,1,666,s,73,sputtery,7,6,1,9,4,946,s+,113,splatcharger,11,10,1,4,6,1100,x,136,prime_collabo,7,5,2,8,4,1007,x,100
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,107,bravo,TRUE,barrelspinner_deco,0,0,0,3,2,477,s+,134,dualsweeper,1,0,1,2,3,550,s+,54,sharp_neo,1,1,0,3,2,565,s+,93,prime_collabo,4,4,0,2,2,527,s+,120,prime_collabo,0,0,0,3,0,379,s+,99,momiji,4,1,3,0,3,764,s+,83,barrelspinner_deco,3,3,0,0,1,492,s+,108,maneuver_collabo,6,6,0,2,1,420,s+,76
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,174,alpha,TRUE,sshooter_collabo,4,3,1,4,1,735,x,85,sharp_neo,7,5,2,1,3,935,x,106,hissen,11,7,4,7,1,518,x,67,sputtery_hue,7,6,1,3,3,759,x,123,splatroller_collabo,6,6,0,4,3,564,x,84,52gal_deco,4,3,1,6,1,619,x,108,bold,2,2,0,6,3,844,x,93,sshooter_collabo,6,4,2,5,1,764,x,78
2018-05-09T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,shottsuru,308,bravo,FALSE,herospinner_replica,12,11,1,8,5,1115,x,127,hotblaster,15,12,3,12,0,776,x,98,pablo,8,4,4,11,1,592,x,115,parashelter_sorella,11,8,3,8,2,1173,x,112,soytuber_custom,14,13,1,7,4,807,x,101,maneuver_collabo,14,4,10,10,4,1043,s+,123,jetsweeper_custom,15,9,6,7,4,1071,s+,88,dynamo,14,13,1,11,1,753,s+,107
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,103,alpha,TRUE,barrelspinner_deco,3,2,1,2,0,417,s+,134,sshooter,8,6,2,1,2,576,s+,92,nzap85,3,0,3,2,1,435,s+,91,nzap85,9,6,3,1,2,577,s+,56,nzap85,2,2,0,4,1,434,s+,121,splatcharger,1,1,0,2,1,301,s+,98,momiji,0,0,0,4,3,637,s+,83,nzap85,3,3,0,4,0,506,s+,33
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,105,alpha,TRUE,sharp_neo,1,1,0,0,2,726,s+,100,prime_collabo,3,3,0,2,1,423,s+,55,bold,5,5,0,2,1,447,s+,79,maneuver_collabo,3,1,2,1,2,523,s+,132,l3reelgun_d,2,1,1,1,2,586,s+,103,bold,1,1,0,2,2,554,s+,89,clashblaster_neo,1,1,0,4,1,384,s+,115,rapid,2,2,0,3,2,491,s+,36
2018-05-09T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,chozame,316,alpha,FALSE,bottlegeyser_foil,10,5,5,5,5,1022,x,129,clashblaster,7,6,1,10,2,598,s+,52,dualsweeper,11,7,4,9,4,1128,b+,22,screwslosher,11,11,0,4,6,1258,x,130,splatcharger,4,3,1,8,5,917,x,175,barrelspinner_deco,8,6,2,5,6,1105,x,125,prime,12,11,1,8,5,1216,s+,125,wakaba,14,7,7,8,5,1086,s+,129
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,196,alpha,TRUE,sshooter_collabo,3,3,0,5,0,702,x,85,splatroller_collabo,6,6,0,2,3,699,x,84,heroblaster_replica,10,9,1,5,2,696,x,88,nzap89,3,2,1,6,2,757,x,72,heroroller_replica,8,6,2,2,4,759,x,63,bamboo14mk1,3,2,1,5,3,690,x,78,52gal_deco,8,6,2,6,1,684,x,108,hotblaster_custom,4,4,0,7,1,686,x,87
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,300,alpha,FALSE,sharp_neo,5,2,3,8,3,1021,b,30,jetsweeper,8,6,2,3,7,1274,b+,26,nzap85,16,14,2,5,1,1063,b+,41,sputtery_hue,16,14,2,4,5,1519,b+,53,sharp_neo,3,3,0,10,4,1026,b+,41,promodeler_mg,8,6,2,8,6,1494,b+,77,nzap89,6,6,0,8,3,1153,b+,49,sputtery_hue,6,5,1,10,1,786,b+,49
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,127,alpha,TRUE,barrelspinner_deco,2,0,2,2,2,570,s+,134,wakaba,7,4,3,3,3,701,s+,60,dualsweeper,6,4,2,2,2,503,s+,94,sshooter_collabo,8,8,0,1,2,591,s+,41,splatcharger_collabo,1,1,0,3,1,529,s+,81,hissen_hue,4,4,0,3,2,673,s+,104,prime_collabo,2,1,1,5,1,352,s+,56,sshooter_collabo,2,2,0,5,0,580,s+,101
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,104,bravo,TRUE,sharp_neo,1,1,0,2,3,808,s+,100,prime_collabo,2,2,0,2,1,540,s+,47,sharp_neo,0,0,0,5,0,294,s+,86,splatcharger,1,1,0,3,2,349,s+,79,sshooter_collabo,6,6,0,1,2,592,s+,124,dualsweeper,3,2,1,1,3,544,s+,120,wakaba,3,2,1,2,2,551,s+,51,rapid_deco,6,2,4,0,2,474,s+,93
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,226,alpha,TRUE,barrelspinner_deco,7,7,0,5,4,1092,s+,134,maneuver_collabo,8,5,3,2,4,926,s+,60,sshooter,6,5,1,6,2,934,s+,139,splatroller,6,6,0,3,2,935,s+,56,sharp_neo,0,0,0,6,3,916,s+,93,dualsweeper,7,6,1,4,4,1082,s+,94,sshooter_collabo,8,8,0,7,5,877,s+,33,pablo,3,2,1,6,4,1097,s+,79
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,battera,329,bravo,FALSE,sharp_neo,9,6,3,8,7,1966,s+,100,l3reelgun_d,13,7,6,6,7,1308,s+,103,h3reelgun_d,7,4,3,9,5,1265,s+,82,hotblaster,18,15,3,9,5,1193,s+,57,kelvin525_deco,12,11,1,4,7,1610,s+,173,hokusai,10,9,1,13,4,921,s+,68,prime,14,8,6,4,6,1473,s+,54,sharp_neo,4,4,0,11,5,1586,s+,69
2018-05-09T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,wakaba,16,5,11,3,10,1649,x,127,hotblaster,23,18,5,5,2,1001,x,98,herospinner_replica,13,9,4,5,4,955,x,115,pablo,12,8,4,5,6,1124,x,112,sharp,10,6,4,10,4,1083,x,103,rapid,5,3,2,11,2,840,s+,159,hissen,5,3,2,11,2,909,x,82,longblaster,8,5,3,9,3,1059,s+,92
2018-05-09T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,shottsuru,183,alpha,TRUE,bottlegeyser_foil,9,7,2,4,3,633,x,129,bold,7,7,0,6,1,599,s,100,screwslosher,11,7,4,4,3,698,x,130,nova,12,9,3,4,2,519,x,139,splatroller,4,3,1,10,0,388,s,50,clashblaster_neo,7,5,2,8,0,487,s+,78,barrelspinner,6,6,0,6,1,628,x,104,bottlegeyser_foil,7,4,3,6,2,583,s+,90
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,194,alpha,TRUE,sputtery,5,4,1,5,3,910,s,82,wakaba,7,3,4,4,4,1036,s,52,hotblaster_custom,4,3,1,3,3,629,s,47,bold,10,9,1,7,2,805,s,141,screwslosher,5,4,1,5,2,816,s,83,prime_collabo,8,5,3,5,3,949,s,71,sharp_neo,3,3,0,6,2,654,s,70,splatroller,10,7,3,3,3,792,s,73
2018-05-09T02:00:00+00:00,3.0.1,gachi,standard,area,ama,300,bravo,FALSE,sharp_neo,5,3,2,6,4,1170,b,30,clashblaster_neo,18,13,5,8,3,900,b-,83,jetsweeper,15,11,4,1,10,1635,b+,26,maneuver_collabo,9,5,4,11,3,978,b,25,splatspinner_collabo,10,8,2,6,5,1533,b+,35,bold,8,7,1,11,3,1026,b-,20,maneuver,9,5,4,6,5,1234,b+,34,promodeler_rg,9,6,3,9,6,1139,b+,40
