# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-14T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,301,alpha,FALSE,prime_collabo,5,4,1,4,2,1051,a+,54,splatspinner_collabo,8,6,2,3,4,1367,a-,63,sshooter_collabo,9,6,3,4,1,998,a,138,jetsweeper,10,8,2,3,6,1506,a-,48,splatscope,4,4,0,4,0,1109,a,67,prime_collabo,4,4,0,8,2,1254,a,123,sshooter_collabo,3,0,3,6,4,1296,a+,64,pablo,6,6,0,7,0,907,a,51
2018-05-14T18:00:00+00:00,3.0.1,gachi,squad_4,area,bbass,213,alpha,TRUE,rapid_elite,19,10,9,1,4,945,x,89,hotblaster_custom,10,9,1,6,1,598,s,67,bucketslosher_deco,8,3,5,2,3,766,x,115,sshooter_collabo,12,12,0,4,2,816,s+,136,nzap89,2,2,0,10,0,567,c+,27,wakaba,8,7,1,6,4,1072,s+,92,nzap85,4,2,2,9,1,570,b,50,herobrush_replica,2,2,0,9,0,551,s,119
2018-05-14T18:00:00+00:00,3.0.1,gachi,squad_2,area,bbass,192,alpha,TRUE,nzap85,8,6,2,5,3,812,x,127,hissen_hue,7,5,2,1,3,872,x,101,maneuver_collabo,12,9,3,5,2,553,x,159,splatspinner_collabo,5,3,2,1,4,1011,x,128,longblaster,3,2,1,4,2,683,x,158,prime,3,2,1,6,2,702,s+,85,splatroller,4,4,0,7,2,669,x,162,sshooter_collabo,4,4,0,6,2,733,s+,108
2018-05-14T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,295,alpha,TRUE,pablo,8,6,2,9,2,811,x,131,liter4k_scope,13,9,4,7,3,951,x,152,hissen_hue,13,12,1,9,4,1250,x,134,rapid_deco,15,10,5,8,3,1083,x,155,pablo_hue,11,7,4,10,3,1090,x,119,dualsweeper,10,7,3,7,4,1142,x,124,heroroller_replica,8,6,2,10,2,641,x,139,maneuver_collabo,15,12,3,10,2,1014,x,163
2018-05-14T18:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,spygadget,8,5,3,1,3,705,,91,spygadget,10,6,4,2,2,820,,67,spygadget,7,3,4,2,3,920,,63,quadhopper_black,6,6,0,3,2,697,,29,carbon,4,3,1,8,1,570,,42,momiji,2,2,0,5,2,1032,,40,parashelter,4,3,1,3,1,732,,9,hokusai,0,0,0,4,0,659,,23
2018-05-14T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,311,bravo,FALSE,pablo,4,3,1,8,2,893,x,132,prime_collabo,8,5,3,9,1,1017,x,109,splatroller,10,7,3,10,2,802,x,81,kelvin525_deco,17,13,4,7,2,932,x,101,hokusai,14,8,6,7,4,1036,x,56,splatroller_collabo,16,12,4,7,5,966,x,118,barrelspinner,5,4,1,4,5,898,x,109,sshooter_collabo,14,9,5,11,1,926,x,74
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,307,alpha,FALSE,pablo,19,13,6,7,3,869,x,131,96gal,7,6,1,7,2,635,x,106,sputtery_hue,8,4,4,7,2,841,x,85,promodeler_mg,13,12,1,7,3,1359,x,123,splatroller,8,5,3,11,2,822,x,82,jetsweeper,6,4,2,5,4,797,x,81,quadhopper_black,12,11,1,9,2,1189,x,94,bold,7,6,1,11,2,783,x,149
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dynamo_tesla,8,7,1,2,3,816,,29,maneuver,4,4,0,1,1,526,,17,splatcharger,3,3,0,3,0,680,,36,sshooter,1,1,0,3,1,591,,24,maneuver,1,1,0,6,1,568,,6,splatroller,4,4,0,1,2,781,,14,prime_collabo,1,1,0,5,0,382,,27,prime,3,3,0,3,1,508,,13
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,devon,281,alpha,TRUE,longblaster,12,7,5,6,4,939,x,127,splatscope,12,10,2,3,5,839,x,128,sharp_neo,8,6,2,10,4,953,s+,78,hissen,7,4,3,7,3,361,s+,38,96gal_deco,7,5,2,8,0,551,s+,78,barrelspinner,7,7,0,3,4,919,x,110,prime,13,10,3,8,2,723,x,108,splatcharger,5,4,1,8,1,658,x,86
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,76,alpha,TRUE,96gal,0,0,0,1,0,199,b+,25,nzap89,4,2,2,3,0,261,b,37,quadhopper_black,3,3,0,0,1,385,b-,16,maneuver,2,2,0,1,0,207,b-,16,dualsweeper,1,1,0,0,0,0,b+,20,sshooter_collabo,0,0,0,2,0,159,b,24,sharp_neo,1,1,0,3,0,341,b+,34,maneuver,3,3,0,3,0,195,b-,17
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dynamo_tesla,9,6,3,2,2,708,,29,maneuver,3,3,0,2,2,577,,6,momiji,9,6,3,4,1,881,,36,splatroller,2,2,0,4,1,530,,14,maneuver,3,1,2,2,2,567,,17,sshooter,7,7,0,5,1,767,,24,prime_collabo,3,2,1,7,0,342,,27,prime,3,2,1,3,2,728,,13
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,96gal,12,12,0,9,1,748,b+,25,sshooter,14,12,2,7,3,820,b+,31,dualsweeper,11,9,2,11,3,893,b-,23,quadhopper_black,10,5,5,7,2,753,b,23,parashelter,8,7,1,10,2,821,b,18,quadhopper_black,5,5,0,10,1,540,b-,24,prime,14,12,2,8,1,832,b+,28,dualsweeper,11,9,2,10,2,962,b,31
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,devon,300,bravo,FALSE,bucketslosher,6,4,2,7,5,709,s+,132,barrelspinner_deco,11,9,2,9,3,766,s+,94,jetsweeper_custom,15,9,6,6,4,758,x,88,longblaster,13,11,2,2,5,912,x,94,nzap89,8,6,2,13,1,611,a,54,splatcharger,2,2,0,4,1,0,s,48,hotblaster_custom,13,12,1,6,7,992,s+,38,nzap85,8,4,4,10,4,1108,a,31
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,111,alpha,TRUE,pablo,3,2,1,2,1,470,x,131,sputtery,7,6,1,1,2,710,x,89,barrelspinner_deco,1,1,0,3,0,233,x,81,maneuver_collabo,3,2,1,2,0,290,x,61,96gal,4,3,1,4,2,443,x,106,pablo,3,2,1,2,0,372,x,84,sputtery_hue,2,1,1,3,2,588,x,92,sshooter,2,2,0,3,1,299,x,91
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,longblaster,17,12,5,4,5,1136,x,127,nzap85,13,8,5,7,5,1152,s+,113,splatscope,14,11,3,3,4,1063,x,128,heroroller_replica,13,11,2,8,3,899,x,162,quadhopper_black,6,4,2,12,1,758,a,36,longblaster_custom,8,5,3,8,4,1123,s+,57,splatroller,5,5,0,13,2,550,s,68,dualsweeper,13,8,5,9,6,1485,s,64
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dynamo_tesla,5,3,2,2,1,538,,29,momiji,6,6,0,4,2,1103,,36,nzap89,2,2,0,2,2,670,,24,carbon,5,4,1,1,2,504,,10,maneuver,2,2,0,3,0,753,,6,sshooter,3,3,0,5,1,593,,24,prime_collabo,3,3,0,4,0,464,,27,nzap89,1,1,0,3,2,746,,13
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,307,alpha,FALSE,pablo,11,9,2,5,3,823,x,131,dualsweeper,8,5,3,6,3,1253,x,73,sputtery,13,11,2,7,2,872,x,89,sshooter,9,4,5,7,2,973,x,91,hissen,19,14,5,11,5,1065,x,98,pablo,5,2,3,3,3,831,x,84,barrelspinner_deco,6,3,3,9,3,826,x,81,bold,6,6,0,7,4,1280,x,92
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,96gal,12,9,3,11,0,548,b+,25,quadhopper_black,13,11,2,9,1,831,b+,16,hokusai,3,1,2,11,1,350,b-,17,maneuver_collabo,12,9,3,12,0,544,b-,16,bold,20,19,1,9,2,796,b-,25,bamboo14mk1,0,0,0,10,2,478,b+,24,pablo_hue,14,11,3,10,3,620,b,26,maneuver_collabo,10,9,1,3,0,0,b-,28
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,devon,308,alpha,FALSE,bucketslosher,8,6,2,7,5,805,s+,132,bucketslosher,2,2,0,11,2,423,c-,22,barrelspinner_deco,8,6,2,9,1,679,s+,94,nzap89,11,10,1,8,4,957,a-,39,sputtery,18,17,1,9,4,1256,s,81,sputtery,12,10,2,9,4,864,s,90,squiclean_b,8,8,0,5,4,561,a-,38,nova,1,0,1,1,0,0,a+,44
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,longblaster,20,9,11,4,4,1163,x,127,splatscope,22,21,1,1,6,1353,x,128,heroblaster_replica,9,8,1,9,2,781,s+,75,longblaster,6,6,0,9,1,534,b+,34,dualsweeper,5,4,1,13,3,914,a-,40,hotblaster_custom,9,7,2,10,2,655,s+,65,parashelter_sorella,10,9,1,9,3,1186,x,109,sputtery,4,2,2,12,3,1042,a,28
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dynamo_tesla,1,1,0,4,2,594,,29,dualsweeper,5,4,1,6,0,858,,36,prime_collabo,3,3,0,4,1,482,,27,carbon,6,5,1,2,2,523,,10,maneuver,5,3,2,4,1,591,,6,sshooter,5,5,0,5,1,509,,24,nzap89,4,4,0,1,3,683,,13,nzap89,4,4,0,3,1,734,,24
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,pablo,10,9,1,5,6,1196,x,131,splatroller,9,8,1,10,1,749,x,64,herocharger_replica,5,3,2,4,4,670,x,192,sshooter_collabo,7,6,1,10,2,859,x,138,splatspinner_collabo,5,3,2,9,1,582,x,128,liter4k_scope,12,10,2,3,4,940,x,93,heroroller_replica,9,9,0,8,3,887,x,109,sharp_neo,8,5,3,7,4,1254,x,116
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,35,alpha,TRUE,96gal,3,3,0,1,0,149,b+,25,bold,1,1,0,0,0,168,b,21,herobrush_replica,2,0,2,0,0,94,b+,25,sputtery,0,0,0,1,0,130,b+,26,sputtery,1,0,1,1,0,89,b-,27,bold_neo,1,1,0,1,0,61,b+,25,bamboo14mk1,0,0,0,1,0,123,b+,24,nzap89,1,1,0,1,0,107,b-,19
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dynamo_tesla,5,4,1,2,2,703,,29,prime_collabo,4,4,0,2,2,596,,27,nzap89,3,3,0,1,2,712,,13,carbon,5,5,0,1,1,531,,10,maneuver,1,1,0,2,2,651,,6,liter4k_scope,1,1,0,5,0,463,,36,nzap89,4,4,0,5,0,541,,24,nzap89,0,0,0,4,1,684,,17
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,96gal,14,9,5,10,0,533,b+,25,quadhopper_black,8,4,4,7,1,533,b,32,nzap89,15,13,2,7,1,815,b-,19,sputtery,15,11,4,9,2,854,b+,26,quadhopper_black,14,9,5,9,3,818,b-,16,bold_neo,12,9,3,10,1,724,b+,25,herobrush_replica,10,9,1,10,1,703,b+,25,dynamo,8,4,4,11,2,457,b,20
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,shottsuru,222,alpha,TRUE,bucketslosher,9,6,3,5,5,918,s+,132,barrelspinner_deco,11,8,3,6,3,687,s+,94,rapid_deco,6,3,3,7,2,553,b+,26,hissen,22,18,4,3,5,985,a,28,maneuver,5,3,2,10,1,620,a,49,sharp_neo,11,7,4,5,3,976,a+,46,sshooter,8,8,0,10,0,523,a-,51,sputtery_hue,9,3,6,10,1,652,s+,129
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,pablo,11,9,2,7,2,905,x,131,splatroller,5,5,0,9,2,862,x,64,dynamo_tesla,9,8,1,12,0,644,x,76,sshooter_collabo,1,1,0,12,0,483,x,160,heroroller_replica,13,11,2,4,3,934,x,109,rapid,8,6,2,8,1,650,x,80,sshooter_collabo,13,11,2,8,3,885,x,138,96gal_deco,12,8,4,4,2,758,x,104
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,dynamo_tesla,3,3,0,3,2,643,,29,maneuver,0,0,0,4,2,556,,6,hokusai_hue,0,0,0,4,1,360,,19,dynamo_tesla,2,1,1,3,2,553,,37,splatroller,3,3,0,2,1,632,,13,carbon,5,4,1,1,2,547,,10,splatroller,3,2,1,1,1,537,,17,sshooter_collabo,7,5,2,0,2,615,,52
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,bucketslosher,10,6,4,11,4,1010,s+,132,heroroller_replica,23,21,2,11,3,928,x,112,longblaster_custom,9,6,3,7,3,825,s+,84,barrelspinner_deco,9,6,3,11,2,851,s+,94,sshooter,8,5,3,9,3,676,b-,21,dualsweeper,5,4,1,10,3,763,c,24,nzap85,18,15,3,8,5,1448,s+,113,heroroller_replica,17,16,1,12,1,872,x,162
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dynamo_tesla,4,4,0,2,2,700,,29,dualsweeper,3,2,1,2,2,817,,13,sputtery_hue,6,6,0,3,2,745,,35,carbon,1,1,0,4,0,180,,9,maneuver,2,2,0,4,1,576,,6,carbon,6,6,0,3,1,521,,10,splatscope,0,0,0,2,1,438,,17,sshooter_collabo,4,3,1,4,1,465,,52
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,devon,300,bravo,FALSE,bucketslosher,7,7,0,10,4,877,s+,132,barrelspinner,8,8,0,9,2,957,s+,83,soytuber,3,3,0,13,1,419,a+,44,barrelspinner_deco,5,5,0,12,2,721,s+,94,bucketslosher_deco,18,11,7,5,4,1136,x,145,sshooter_collabo,23,22,1,6,5,978,x,114,herocharger_replica,5,4,1,5,3,544,x,125,screwslosher,8,7,1,7,0,408,s+,92
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,dynamo_tesla,5,4,1,3,2,724,,29,maneuver,2,2,0,4,1,506,,6,carbon,2,2,0,4,1,468,,10,parashelter,0,0,0,5,0,274,,9,nzap89,4,4,0,1,3,573,,17,maneuver_collabo,5,5,0,2,1,395,,52,sputtery_hue,5,5,0,3,3,969,,35,splatroller,2,2,0,2,1,487,,23
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,327,bravo,FALSE,pablo,14,10,4,11,1,955,x,131,nzap85,7,4,3,12,3,978,x,89,screwslosher_neo,5,5,0,10,4,1201,x,118,rapid_deco,8,7,1,10,3,1005,x,109,hotblaster_custom,20,17,3,10,3,858,x,99,96gal,9,5,4,7,3,945,x,110,herocharger_replica,13,10,3,5,5,1239,x,192,promodeler_rg,11,10,1,7,3,1433,x,101
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,dynamo_tesla,6,3,3,3,3,715,,29,parashelter,1,1,0,5,0,318,,9,splatroller,4,3,1,6,0,368,,23,sshooter,4,4,0,3,2,712,,27,maneuver,2,2,0,2,2,577,,6,carbon,5,4,1,4,2,526,,10,hissen,8,6,2,2,3,653,,17,parashelter,6,5,1,3,1,449,,52
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,shottsuru,302,bravo,FALSE,bucketslosher,5,5,0,9,5,1187,s+,132,clashblaster,7,4,3,8,4,1016,s+,78,heroroller_replica,5,5,0,14,0,791,s+,71,barrelspinner_deco,4,3,1,11,0,968,s+,94,rapid,16,10,6,6,3,1015,x,88,maneuver_collabo,17,13,4,3,7,1215,x,94,rapid_elite,22,10,12,3,5,1053,x,97,rapid_deco,11,9,2,5,3,706,s+,57
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,58,alpha,TRUE,pablo,2,2,0,0,1,334,x,131,jetsweeper_custom,4,3,1,1,0,258,x,177,promodeler_mg,2,2,0,2,0,160,x,91,sputtery_hue,2,2,0,1,1,322,x,88,squiclean_b,0,0,0,2,0,158,x,95,splatspinner_collabo,1,1,0,2,1,402,x,83,promodeler_rg,1,1,0,2,1,334,x,101,hokusai_hue,2,2,0,4,0,87,x,115
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon,4,3,1,3,2,700,,29,hissen,4,3,1,3,2,514,,17,dynamo,2,2,0,1,1,438,,23,carbon,8,8,0,3,2,678,,27,carbon,4,4,0,4,2,726,,10,campingshelter,2,2,0,4,1,463,,52,parashelter,0,0,0,5,0,132,,9,sshooter_collabo,4,4,0,3,0,539,,15
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,pablo,21,19,2,5,3,836,x,131,bold,10,5,5,6,3,968,x,92,hissen_hue,14,13,1,6,4,1090,x,102,clashblaster_neo,8,6,2,8,3,1039,x,174,promodeler_rg,8,7,1,10,6,1266,x,101,sshooter,13,6,7,10,2,803,x,67,bucketslosher_deco,5,5,0,15,0,631,x,212,hokusai_hue,8,6,2,11,3,889,x,115
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,205,alpha,TRUE,variableroller,3,2,1,7,1,572,x,118,campingshelter,4,3,1,5,1,568,x,136,squiclean_b,9,8,1,3,3,726,x,95,bold,6,4,2,5,2,830,x,93,sshooter_collabo,1,1,0,1,0,0,x,106,heroroller_replica,5,5,0,6,0,556,x,145,rapid_deco,9,5,4,5,3,785,x,79,sputtery_hue,10,9,1,6,3,720,x,159
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,devon,306,bravo,FALSE,bucketslosher,7,6,1,6,6,1079,s+,132,prime_collabo,4,3,1,12,2,692,,24,rapid_deco,3,2,1,12,3,891,,26,barrelspinner_deco,11,8,3,12,0,842,s+,94,prime_collabo,17,13,4,2,5,1004,s+,78,splatspinner_collabo,11,6,5,7,3,981,s,58,hotblaster_custom,19,14,5,5,4,739,s+,38,jetsweeper,14,9,5,5,6,1124,a,31
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,carbon,4,3,1,1,2,705,,29,spygadget,7,3,4,2,2,542,,17,sshooter_collabo,6,6,0,2,1,656,,15,sshooter,2,2,0,2,0,609,,2,carbon,3,3,0,4,1,461,,23,carbon,0,0,0,5,2,659,,27,nzap85,3,3,0,3,3,976,,26,squiclean_a,2,1,1,2,1,375,,27
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,prime_collabo,7,5,2,2,2,560,,20,splatscope,4,4,0,0,2,525,,65,splatroller_collabo,4,3,1,0,1,348,,23,momiji,3,2,1,0,2,827,,21,sshooter,0,0,0,0,0,0,,42,bucketslosher,0,0,0,4,0,408,,15,liter4k_scope_custom,1,1,0,5,0,374,,32,maneuver,1,1,0,5,1,690,,13
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller,15,12,3,8,2,957,x,118,sshooter_collabo,13,9,4,7,3,992,x,98,rapid_deco,10,5,5,8,4,874,x,79,clashblaster_neo,9,5,4,6,4,951,x,138,bold,4,3,1,12,1,433,x,75,prime_collabo,16,13,3,5,5,1249,x,128,sputtery_hue,14,10,4,8,3,1130,x,159,campingshelter,3,2,1,8,2,849,x,136
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,pablo,15,12,3,7,5,1040,x,131,sshooter_collabo,7,5,2,6,3,800,x,45,jetsweeper,9,7,2,9,3,839,x,47,screwslosher,15,14,1,6,4,1332,x,61,heroshooter_replica,10,8,2,13,0,940,x,74,nzap85,7,6,1,7,4,1256,x,92,herospinner_replica,11,6,5,6,3,1069,x,102,sputtery,6,5,1,13,0,589,x,54
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,carbon,2,2,0,5,2,681,,29,dualsweeper,2,2,0,2,3,827,,23,promodeler_mg,0,0,0,5,3,711,,27,momiji,4,3,1,2,1,379,,12,wakaba,5,5,0,0,4,890,,17,sshooter_collabo,2,2,0,3,2,605,,15,splatroller,4,4,0,1,0,316,,9,variableroller,3,3,0,3,1,713,,29
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,devon,273,bravo,TRUE,longblaster,5,4,1,11,1,587,s+,132,barrelspinner,6,6,0,2,3,670,b,39,herospinner_replica,8,6,2,10,0,394,a,50,sshooter_collabo,8,8,0,11,1,897,s+,94,herocharger_replica,15,14,1,4,2,607,s+,61,splatscope,12,9,3,3,5,724,s+,57,clashblaster_neo,17,9,8,9,2,464,s,40,sputtery,5,2,3,8,3,577,b,42
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,carbon,6,3,3,2,3,745,,29,sshooter_collabo,3,2,1,3,1,705,,15,splatroller,4,4,0,3,1,420,,12,splatroller_collabo,5,4,1,3,2,684,,32,wakaba,3,1,2,4,3,795,,17,dualsweeper,6,5,1,3,2,728,,23,variableroller,6,5,1,6,2,550,,29,hissen_hue,0,0,0,0,0,0,,17
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,pablo,16,15,1,5,4,931,x,131,campingshelter,8,8,0,6,3,1002,x,111,barrelspinner,14,9,5,6,3,1009,x,164,screwslosher,18,10,8,3,4,1197,x,61,clashblaster_neo,6,3,3,12,0,625,x,138,rapid_deco,6,4,2,9,4,1040,x,79,heroslosher_replica,7,6,1,10,5,1252,x,97,sputtery,6,6,0,12,1,714,x,54
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,318,bravo,FALSE,variableroller,6,6,0,12,2,893,x,118,campingshelter,10,5,5,7,3,1084,x,136,sshooter_collabo,11,10,1,5,4,1108,x,101,prime_collabo,8,6,2,11,1,727,x,146,clashblaster,10,9,1,4,5,867,x,116,sshooter_collabo,14,10,4,8,2,1070,x,72,sputtery,9,7,2,8,4,1073,x,160,squiclean_b,9,9,0,7,3,880,x,95
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,58,bravo,TRUE,h3reelgun_d,0,0,0,2,0,236,x,87,hissen_hue,1,1,0,1,1,358,x,102,rapid_elite,0,0,0,3,0,99,x,76,sputtery_hue,1,1,0,1,1,226,x,72,sshooter_collabo,4,2,2,0,1,306,x,93,h3reelgun_d,0,0,0,1,0,190,x,136,squiclean_b,3,3,0,1,1,263,x,85,prime_collabo,2,2,0,0,1,328,x,110
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_collabo,6,6,0,12,2,884,s,124,barrelspinner,7,5,2,7,2,845,s,85,bold_neo,5,4,1,9,2,1092,s,77,prime,8,7,1,6,5,1011,s,110,nzap85,8,5,3,6,3,785,s,42,sputtery_hue,14,12,2,7,3,1147,s,123,dynamo,5,5,0,5,2,782,s,52,h3reelgun_d,17,11,6,4,5,1229,s,68
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,carbon,4,4,0,2,3,828,,29,splatroller,3,3,0,4,1,473,,12,splatroller_collabo,10,10,0,2,2,806,,32,maneuver,3,2,1,4,1,512,,31,momiji,3,2,1,4,3,860,,17,dualsweeper,2,2,0,4,1,576,,23,variableroller,6,6,0,5,2,618,,29,momiji,2,2,0,6,1,676,,13
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,devon,89,bravo,TRUE,splatscope,4,4,0,2,1,371,s+,132,hokusai,3,3,0,5,0,369,s+,94,52gal,1,1,0,4,0,208,c-,20,quadhopper_black,0,0,0,0,0,0,b,19,momiji,3,1,2,2,2,434,s,61,hotblaster,8,7,1,3,2,325,c+,38,splatroller,1,0,1,2,1,174,a,54,longblaster,4,3,1,1,1,230,a-,45
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,318,alpha,FALSE,pablo,13,10,3,8,1,710,x,131,dynamo_tesla,6,2,4,9,0,631,x,127,campingshelter,7,4,3,7,4,1300,x,111,screwslosher,11,10,1,5,4,1126,x,61,screwslosher_neo,7,5,2,8,2,775,x,123,bold,12,8,4,4,7,1108,x,84,sputtery,7,6,1,11,3,965,x,54,herospinner_replica,11,9,2,4,4,828,x,84
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,113,bravo,TRUE,variableroller,5,3,2,5,0,339,x,118,sputtery_hue,4,3,1,4,1,346,x,122,maneuver_collabo,3,1,2,3,0,312,x,122,52gal_deco,4,3,1,3,1,413,x,115,sputtery,3,3,0,3,1,464,x,95,campingshelter,3,2,1,2,1,451,x,136,sshooter_collabo,7,5,2,0,1,427,x,101,sshooter_collabo,5,4,1,5,0,262,x,72
2018-05-14T20:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,carbon,3,3,0,2,2,712,,29,dualsweeper,6,5,1,2,2,833,,23,splatroller,2,1,1,4,0,260,,12,splatroller_collabo,11,10,1,2,2,708,,32,momiji,1,1,0,4,1,692,,17,variableroller,5,5,0,6,2,677,,29,momiji,3,3,0,4,1,645,,31,carbon,1,1,0,5,0,308,,19
2018-05-14T20:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,82,bravo,TRUE,longblaster,1,1,0,4,0,124,x,87,nzap85,1,0,1,3,1,245,x,138,promodeler_mg,1,1,0,2,2,405,x,53,splatspinner_collabo,0,0,0,0,0,0,x,77,splatspinner,3,3,0,0,1,344,x,53,52gal_deco,3,2,1,1,1,387,x,92,96gal_deco,4,3,1,1,0,239,x,187,sputtery,1,0,1,1,0,235,x,74
2018-05-14T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,devon,300,alpha,FALSE,splatscope,7,6,1,4,4,680,s+,132,bucketslosher,11,8,3,7,4,747,c+,43,nzap89,10,6,4,8,4,905,a,36,hokusai,15,15,0,3,4,975,s+,94,hissen_hue,6,4,2,9,3,904,a,47,momiji,7,6,1,11,3,1241,s,61,splatroller,9,7,2,11,2,673,a,54,splatscope,5,5,0,4,3,570,a-,44
