# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,95,alpha,TRUE,hotblaster,5,5,0,1,1,339,x,97,sshooter_collabo,5,3,2,1,2,444,x,93,bold,0,0,0,2,2,369,x,91,hotblaster,4,4,0,2,1,272,x,66,barrelspinner,2,1,1,3,1,427,x,96,maneuver_collabo,3,3,0,4,0,271,x,91,splatroller,2,2,0,2,0,255,x,187,hotblaster,2,0,2,3,1,237,x,108
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,313,bravo,FALSE,heroshelter_replica,3,3,0,13,0,772,s+,101,bold_neo,8,7,1,6,5,1046,s+,92,jetsweeper_custom,7,4,3,8,2,959,s+,98,hotblaster,10,8,2,11,1,824,s+,87,barrelspinner,10,6,4,4,5,1098,s+,56,variableroller,11,10,1,6,5,1037,s+,100,screwslosher,13,9,4,6,3,885,s+,76,herocharger_replica,13,11,2,7,3,875,s+,106
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,,momiji,0,0,0,3,4,1076,,87,sharp_neo,3,3,0,4,3,1114,,60,sputtery_hue,1,0,1,6,2,892,,38,prime,1,1,0,5,2,753,,32,sputtery_hue,10,10,0,1,4,1149,,89,sputtery_hue,4,2,2,2,3,1065,,42,h3reelgun_d,4,3,1,1,3,993,,83,carbon,4,3,1,0,3,754,,75
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter_collabo,7,7,0,3,1,948,,32,bold,1,1,0,4,1,998,,88,dualsweeper,4,1,3,6,2,866,,71,rapid_elite,2,2,0,4,2,795,,69,bold,4,4,0,1,4,1315,,111,sputtery,9,9,0,4,1,960,,26,pablo,3,3,0,4,3,816,,37,sshooter_collabo,3,1,2,2,1,782,,77
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,splatscope,12,7,5,6,4,1064,x,80,hotblaster,14,12,2,8,3,992,x,114,quadhopper_black,13,11,2,7,2,957,x,103,bucketslosher,8,5,3,10,1,595,x,182,dualsweeper,7,5,2,7,7,1427,x,125,maneuver_collabo,9,5,4,11,2,813,x,81,hotblaster,17,14,3,8,4,798,x,129,sshooter,9,7,2,9,2,617,x,79
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,307,alpha,FALSE,jetsweeper_custom,9,8,1,8,2,759,a,79,dualsweeper,8,4,4,6,5,1070,a+,45,maneuver_collabo,19,17,2,6,2,849,a+,89,clashblaster,10,8,2,8,2,810,a+,36,dualsweeper,6,4,2,13,2,935,a-,39,jetsweeper_custom,8,4,4,7,3,932,a+,131,carbon,11,10,1,11,3,878,a+,96,herocharger_replica,11,10,1,7,2,775,a,87
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,jetsweeper_custom,10,7,3,8,1,678,a+,116,sputtery,13,11,2,5,4,1209,a+,116,nzap85,7,4,3,5,4,1047,a+,122,sharp_neo,8,4,4,9,3,994,a+,92,splatscope,11,10,1,3,4,1042,a+,55,sshooter_collabo,7,5,2,8,2,1010,a-,30,jetsweeper_custom,9,7,2,8,1,979,a+,59,hokusai_hue,7,5,2,8,4,848,a+,83
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,hotblaster,9,7,2,8,2,641,x,97,nzap89,9,6,3,10,3,1006,x,83,maneuver_collabo,16,10,6,12,1,813,x,92,hotblaster_custom,12,9,3,10,3,785,x,126,variableroller_foil,9,3,6,6,8,1180,x,132,hotblaster_custom,20,18,2,8,3,807,x,121,hotblaster,17,10,7,9,1,720,x,66,maneuver_collabo,12,8,4,11,4,711,x,59
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,campingshelter,2,1,1,2,1,670,,50,variableroller_foil,7,7,0,1,4,1111,,105,nzap85,4,2,2,2,3,878,,34,dynamo_tesla,0,0,0,2,2,627,,55,jetsweeper_custom,4,3,1,1,3,963,,52,sputtery,2,2,0,4,2,888,,38,nzap85,0,0,0,5,1,700,,89,splatcharger,2,2,0,0,2,625,,45
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,bamboo14mk1,2,2,0,2,3,788,,146,bold,1,1,0,6,4,1135,,77,jetsweeper,1,0,1,4,1,821,,100,variableroller_foil,2,2,0,4,2,661,,110,variableroller,6,5,1,1,4,1188,,85,dualsweeper,4,2,2,0,5,1082,,37,maneuver_collabo,5,5,0,3,3,658,,82,96gal_deco,6,4,2,1,1,611,,105
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,hotblaster_custom,2,2,0,4,2,600,,57,sharp_neo,1,0,1,2,3,1159,,56,jetsweeper_custom,7,5,2,5,2,604,,74,splatroller,2,2,0,7,0,497,,58,dynamo,9,9,0,4,2,953,,111,barrelspinner_deco,2,0,2,0,2,722,,69,barrelspinner,6,4,2,0,2,692,,61,nzap85,6,5,1,5,2,687,,78
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,bottlegeyser,16,13,3,8,1,771,x,149,splatspinner,9,8,1,6,3,1185,x,170,clashblaster_neo,13,11,2,12,1,882,x,69,wakaba,4,2,2,15,2,628,x,111,nzap85,16,7,9,8,4,1100,x,203,prime_collabo,15,13,2,9,4,998,x,79,liter4k_scope,9,7,2,8,4,904,x,94,clashblaster,17,13,4,9,3,738,x,142
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,322,bravo,FALSE,jetsweeper,6,4,2,12,4,973,a+,82,nzap85,7,5,2,8,3,984,a-,76,clashblaster_neo,9,7,2,8,5,931,a+,120,hotblaster_custom,15,13,2,11,1,708,a+,54,soytuber,8,6,2,6,4,1064,a+,104,parashelter_sorella,14,10,4,6,5,983,a+,66,sshooter_collabo,15,11,4,11,2,897,a-,32,rapid_elite,12,10,2,9,3,816,a+,60
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,,screwslosher,5,4,1,2,3,752,,90,dualsweeper,9,4,5,3,4,1088,,59,wakaba,6,1,5,3,3,849,,8,nzap89,4,3,1,2,2,739,,86,wakaba,7,6,1,4,2,940,,62,splatspinner,2,2,0,4,2,840,,58,splatcharger,1,0,1,0,2,717,,84,sputtery_hue,2,2,0,4,2,664,,70
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_collabo,10,8,2,4,5,1073,a-,55,promodeler_rg,12,10,2,5,6,1187,a-,41,hissen,5,3,2,8,3,760,a-,54,clashblaster_neo,5,3,2,6,4,725,a-,98,sputtery_hue,9,5,4,8,5,1340,a-,73,dynamo,4,2,2,4,5,889,a-,45,splatcharger,4,4,0,3,3,748,a-,37,clashblaster_neo,14,11,3,9,3,654,a-,44
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_collabo,8,8,0,5,4,1082,a+,56,longblaster,4,2,2,6,3,964,a,198,hotblaster,6,3,3,7,2,600,a-,49,splatroller,4,4,0,11,2,560,a-,39,liter4k_scope,9,7,2,4,4,911,a,58,sshooter_collabo,12,11,1,5,2,834,a,73,dualsweeper,10,6,4,3,5,815,a,63,jetsweeper_custom,7,4,3,5,3,676,a-,58
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,hissen_hue,6,5,1,11,3,817,x,136,splatscope_collabo,14,12,2,8,1,940,x,110,clashblaster_neo,18,16,2,4,6,876,x,80,splatroller,14,12,2,8,1,779,x,43,52gal_deco,12,10,2,11,2,996,x,88,wakaba,9,5,4,12,1,969,x,89,barrelspinner_deco,10,9,1,10,1,808,x,128,heroblaster_replica,9,6,3,12,0,605,x,112
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,312,bravo,FALSE,dualsweeper,5,2,3,10,2,1024,s+,136,parashelter,7,4,3,8,4,1013,s+,115,maneuver_collabo,8,6,2,9,2,998,s+,86,clashblaster_neo,10,6,4,12,1,643,s+,106,sshooter,15,9,6,5,4,1263,s+,102,wakaba,9,7,2,5,6,1049,s+,85,prime_collabo,15,13,2,4,4,894,s+,74,hotblaster_custom,13,10,3,4,3,634,s+,86
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,329,bravo,FALSE,sputtery_hue,7,5,2,8,5,1083,a+,87,hissen_hue,13,8,5,7,5,1225,a,96,nzap85,17,13,4,7,4,1054,a,111,clashblaster,10,7,3,9,2,561,a+,86,campingshelter,8,4,4,5,6,1275,a,118,sshooter_collabo,12,9,3,6,4,1103,a+,54,carbon,14,13,1,12,2,791,a+,71,maneuver,8,5,3,10,2,548,a+,42
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_collabo,10,6,4,10,0,778,s,107,dynamo_tesla,5,3,2,7,2,914,s,91,rapid_elite,6,4,2,8,2,774,s,97,hotblaster,10,9,1,5,1,582,s,87,nzap89,5,4,1,8,5,902,s,75,hydra,10,7,3,3,1,852,s,50,herocharger_replica,13,13,0,4,2,704,s,80,prime_collabo,7,4,3,7,2,692,s,67
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,herospinner_replica,7,5,2,8,4,1051,x,174,carbon,6,3,3,11,4,942,x,140,longblaster,12,12,0,7,2,929,x,172,heroshooter_replica,8,8,0,7,3,849,x,68,sshooter,19,17,2,7,4,1227,x,108,dynamo,6,4,2,7,3,1181,x,246,barrelspinner,13,8,5,6,3,748,x,78,nova,6,4,2,9,1,580,x,115
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,herospinner_replica,8,6,2,4,3,989,a-,57,parashelter,9,8,1,10,4,1128,a,60,sputtery,6,5,1,7,2,807,a+,53,hotblaster_custom,5,3,2,9,1,624,a-,50,wakaba,12,11,1,6,5,1102,a,68,hissen_hue,10,6,4,6,4,1063,a+,68,nzap85,9,5,4,6,3,787,a+,87,variableroller_foil,8,7,1,5,2,701,a+,83
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,57,alpha,TRUE,heroshelter_replica,3,1,2,2,1,194,s,101,nzap85,3,2,1,1,2,349,s,67,dualsweeper,1,0,1,1,2,324,s,73,maneuver_collabo,6,5,1,0,1,281,s,47,sshooter,1,1,0,2,0,275,s,105,sputtery_hue,2,2,0,2,0,199,s,55,quadhopper_black,1,0,1,2,0,174,s,41,sshooter,1,1,0,2,0,167,s,120
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bamboo14mk1,2,2,0,3,3,841,,146,bold,0,0,0,3,4,1113,,77,prime,5,5,0,3,2,941,,114,maneuver_collabo,4,3,1,7,0,590,,82,splatspinner,3,0,3,1,3,954,,57,dynamo_tesla,8,7,1,4,2,945,,78,prime,7,7,0,2,3,869,,105,variableroller_foil,2,2,0,3,3,777,,110
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,,sshooter_collabo,6,5,1,0,3,853,,36,sputtery,6,5,1,4,3,958,,31,nzap85,9,6,3,3,2,953,,37,nzap85,4,2,2,5,2,679,,17,sshooter_collabo,7,7,0,3,2,1082,,58,sputtery_hue,2,1,1,6,2,859,,38,momiji,2,2,0,4,3,840,,38,heroshooter_replica,2,2,0,5,1,792,,38
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,splatscope,9,8,1,7,3,725,x,80,dualsweeper,10,4,6,7,7,1203,x,125,prime_collabo,8,5,3,7,3,899,x,91,maneuver_collabo,12,12,0,10,1,834,x,81,liter4k_scope,5,4,1,5,5,1168,x,96,sputtery_hue,9,9,0,8,4,1148,x,238,jetsweeper_custom,9,6,3,8,2,857,x,64,hotblaster,12,12,0,8,2,816,x,85
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,,momiji,2,2,0,6,4,1049,,87,promodeler_mg,2,2,0,7,1,870,,90,dualsweeper,0,0,0,5,1,794,,71,pablo,4,4,0,5,1,760,,85,pablo,6,3,3,1,2,1190,,107,sshooter_collabo,15,14,1,1,3,952,,102,maneuver,4,4,0,2,3,922,,56,clashblaster,3,2,1,4,1,488,,77
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,jetsweeper_custom,7,5,2,11,2,794,a,79,52gal_deco,7,7,0,10,1,970,a+,82,splatcharger,10,8,2,8,2,882,a,74,splatscope,5,5,0,8,2,764,a+,113,dualsweeper,12,8,4,3,9,1532,a+,83,sshooter,14,12,2,6,4,806,a+,117,splatscope,10,9,1,5,2,718,a-,46,heroshooter_replica,6,6,0,12,1,657,a+,100
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,screwslosher,1,1,0,1,2,663,,90,sshooter,4,3,1,3,3,1008,,9,parashelter,3,1,2,2,2,787,,70,nzap89,2,2,0,2,2,783,,86,herocharger_replica,4,4,0,0,4,909,,100,maneuver,3,3,0,3,3,836,,8,nzap89,1,1,0,3,2,688,,28,splatcharger,1,0,1,1,2,600,,84
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,hotblaster_custom,8,5,3,3,3,740,,57,wakaba,9,6,3,2,4,997,,64,sputtery,7,5,2,3,3,942,,101,dualsweeper,5,3,2,2,1,268,,53,promodeler_mg,2,1,1,5,3,967,,27,sharp_neo,3,2,1,4,1,818,,51,sputtery_hue,4,4,0,4,2,665,,30,nzap89,3,3,0,6,0,545,,36
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,317,alpha,FALSE,heroshelter_replica,9,8,1,7,3,916,s,101,nzap85,15,10,5,3,4,1327,s,72,dynamo_tesla,15,10,5,7,5,1067,s,194,clashblaster,10,7,3,7,3,671,s,52,nzap85,11,7,4,6,5,1193,s,151,bottlegeyser_foil,3,1,2,9,2,1016,s,85,soytuber_custom,8,6,2,9,3,813,s,119,heroblaster_replica,11,9,2,11,2,743,s,66
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,304,bravo,FALSE,jetsweeper,15,11,4,11,3,836,a+,82,rapid_elite,8,4,4,5,4,892,a,91,wakaba,10,5,5,13,3,826,a,34,clashblaster_neo,7,7,0,12,3,760,a+,120,momiji,12,10,2,6,6,1233,a,82,clashblaster,12,8,4,6,2,804,a+,58,heroroller_replica,21,19,2,8,2,784,a-,99,rapid_elite,9,2,7,8,4,773,a+,60
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,303,alpha,FALSE,bottlegeyser,10,4,6,7,2,488,x,149,splatspinner_collabo,14,10,4,8,4,1221,x,170,sshooter_collabo,10,8,2,6,3,927,x,28,prime,22,14,8,7,5,909,x,94,kelvin525,10,6,4,7,5,959,x,98,jetsweeper_custom,10,8,2,9,3,816,x,84,nzap85,8,5,3,9,2,774,x,62,pablo,9,8,1,11,2,693,x,74
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,302,bravo,FALSE,prime_collabo,10,7,3,6,4,1045,a+,56,nzap85,8,4,4,10,3,984,a,66,dualsweeper,3,3,0,12,2,866,a,57,splatroller,5,4,1,11,1,647,a,102,jetsweeper_custom,8,8,0,4,6,993,a-,58,nzap89,18,14,4,4,5,941,a-,83,nzap85,14,7,7,8,2,939,a-,89,hydra,12,10,2,3,1,678,a-,44
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bamboo14mk1,3,2,1,3,3,1024,,146,dualsweeper,4,3,1,5,3,1098,,147,dynamo,7,6,1,2,3,840,,139,maneuver_collabo,4,4,0,8,0,599,,82,bold,3,1,2,2,4,1196,,77,rapid_elite,7,6,1,3,2,870,,105,maneuver,8,7,1,5,2,772,,101,dynamo_tesla,7,4,3,5,1,709,,78
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,hissen_hue,12,8,4,13,3,996,x,136,hotblaster_custom,11,8,3,8,4,884,x,91,rapid_elite,12,10,2,11,1,709,x,112,sshooter_collabo,9,7,2,13,1,607,x,69,heroshooter_replica,16,11,5,6,5,1170,x,142,rapid_deco,16,10,6,9,5,880,x,157,hotblaster_custom,11,8,3,9,2,724,x,75,variableroller_foil,14,12,2,9,3,720,x,63
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_collabo,5,4,1,8,2,845,a-,55,sputtery_hue,11,9,2,9,3,1201,a,110,wakaba,6,4,2,10,2,993,a,83,sputtery,3,1,2,9,3,810,a,86,sputtery,10,9,1,7,6,1208,a-,117,sshooter,11,7,4,2,5,1147,a,72,variableroller_foil,17,14,3,3,3,853,a-,49,barrelspinner_deco,13,6,7,6,5,812,a-,47
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,,sshooter_collabo,8,8,0,1,2,776,,36,nzap85,4,1,3,4,1,794,,17,jetsweeper,4,4,0,3,2,710,,38,maneuver,2,1,1,3,3,709,,38,bold,5,5,0,4,2,787,,24,maneuver,6,4,2,3,2,746,,65,maneuver,1,0,1,2,3,730,,17,jetsweeper,2,2,0,5,3,701,,70
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,,momiji,4,2,2,2,4,966,,87,momiji,5,5,0,1,4,1030,,73,sputtery_hue,5,4,1,2,3,935,,43,liter4k_scope,1,1,0,0,3,835,,89,momiji,0,0,0,4,4,1289,,51,variableroller,2,2,0,2,3,1044,,113,longblaster,2,2,0,2,2,793,,87,dynamo,2,1,1,4,2,564,,118
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,311,alpha,FALSE,dualsweeper,8,3,5,10,3,828,s+,136,rapid_elite,11,10,1,8,4,1172,s+,92,clashblaster,14,11,3,5,4,885,s+,99,hotblaster_custom,6,4,2,15,2,697,s+,85,maneuver_collabo,11,8,3,9,5,1085,s+,81,rapid_elite,19,9,10,6,5,1055,s+,118,sshooter,9,7,2,8,2,953,s+,80,hydra,14,10,4,5,2,836,s+,87
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,333,bravo,FALSE,nzap85,12,8,4,7,5,959,a+,130,sputtery,12,11,1,7,2,1262,a+,78,dualsweeper,7,3,4,8,6,1228,a+,92,jetsweeper_custom,13,10,3,5,6,1108,a+,85,sputtery_hue,8,6,2,8,5,1278,a+,87,prime,13,9,4,7,5,1206,a,59,splatcharger,8,6,2,7,4,967,a+,125,splatroller,7,6,1,10,1,773,a+,150
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,333,alpha,FALSE,sputtery_hue,8,6,2,8,5,1278,a+,87,prime,13,9,4,7,5,1206,a,59,splatcharger,8,6,2,7,4,967,a+,125,splatroller,7,6,1,10,1,773,a+,150,sputtery,12,11,1,7,2,1262,a+,78,dualsweeper,7,3,4,8,6,1228,a+,92,jetsweeper_custom,13,10,3,5,6,1108,a+,85,nzap85,12,8,4,7,5,959,a+,130
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper_custom,9,6,3,4,1,598,,149,nzap89,2,2,0,2,3,978,,80,splatscope_collabo,1,1,0,4,2,848,,52,splatroller,5,5,0,4,2,683,,46,liter4k_scope,3,3,0,0,4,1082,,149,momiji,2,1,1,3,3,940,,91,bold,4,3,1,7,1,889,,33,jetsweeper_custom,7,6,1,4,1,525,,79
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,herospinner_replica,9,7,2,5,2,873,a-,57,nzap89,10,7,3,5,6,1251,a-,98,nzap85,12,7,5,8,3,851,a+,126,rapid_elite,9,6,3,10,3,668,a-,134,nzap85,7,4,3,6,4,1247,a-,108,prime_collabo,5,4,1,6,4,1090,a+,110,hotblaster,11,9,2,5,3,685,a+,93,splatroller,12,9,3,12,0,595,a,65
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,,screwslosher,2,2,0,2,2,763,,90,promodeler_mg,3,3,0,5,3,1172,,8,splatcharger,0,0,0,1,3,803,,84,splatscope,0,0,0,1,2,543,,28,sputtery,1,1,0,4,3,1027,,52,bottlegeyser_foil,4,3,1,1,4,970,,132,parashelter,4,3,1,0,3,967,,70,maneuver,2,2,0,0,3,690,,82
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,herospinner_replica,18,14,4,5,3,1065,x,174,heromaneuver_replica,13,9,4,8,5,1032,x,152,h3reelgun_d,8,3,5,9,4,914,x,86,prime,10,8,2,9,2,637,x,116,rapid,10,9,1,9,3,916,x,20,maneuver,9,6,3,10,2,857,x,74,prime_collabo,7,5,2,8,1,809,x,66,hotblaster_custom,12,11,1,8,2,745,x,43
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,sshooter_collabo,6,6,0,3,3,1043,,94,sshooter,3,2,1,2,0,855,,13,barrelspinner_deco,4,2,2,5,2,546,,35,liter4k_scope_custom,6,6,0,3,0,413,,89,hydra,3,3,0,2,1,695,,52,rapid_elite,2,1,1,5,1,666,,46,maneuver_collabo,4,4,0,4,1,636,,15,splatroller,6,5,1,5,1,603,,52
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,310,alpha,FALSE,hotblaster,6,4,2,8,1,665,x,80,pablo,11,9,2,7,4,1043,x,124,barrelspinner,16,13,3,5,3,966,x,98,nzap85,8,6,2,10,3,877,x,82,barrelspinner,11,9,2,3,6,1300,x,71,jetsweeper_custom,6,4,2,9,2,791,x,93,hotblaster,13,12,1,10,2,773,x,129,hotblaster_custom,7,4,3,10,3,719,x,113
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,hotblaster_custom,2,2,0,4,2,652,,57,nzap89,4,4,0,3,3,921,,36,promodeler_mg,2,2,0,4,2,694,,27,clashblaster_neo,5,3,2,3,2,680,,41,promodeler_rg,5,5,0,2,3,960,,51,wakaba,8,7,1,5,3,814,,64,sputtery_hue,1,1,0,4,2,749,,30,dualsweeper,1,1,0,0,2,531,,53
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,jetsweeper_custom,12,9,3,8,0,839,a+,116,rapid,19,13,6,7,3,1082,a+,74,maneuver_collabo,17,15,2,8,2,1050,a+,62,nzap85,9,4,5,7,2,778,a,100,jetsweeper,12,8,4,8,6,1229,a,79,dualsweeper,11,8,3,12,2,1116,a+,56,longblaster,8,7,1,8,2,864,a+,91,maneuver,8,6,2,14,0,574,a-,47
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,jetsweeper_custom,4,3,1,3,4,883,a,79,nzap89,7,5,2,5,7,1287,a,55,clashblaster,9,7,2,6,2,798,a,84,sputtery,8,6,2,11,1,770,a,61,dynamo_tesla,12,7,5,4,6,1088,a-,38,clashblaster_neo,10,7,3,5,5,946,a-,60,splatspinner,5,4,1,5,6,850,a,37,quadhopper_black,6,5,1,8,1,753,a-,43
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,262,bravo,TRUE,splatcharger,3,3,0,4,2,686,x,95,clashblaster_neo,8,7,1,8,3,769,x,121,maneuver_collabo,4,2,2,11,4,716,x,97,hotblaster,3,1,2,5,2,700,x,50,heroblaster_replica,14,12,2,5,4,891,x,101,splatscope,8,7,1,2,3,842,x,119,hydra,10,6,4,1,4,752,x,119,sshooter,4,3,1,6,3,555,x,97
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,168,alpha,TRUE,heroshelter_replica,3,0,3,6,1,359,s,101,bold_neo,7,7,0,3,5,978,s,103,dynamo,12,10,2,2,3,649,s,24,hydra,8,5,3,5,1,316,s,52,prime_collabo,5,3,2,5,1,611,s,75,splatroller,6,5,1,4,1,537,s,45,dynamo_tesla,5,5,0,8,0,417,s,194,hydra,2,2,0,5,1,315,s,78
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,bamboo14mk1,0,0,0,3,3,929,,146,bold,3,3,0,3,3,1081,,77,jetsweeper_custom,8,6,2,3,0,782,,82,screwslosher,3,1,2,3,1,707,,85,nzap89,4,4,0,2,6,1173,,81,rapid_elite,3,1,2,2,3,908,,105,dynamo,5,4,1,2,3,840,,139,96gal_deco,3,3,0,4,1,626,,78
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,220,alpha,TRUE,jetsweeper,3,2,1,6,3,614,a+,82,sshooter,12,12,0,4,3,718,a,74,heroshooter_replica,6,5,1,6,2,496,a,89,rapid_elite,2,1,1,1,1,0,a,91,jetsweeper,5,2,3,5,3,756,a+,87,sshooter,8,8,0,4,1,599,a,117,splatcharger,4,4,0,5,0,535,a-,48,sputtery,3,3,0,6,1,524,a-,61
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,,sshooter_collabo,4,4,0,0,3,821,,36,52gal,5,3,2,5,2,761,,38,barrelspinner_deco,3,3,0,2,3,755,,60,splatroller,8,7,1,4,2,636,,92,dualsweeper,5,4,1,3,4,1017,,38,maneuver,1,1,0,2,3,666,,17,bold,2,2,0,7,1,619,,24,hokusai_hue,4,4,0,5,1,585,,27
2018-05-22T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,333,alpha,FALSE,bottlegeyser,13,11,2,11,2,744,x,149,nzap85,12,9,3,8,4,1163,x,62,splatscope,4,4,0,11,4,1087,x,103,pablo,7,5,2,11,3,856,x,74,prime,13,8,5,8,5,1270,x,94,jetsweeper_custom,9,7,2,9,5,897,x,84,sshooter_collabo,20,14,6,9,2,874,x,64,maneuver_collabo,14,12,2,4,4,0,x,95
2018-05-22T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper_custom,5,5,0,4,2,665,,149,bold,3,3,0,6,2,1054,,33,liter4k_scope,0,0,0,1,4,1023,,149,jetsweeper_custom,4,3,1,3,1,534,,79,momiji,9,9,0,4,3,1117,,91,nzap89,2,1,1,1,3,806,,80,liter4k_scope,4,2,2,2,3,742,,52,splatroller,4,2,2,4,1,672,,46
