# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,10,8,2,3,0,794,,73,jetsweeper,9,8,1,4,2,764,,57,heroblaster_replica,6,5,1,3,1,686,,108,squiclean_a,4,0,4,3,2,584,,64,splatspinner_collabo,4,3,1,5,1,764,,32,parashelter,5,3,2,6,1,667,,32,prime,6,5,1,4,2,646,,77,momiji,3,2,1,6,1,631,,19
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,hotblaster_custom,7,6,1,3,2,621,,143,dualsweeper,2,1,1,4,2,809,,29,sputtery,7,6,1,4,1,789,,33,splatroller,2,2,0,5,0,324,,17,nzap89,12,9,3,3,2,812,,66,sputtery,2,2,0,3,2,712,,27,rapid,4,2,2,4,2,707,,40,splatroller_collabo,3,2,1,6,0,0,,22
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,nzap85,6,3,3,2,3,971,,83,sharp_neo,6,4,2,2,5,1320,,72,splatscope,6,6,0,2,3,955,,15,herospinner_replica,6,4,2,2,2,680,,69,splatscope_collabo,4,4,0,2,4,1261,,54,parashelter,1,1,0,5,2,842,,23,wakaba,4,3,1,4,2,793,,73,maneuver_collabo,3,0,3,6,1,752,,74
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,,jetsweeper_custom,5,5,0,2,3,843,,89,sharp_neo,2,2,0,4,2,959,,95,nzap85,3,3,0,5,1,789,,49,rapid,0,0,0,4,1,621,,38,sputtery_hue,3,2,1,2,3,918,,169,sharp_neo,6,5,1,3,1,864,,33,splatscope,6,6,0,2,3,769,,83,nzap85,3,2,1,3,2,710,,77
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,squiclean_a,7,4,3,0,3,897,,88,dualsweeper,9,6,3,3,3,923,,125,sshooter_collabo,6,5,1,2,2,821,,132,maneuver_collabo,10,7,3,3,3,777,,99,52gal_deco,2,2,0,6,1,798,,34,nzap89,5,4,1,6,2,788,,63,herospinner_replica,4,2,2,3,1,710,,54,nzap89,1,0,1,7,1,623,,59
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,nzap89,8,8,0,3,2,821,,73,quadhopper_black,3,3,0,6,1,793,,38,promodeler_rg,7,5,2,4,3,759,,28,splatcharger,4,3,1,5,1,514,,58,promodeler_rg,4,2,2,5,3,917,,47,bold,9,8,1,4,3,905,,15,splatscope,4,3,1,2,2,624,,43,splatroller,5,5,0,8,1,526,,54
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,heroshelter_replica,4,2,2,8,1,646,,113,nzap89,2,1,1,3,3,944,,38,dualsweeper,5,5,0,6,1,742,,46,quadhopper_black,2,2,0,6,1,633,,35,wakaba,9,2,7,2,4,1168,,61,sshooter,14,12,2,5,1,790,,44,liter4k_scope,7,6,1,2,2,720,,88,barrelspinner,4,3,1,1,2,704,,69
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,hissen_hue,2,2,0,5,1,656,,27,hissen_hue,3,2,1,4,3,929,,65,rapid_deco,4,3,1,5,2,621,,90,heroblaster_replica,4,4,0,4,0,366,,94,promodeler_mg,5,4,1,3,3,735,,74,jetsweeper_custom,7,7,0,3,2,734,,58,nzap85,6,3,3,3,2,582,,21,splatscope,4,3,1,2,1,557,,42
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,promodeler_mg,1,1,0,5,1,756,,19,splatroller_collabo,2,2,0,0,2,815,,17,carbon,8,7,1,4,1,688,,20,quadhopper_black,2,1,1,4,0,615,,22,kelvin525_deco,3,2,1,2,3,879,,26,bold,5,5,0,5,2,798,,15,hokusai,5,5,0,2,2,575,,26,promodeler_mg,2,1,1,2,1,490,,6
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,,dualsweeper,7,5,2,3,3,893,,89,l3reelgun,4,3,1,5,1,885,,31,dynamo,5,4,1,5,2,688,,77,splatcharger,3,2,1,4,1,661,,95,wakaba,4,1,3,4,3,1004,,37,barrelspinner,10,10,0,3,1,778,,60,sputtery,0,0,0,5,2,691,,49,splatcharger,6,6,0,2,2,605,,46
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,nzap85,3,3,0,5,2,837,,76,bold,4,4,0,4,2,922,,84,sshooter,3,2,1,5,2,844,,74,nzap85,3,3,0,7,1,587,,83,splatcharger_collabo,6,3,3,2,3,1001,,100,maneuver_collabo,6,5,1,3,2,960,,98,splatroller,9,8,1,2,3,744,,135,sputtery,7,5,2,5,1,693,,78
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,,maneuver,7,5,2,2,2,794,,31,bold,2,2,0,3,4,1093,,42,prime,8,6,2,2,3,927,,53,jetsweeper,3,3,0,0,4,902,,54,momiji,3,3,0,3,4,1232,,44,sputtery,0,0,0,5,2,831,,42,pablo,4,3,1,4,2,806,,37,maneuver,2,1,1,4,1,528,,6
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,maneuver_collabo,14,10,4,4,3,812,,81,h3reelgun_d,11,8,3,2,4,1193,,69,dualsweeper,6,4,2,2,3,834,,41,dualsweeper,7,4,3,2,2,777,,62,pablo,3,2,1,6,2,790,,75,sshooter_collabo,4,3,1,6,1,772,,81,sharp_neo,4,2,2,6,1,739,,91,squiclean_b,3,3,0,8,0,532,,44
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,,screwslosher_neo,4,3,1,4,2,817,,40,wakaba,4,2,2,6,2,863,,39,bold,4,3,1,7,0,749,,20,heromaneuver_replica,9,8,1,4,1,675,,76,sharp_neo,0,0,0,5,2,-181,,34,nzap85,8,8,0,5,1,-245,,47,heromaneuver_replica,6,5,1,5,2,-254,,55,splatcharger,9,7,2,2,2,-277,,7
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,nzap85,4,2,2,5,2,863,,60,parashelter,6,6,0,4,2,910,,63,promodeler_rg,0,0,0,4,3,857,,39,96gal_deco,2,2,0,5,0,511,,67,jetsweeper_custom,9,6,3,1,3,971,,139,nzap85,4,2,2,2,3,924,,9,hotblaster_custom,8,8,0,3,3,717,,166,carbon,2,2,0,4,2,646,,30
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,splatspinner_collabo,10,8,2,2,4,1389,,119,splatcharger_collabo,2,2,0,1,2,826,,67,promodeler_rg,3,2,1,2,3,823,,71,rapid,3,2,1,4,2,643,,75,splatspinner,1,1,0,0,5,1223,,43,bold,0,0,0,4,1,940,,37,kelvin525_deco,6,5,1,5,2,816,,54,carbon,4,3,1,5,2,785,,156
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,,momiji,5,2,3,1,3,854,,67,nzap89,10,9,1,3,2,768,,15,maneuver_collabo,3,3,0,4,2,705,,19,heromaneuver_replica,3,3,0,4,2,642,,41,promodeler_mg,2,2,0,7,3,930,,22,herocharger_replica,5,5,0,2,2,709,,38,promodeler_mg,4,4,0,6,2,676,,6,sharp_neo,2,1,1,2,2,653,,27
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,prime_collabo,5,5,0,2,2,868,,58,sharp_neo,2,1,1,3,2,773,,30,dualsweeper,1,0,1,2,2,757,,15,rapid,4,3,1,2,1,621,,13,nzap89,2,2,0,0,4,890,,57,bold,2,1,1,3,2,792,,60,clashblaster_neo,5,4,1,3,3,716,,81,sharp,2,2,0,3,3,694,,63
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,hydra,7,6,1,2,2,855,,45,sshooter_collabo,5,5,0,2,3,986,,66,prime,5,4,1,2,3,896,,42,nzap85,5,2,3,3,3,828,,152,pablo,1,1,0,6,2,986,,37,maneuver,0,0,0,3,3,880,,55,maneuver_collabo,5,5,0,3,2,785,,97,splatspinner_collabo,3,3,0,5,1,723,,91
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,dualsweeper,4,2,2,2,2,724,,95,wakaba,5,2,3,3,3,948,,67,sshooter_collabo,9,8,1,2,2,890,,100,96gal,6,4,2,2,3,860,,47,herocharger_replica,4,3,1,1,4,980,,123,variableroller_foil,1,1,0,5,3,727,,146,96gal_deco,4,3,1,6,0,627,,54,nzap89,2,2,0,4,2,615,,88
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,9,8,1,2,2,890,,100,wakaba,5,2,3,3,3,948,,67,96gal,6,4,2,2,3,860,,47,dualsweeper,4,2,2,2,2,724,,95,herocharger_replica,4,3,1,1,4,980,,123,variableroller_foil,1,1,0,5,3,727,,146,96gal_deco,4,3,1,6,0,627,,54,nzap89,2,2,0,4,2,615,,88
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,96gal,6,4,2,2,3,860,,47,wakaba,5,2,3,3,3,948,,67,sshooter_collabo,9,8,1,2,2,890,,100,dualsweeper,4,2,2,2,2,724,,95,herocharger_replica,4,3,1,1,4,980,,123,variableroller_foil,1,1,0,5,3,727,,146,96gal_deco,4,3,1,6,0,627,,54,nzap89,2,2,0,4,2,615,,88
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,jetsweeper_custom,9,2,7,3,2,670,,57,momiji,6,5,1,0,4,1074,,72,nzap85,7,5,2,4,1,685,,62,heroroller_replica,5,5,0,4,1,531,,117,heroblaster_replica,5,4,1,6,2,847,,80,hotblaster,4,2,2,5,1,744,,124,hotblaster,6,5,1,6,1,556,,72,hotblaster,0,0,0,0,0,0,,60
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,heroroller_replica,5,3,2,2,2,553,,73,sharp_neo,9,6,3,2,4,1040,,134,sshooter_collabo,8,8,0,0,1,824,,56,herobrush_replica,5,4,1,2,2,0,,33,nzap85,2,1,1,6,3,1028,,76,quadhopper_black,4,4,0,7,1,654,,64,momiji,1,1,0,8,1,641,,21,sshooter_collabo,0,0,0,0,0,0,,37
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_collabo,4,3,1,6,1,672,,134,sharp_neo,5,4,1,3,3,1184,,80,heroshelter_replica,2,1,1,5,2,843,,109,splatroller,6,5,1,6,1,545,,46,hissen_hue,1,1,0,1,3,980,,44,prime,5,5,0,4,2,832,,104,sharp_neo,2,1,1,3,2,799,,71,hotblaster_custom,14,13,1,5,2,721,,158
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,nzap85,7,4,3,2,2,758,,57,wakaba,6,5,1,3,3,920,,2,nzap85,6,2,4,2,2,720,,18,splatcharger,4,4,0,1,2,686,,58,nzap89,4,3,1,3,2,821,,24,sputtery_hue,1,0,1,6,2,758,,50,splatcharger,4,4,0,3,2,691,,52,barrelspinner_deco,1,1,0,3,1,615,,36
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter,1,1,0,6,2,858,,134,sshooter_collabo,7,6,1,4,3,1019,,72,bold,2,2,0,7,1,687,,83,promodeler_mg,0,0,0,5,2,580,,36,momiji,7,3,4,2,3,1102,,52,nzap89,7,6,1,2,3,895,,64,momiji,3,3,0,2,2,856,,67,hokusai_hue,8,8,0,3,1,536,,48
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,nzap85,10,7,3,3,3,953,,129,heroshooter_replica,10,6,4,3,2,951,,66,sshooter,7,6,1,3,2,799,,106,bold,5,4,1,5,2,799,,54,nzap85,9,8,1,5,2,893,,60,parashelter,2,1,1,5,2,844,,69,maneuver_collabo,5,4,1,7,1,654,,98,splatroller,2,1,1,7,1,549,,47
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,sshooter,7,6,1,3,2,799,,106,nzap85,10,7,3,3,3,953,,129,heroshooter_replica,10,6,4,3,2,951,,66,bold,5,4,1,5,2,799,,54,nzap85,9,8,1,5,2,893,,60,parashelter,2,1,1,5,2,844,,69,maneuver_collabo,5,4,1,7,1,654,,98,splatroller,2,1,1,7,1,549,,47
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,nzap89,3,3,0,3,3,968,,24,sshooter,5,3,2,4,2,936,,90,jetsweeper_custom,5,4,1,4,2,706,,113,splatcharger_collabo,1,1,0,5,1,705,,22,nzap89,4,3,1,5,2,939,,26,nzap89,7,7,0,1,4,920,,76,dualsweeper,6,4,2,3,3,866,,52,clashblaster_neo,3,2,1,2,3,748,,42
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,,sharp_neo,3,3,0,3,3,1157,,56,promodeler_mg,5,4,1,4,2,887,,77,splatscope,3,3,0,1,2,724,,64,bold,1,1,0,4,1,671,,89,dualsweeper,4,3,1,2,3,927,,83,bold,3,2,1,3,2,870,,52,nzap85,7,4,3,2,2,829,,89,nzap85,6,3,3,4,2,767,,131
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,hotblaster_custom,8,7,1,1,3,925,,116,heromaneuver_replica,4,3,1,2,3,883,,41,promodeler_mg,2,1,1,3,2,818,,74,jetsweeper,1,0,1,2,2,738,,91,sharp_neo,4,4,0,3,2,955,,35,dualsweeper,3,1,2,3,4,892,,108,liter4k_scope,4,3,1,1,3,751,,53,hissen_hue,1,0,1,4,1,667,,46
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,4,3,1,2,3,1176,,38,jetsweeper,6,5,1,2,4,1028,,140,sputtery,6,6,0,2,2,771,,69,splatcharger,2,2,0,3,1,601,,25,wakaba,7,6,1,4,4,1107,,126,wakaba,3,1,2,4,3,948,,96,maneuver,1,0,1,2,2,705,,36,96gal,2,2,0,6,1,527,,67
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,barrelspinner_deco,7,6,1,5,2,803,,48,maneuver_collabo,5,5,0,4,3,897,,24,nzap85,5,4,1,4,2,812,,43,sshooter_collabo,4,4,0,3,2,727,,50,momiji,0,0,0,5,1,944,,43,bucketslosher_deco,10,10,0,5,2,783,,41,promodeler_rg,5,5,0,3,2,762,,28,sputtery_hue,4,1,3,6,2,680,,74
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,14,10,4,3,3,865,,140,sharp_neo,10,9,1,2,4,1256,,158,dualsweeper,6,6,0,2,3,829,,35,sputtery_hue,3,1,2,4,2,531,,34,wakaba,2,2,0,6,2,830,,79,dualsweeper,2,0,2,7,2,730,,26,carbon,5,5,0,7,2,719,,74,bamboo14mk1,4,3,1,7,1,522,,50
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,parashelter_sorella,8,6,2,3,2,733,,60,sharp_neo,4,2,2,3,3,1212,,87,sharp_neo,5,4,1,4,1,795,,48,maneuver,4,1,3,5,2,763,,93,l3reelgun,7,4,3,3,4,1114,,68,sharp_neo,0,0,0,1,3,1029,,78,l3reelgun_d,8,7,1,5,2,830,,94,bold,3,3,0,4,3,750,,12
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,hydra,9,7,2,2,2,610,,173,heroshooter_replica,5,4,1,2,2,849,,61,herospinner_replica,3,2,1,2,1,657,,65,quadhopper_black,4,2,2,5,1,604,,45,bucketslosher,5,5,0,4,3,905,,77,heromaneuver_replica,1,1,0,6,2,844,,75,hotblaster_custom,5,5,0,5,0,465,,143,dualsweeper,0,0,0,0,1,0,,52
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,bravo,,sshooter,2,2,0,3,1,716,,90,bucketslosher_deco,8,7,1,2,2,1013,,74,rapid,12,8,4,3,2,909,,57,hissen_hue,3,2,1,3,2,748,,49,sharp_neo,3,3,0,5,3,1039,,54,sharp_neo,5,5,0,6,2,976,,75,sharp,2,2,0,4,2,774,,44,sharp_neo,1,1,0,4,1,610,,48
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,hotblaster_custom,5,5,0,5,0,465,,143,bucketslosher,5,5,0,4,3,905,,77,heromaneuver_replica,1,1,0,6,2,844,,75,dualsweeper,0,0,0,0,1,0,,52,heroshooter_replica,5,4,1,2,2,849,,61,herospinner_replica,3,2,1,2,1,657,,65,hydra,9,7,2,2,2,610,,173,quadhopper_black,4,2,2,5,1,604,,45
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,l3reelgun,5,4,1,1,3,962,,130,pablo,3,3,0,1,4,1212,,44,herobrush_replica,5,4,1,2,2,594,,57,splatroller,1,0,1,1,2,470,,22,nzap89,3,3,0,0,5,1151,,100,nzap89,2,1,1,5,2,768,,77,rapid_elite,2,1,1,3,2,670,,43,herobrush_replica,0,0,0,3,1,655,,40
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,0,0,0,5,1,639,,83,promodeler_mg,4,3,1,5,3,856,,61,quadhopper_black,6,3,3,3,2,797,,57,longblaster,8,6,2,4,2,771,,52,wakaba,8,5,3,1,4,1093,,122,wakaba,6,4,2,3,3,872,,45,maneuver_collabo,7,7,0,5,3,816,,113,maneuver,4,1,3,5,1,584,,51
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,squiclean_a,6,1,5,1,2,818,,88,dualsweeper,4,2,2,3,4,953,,125,sshooter_collabo,8,6,2,4,2,794,,132,maneuver_collabo,7,5,2,3,2,754,,99,splatcharger_collabo,3,3,0,2,2,971,,26,maneuver_collabo,7,4,3,3,1,834,,23,wakaba,4,3,1,3,3,757,,46,quadhopper_black,1,1,0,6,1,652,,60
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,jetsweeper_custom,9,6,3,1,3,813,,89,52gal,11,7,4,2,3,970,,190,nzap89,6,3,3,2,3,858,,50,sputtery_hue,4,4,0,6,1,621,,48,nzap85,4,4,0,6,0,969,,34,sputtery_hue,3,3,0,5,2,731,,53,heromaneuver_replica,2,2,0,6,2,692,,66,splatcharger,3,2,1,4,2,642,,94
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,heroblaster_replica,5,4,1,3,1,502,,108,liter4k,3,3,0,2,2,865,,57,quadhopper_black,9,5,4,2,2,759,,73,squiclean_a,10,5,5,3,3,702,,64,momiji,0,0,0,3,3,927,,119,sshooter,4,4,0,3,2,759,,104,96gal_deco,5,3,2,4,2,666,,71,carbon,5,3,2,7,0,419,,76
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,quadhopper_black,9,5,4,2,2,759,,73,liter4k,3,3,0,2,2,865,,57,squiclean_a,10,5,5,3,3,702,,64,heroblaster_replica,5,4,1,3,1,502,,108,momiji,0,0,0,3,3,927,,119,sshooter,4,4,0,3,2,759,,104,96gal_deco,5,3,2,4,2,666,,71,carbon,5,3,2,7,0,419,,76
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,10,9,1,4,4,1287,,120,squiclean_a,14,11,3,0,3,861,,92,52gal,8,4,4,3,2,662,,69,h3reelgun,8,1,7,4,1,612,,37,prime,7,5,2,4,3,1049,,116,clashblaster_neo,4,4,0,7,2,634,,67,squiclean_b,1,1,0,5,2,555,,76,nova,1,1,0,9,0,468,,65
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,nzap89,5,5,0,4,2,787,,73,promodeler_mg,2,0,2,2,4,1039,,40,clashblaster,10,8,2,3,2,587,,37,momiji,0,0,0,3,1,517,,70,sputtery,1,1,0,3,3,815,,26,maneuver_collabo,2,2,0,3,2,757,,42,splatroller_collabo,4,4,0,4,2,674,,23,splatroller,5,5,0,3,2,635,,18
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,heroshelter_replica,8,6,2,8,0,585,,113,bold,2,2,0,6,2,922,,35,nzap89,2,2,0,3,3,847,,38,maneuver_collabo,8,6,2,7,0,682,,46,nzap85,7,4,3,3,2,1012,,54,hotblaster_custom,12,11,1,4,3,806,,88,sshooter,8,7,1,4,1,734,,7,hotblaster,6,2,4,5,1,604,,46
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,l3reelgun_d,3,2,1,5,1,795,,34,sputtery_hue,7,5,2,3,4,1162,,36,sshooter,12,11,1,5,0,652,,26,promodeler_mg,3,1,2,4,1,427,,60,sputtery,6,6,0,5,3,1058,,27,nzap89,5,2,3,5,2,751,,19,sharp_neo,7,2,5,5,2,692,,38,carbon,7,6,1,4,0,459,,34
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,nzap85,5,2,3,2,3,932,,76,nzap85,11,9,2,2,2,1031,,100,maneuver_collabo,6,6,0,2,2,795,,17,nzap85,4,2,2,2,2,631,,45,liter4k_scope,3,3,0,3,3,1024,,34,sputtery,3,3,0,6,2,785,,91,promodeler_rg,0,0,0,5,0,735,,48,hotblaster,2,2,0,5,2,662,,165
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,,dualsweeper,2,1,1,2,4,983,,89,sshooter_collabo,2,2,0,2,2,828,,94,parashelter,4,1,3,5,1,719,,81,dualsweeper,2,2,0,4,2,618,,53,prime,8,4,4,2,4,1079,,128,dualsweeper,7,6,1,2,3,1066,,46,jetsweeper,4,3,1,2,4,949,,81,prime_collabo,0,0,0,0,0,0,,83
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,,maneuver_collabo,9,9,0,3,2,875,,81,nzap89,3,2,1,1,5,1127,,92,splatroller,8,8,0,4,1,683,,50,hotblaster_custom,3,2,1,3,1,651,,83,splatspinner_collabo,7,6,1,5,2,814,,148,bold,2,2,0,6,1,741,,71,clashblaster_neo,4,3,1,4,2,672,,86,momiji,1,0,1,6,1,556,,232
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,splatspinner_collabo,11,8,3,2,4,1421,,119,sharp_neo,7,5,2,1,3,1262,,89,sharp_neo,8,5,3,2,2,774,,64,screwslosher_neo,7,6,1,2,2,561,,39,dualsweeper,3,3,0,4,4,1005,,39,jetsweeper,1,1,0,5,2,726,,40,nzap85,0,0,0,7,2,725,,45,sshooter,4,3,1,8,0,661,,22
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,,maneuver,3,3,0,5,2,638,,31,heromaneuver_replica,7,6,1,2,3,1013,,26,promodeler_mg,5,3,2,4,2,870,,32,pablo,3,3,0,6,1,726,,37,splatroller,4,4,0,2,3,884,,25,nzap85,6,6,0,4,2,859,,101,96gal,2,1,1,4,2,606,,22,prime_collabo,8,6,2,5,2,594,,23
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,hissen_hue,3,2,1,3,1,591,,27,promodeler_rg,6,4,2,2,3,942,,59,hissen_hue,5,5,0,3,2,812,,65,promodeler_mg,3,3,0,6,2,674,,22,dynamo,7,6,1,4,1,861,,81,heroshooter_replica,4,4,0,4,2,738,,42,carbon,2,2,0,2,1,720,,27,splatroller,2,2,0,4,1,496,,12
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,,nzap85,5,2,3,4,2,974,,60,nzap89,4,2,2,4,2,928,,87,heroshelter_replica,5,4,1,5,2,892,,90,prime,4,3,1,6,1,685,,138,wakaba,13,7,6,1,5,1241,,66,nzap89,4,2,2,3,3,792,,64,sshooter,4,2,2,5,1,780,,21,sshooter_collabo,8,8,0,2,2,742,,35
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,sharp_neo,1,1,0,6,0,751,,42,heroshelter_replica,1,0,1,3,3,1096,,95,promodeler_rg,2,2,0,4,2,774,,41,maneuver_collabo,2,2,0,6,2,694,,42,dualsweeper,3,2,1,2,4,989,,44,heroblaster_replica,8,7,1,1,3,834,,38,hokusai_hue,8,7,1,2,3,806,,49,carbon,4,3,1,0,3,744,,17
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,campingshelter,7,3,4,3,2,812,,202,nzap89,4,4,0,2,3,1043,,94,52gal_deco,9,8,1,4,3,806,,92,bold_neo,4,4,0,3,1,608,,27,bold,5,5,0,5,3,972,,73,bold,2,1,1,5,1,770,,39,sshooter,3,3,0,6,0,746,,85,jetsweeper_custom,2,2,0,5,0,594,,49
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,,momiji,1,0,1,1,3,825,,67,prime_collabo,6,5,1,1,3,884,,97,sharp_neo,3,2,1,4,2,873,,37,sshooter_collabo,3,3,0,4,2,701,,49,prime_collabo,4,4,0,1,3,995,,76,dualsweeper,3,3,0,4,3,847,,15,splatroller_collabo,2,2,0,2,2,659,,15,52gal,1,1,0,3,1,550,,30
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper,7,6,1,3,3,816,,45,bold,11,11,0,3,3,963,,83,bamboo14mk1,9,6,3,1,3,846,,58,dualsweeper,2,1,1,5,2,795,,24,bold_neo,6,5,1,5,4,990,,27,nzap89,6,4,2,5,1,625,,26,bold,1,1,0,7,1,621,,16,bold,2,2,0,7,1,564,,46
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,variableroller,9,8,1,5,3,901,,146,sshooter,3,2,1,4,2,948,,76,heroroller_replica,5,4,1,3,2,937,,46,barrelspinner,5,5,0,4,1,668,,13,quadhopper_black,7,6,1,4,3,951,,43,bold,7,4,3,6,3,859,,50,heromaneuver_replica,3,3,0,5,2,804,,34,spygadget,4,3,1,4,1,783,,40
