# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-16T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,fujitsubo,301,bravo,FALSE,liter4k_custom,6,5,1,8,2,911,x,174,nzap85,11,7,4,7,6,1688,s+,126,hokusai_hue,5,4,1,10,1,634,b,62,heroshooter_replica,11,11,0,13,1,862,a,90,liter4k_scope,7,6,1,6,4,1138,s+,79,carbon,13,11,2,6,4,963,s+,98,sharp_neo,13,7,6,8,2,1083,a-,56,splatroller,16,14,2,7,3,932,s+,106
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,306,alpha,FALSE,splatspinner_collabo,8,8,0,7,3,948,x,133,momiji,6,4,2,5,5,1488,x,94,hokusai,10,7,3,8,3,730,x,126,nzap85,11,10,1,7,4,1257,x,99,maneuver_collabo,7,6,1,9,0,1076,x,53,sharp_neo,5,3,2,12,2,950,x,67,nzap85,12,3,9,4,5,1148,x,102,splatroller,14,13,1,5,5,1197,x,70
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,7,7,0,3,4,1324,,72,bold,4,4,0,4,2,1073,,20,sputtery_hue,0,0,0,4,0,299,,56,clashblaster_neo,6,6,0,6,2,637,,31,quadhopper_black,5,3,2,3,3,936,,23,bold,5,4,1,5,2,904,,21,sharp_neo,8,7,1,4,2,1258,,68,dynamo,3,3,0,5,0,589,,30
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,hissen_hue,15,13,2,5,4,1195,x,143,herocharger_replica,8,6,2,5,4,967,x,81,splatroller,8,6,2,11,0,498,x,74,96gal,3,1,2,10,3,559,x,69,wakaba,13,4,9,8,4,957,x,90,sshooter_collabo,10,8,2,5,3,783,x,75,splatcharger_collabo,12,12,0,5,4,977,x,68,carbon,9,6,3,9,1,600,x,97
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,rapid_elite,5,4,1,3,2,740,,43,sharp_neo,8,8,0,2,3,1298,,93,variableroller_foil,5,4,1,4,1,599,,88,splatroller_collabo,1,1,0,3,1,410,,51,sshooter_collabo,7,6,1,5,2,863,,49,rapid,3,2,1,5,1,650,,54,splatscope_collabo,1,1,0,5,1,639,,53,hokusai,4,3,1,2,2,576,,33
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,315,bravo,FALSE,jetsweeper_custom,9,4,5,4,1,1080,s,115,nzap85,13,12,1,10,3,1198,s,36,variableroller,10,9,1,6,2,0,s,98,splatspinner,5,1,4,6,7,1349,s,96,squiclean_b,8,7,1,7,4,1068,s,97,promodeler_rg,3,3,0,6,4,1430,s,42,nzap89,7,5,2,10,1,936,s,72,sshooter,10,10,0,5,2,1093,s,51
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,96gal,7,6,1,8,3,823,a-,25,splatcharger,5,3,2,6,3,689,a+,42,hissen_hue,8,6,2,7,2,918,a+,44,sharp_neo,7,6,1,11,1,741,a,46,nzap89,6,5,1,3,0,0,a,25,prime,15,12,3,6,3,816,a,53,momiji,10,9,1,7,4,928,a,63,dualsweeper,8,6,2,5,3,1167,a+,27
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,kelvin525_deco,10,10,0,2,2,943,,130,sharp_neo,4,4,0,5,2,1024,,91,hokusai_hue,4,3,1,2,2,712,,56,bold,0,0,0,0,3,867,,13,promodeler_mg,1,0,1,6,3,979,,88,nzap89,0,0,0,4,2,621,,53,dualsweeper,1,1,0,4,3,853,,49,dualsweeper,9,8,1,3,3,1002,,61
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,maneuver_collabo,6,6,0,11,0,744,s+,43,nzap89,6,5,1,8,1,868,s+,60,hissen_hue,15,12,3,9,4,1106,s+,68,dualsweeper,12,10,2,4,7,1502,s+,35,jetsweeper_custom,15,14,1,8,2,957,s+,32,parashelter_sorella,10,7,3,10,4,1256,s+,60,bold,6,6,0,10,2,1083,s+,62,hissen,9,5,4,7,2,930,s+,78
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,,wakaba,4,3,1,3,3,931,,6,bold_neo,1,1,0,6,0,1031,,52,splatroller,2,2,0,3,1,760,,21,barrelspinner,4,4,0,4,1,574,,63,hissen_hue,7,6,1,3,3,1141,,29,sputtery,2,1,1,3,3,859,,45,sshooter_collabo,7,6,1,2,2,817,,46,52gal_deco,4,3,1,2,1,656,,24
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,221,bravo,TRUE,quadhopper_black,4,0,4,6,0,579,s+,72,prime_collabo,9,6,3,6,2,855,s+,94,sshooter_collabo,9,7,2,7,2,679,s+,105,nova,11,11,0,9,1,648,s+,46,wakaba,8,3,5,8,1,713,s+,80,jetsweeper_custom,11,5,6,3,3,755,s+,39,hotblaster_custom,14,10,4,8,2,634,s+,79,maneuver_collabo,11,9,2,5,3,959,s+,119
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,61,alpha,TRUE,hydra,4,3,1,0,1,278,x,170,sshooter_collabo,0,0,0,2,0,118,x,212,sshooter,6,6,0,0,1,386,x,189,dynamo_tesla,3,1,2,1,1,222,x,63,jetsweeper,1,1,0,2,1,354,x,108,heroroller_replica,1,1,0,2,1,226,x,130,hotblaster_custom,1,1,0,3,0,150,x,151,sshooter_collabo,0,0,0,3,0,110,x,59
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,barrelspinner_deco,1,1,0,2,1,588,,94,bold,2,2,0,4,2,1299,,37,barrelspinner_deco,4,3,1,2,3,820,,66,bold,3,3,0,4,1,671,,63,barrelspinner_deco,3,1,2,3,1,512,,90,splatcharger,8,8,0,1,2,989,,121,squiclean_b,2,2,0,4,1,483,,46,liter4k_scope_custom,1,1,0,1,3,814,,74
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter_collabo,10,7,3,10,2,894,s,125,heroroller_replica,9,8,1,12,1,678,s,47,sputtery_hue,9,5,4,5,3,608,s,72,96gal,8,8,0,9,4,951,s,55,prime_collabo,18,12,6,8,2,851,s,45,nzap89,10,7,3,8,2,903,s,106,heroroller_replica,11,10,1,10,0,531,s,119,splatcharger,8,7,1,2,3,934,s,34
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,301,alpha,FALSE,hissen_hue,12,10,2,7,4,1191,s+,53,prime,7,6,1,4,5,1093,s+,58,heroroller_replica,7,6,1,11,0,856,s+,70,sputtery_hue,4,3,1,10,3,877,s+,70,clashblaster_neo,13,7,6,6,3,953,s+,51,rapid_elite,12,7,5,7,3,695,s+,57,maneuver_collabo,12,7,5,7,3,936,s+,101,hokusai_hue,10,10,0,6,3,1157,s+,29
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,177,bravo,TRUE,sputtery,4,4,0,5,1,668,s+,129,dynamo,2,2,0,6,1,525,s+,57,heroshooter_replica,6,3,3,3,2,744,s+,63,prime,6,5,1,3,2,575,s+,61,squiclean_a,4,3,1,4,1,391,s+,21,sputtery_hue,7,7,0,4,3,885,s+,71,52gal_deco,2,2,0,2,2,654,s+,43,wakaba,8,5,3,4,2,701,s+,88
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,9,6,3,3,3,957,,72,sharp_neo,5,5,0,4,2,1112,,68,bold,2,1,1,5,2,1087,,20,sputtery_hue,4,4,0,7,2,863,,56,bold,1,1,0,5,4,1200,,21,clashblaster_neo,7,7,0,2,3,711,,31,52gal,7,6,1,4,3,1040,,30,bold,5,5,0,5,3,1090,,55
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,178,bravo,TRUE,campingshelter,4,4,0,6,2,559,x,200,nzap85,11,9,2,6,2,602,x,184,splatcharger,1,1,0,5,0,376,x,109,promodeler_rg,3,2,1,4,2,672,x,94,maneuver_collabo,11,9,2,3,2,629,x,83,sshooter,8,8,0,5,0,681,x,91,carbon,2,1,1,4,1,582,x,65,prime_collabo,4,3,1,4,2,555,x,127
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,155,alpha,TRUE,hissen,7,6,1,4,2,462,s+,43,heroroller_replica,4,3,1,3,2,418,s+,123,sputtery,8,7,1,3,2,600,s+,59,hissen_hue,5,2,3,2,3,681,s+,54,nzap85,3,1,2,6,1,458,s+,87,liter4k,4,4,0,1,1,425,s+,44,bucketslosher_deco,6,3,3,6,1,562,s+,57,sputtery_hue,6,4,2,6,1,429,s+,98
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,303,alpha,FALSE,splatspinner_collabo,10,7,3,8,4,952,x,133,sshooter,10,8,2,7,4,1259,x,93,hissen,12,5,7,5,3,924,x,106,nzap89,17,14,3,7,3,1072,x,120,bucketslosher,16,11,5,5,6,1197,x,41,maneuver,6,4,2,10,4,1259,x,65,sharp_neo,7,5,2,13,1,935,x,67,nzap85,9,5,4,8,3,1059,x,99
2018-05-16T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,fujitsubo,322,bravo,FALSE,herocharger_replica,11,9,2,6,4,909,x,174,nzap85,19,18,1,8,4,1447,s+,126,52gal_deco,1,1,0,13,0,512,b-,25,heroshelter_replica,5,2,3,9,2,923,a+,35,hydra,16,13,3,6,2,926,s+,50,parashelter,10,8,2,6,4,1023,s+,103,splatcharger,3,3,0,11,1,781,b,62,screwslosher,16,12,4,7,2,967,a,90
2018-05-16T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,mongara,93,alpha,TRUE,rapid_deco,7,6,1,1,2,393,x,95,dynamo,3,1,2,3,0,229,x,180,prime,4,4,0,1,1,304,s+,28,heroblaster_replica,7,6,1,2,1,332,x,166,clashblaster_neo,3,3,0,4,0,250,a,101,clashblaster,3,3,0,3,0,252,s+,87,heroslosher_replica,0,0,0,5,0,244,b+,43,hissen_hue,1,1,0,5,0,313,s+,96
2018-05-16T20:00:00+00:00,3.0.1,gachi,squad_4,yagura,mongara,304,alpha,FALSE,bucketslosher,10,8,2,6,7,1031,s+,132,barrelspinner,13,10,3,6,3,913,s+,95,pablo,13,10,3,9,3,695,s+,70,bucketslosher,8,7,1,9,4,834,s+,104,bucketslosher_deco,7,6,1,13,1,736,s,120,dualsweeper,13,9,4,5,6,1253,s+,77,dynamo_tesla,11,10,1,9,2,774,s,87,nzap85,6,3,3,11,1,728,a-,91
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,carbon,9,6,3,2,2,557,,78,sharp,6,5,1,4,2,932,,25,sshooter_collabo,5,5,0,2,1,860,,86,sharp_neo,9,5,4,1,2,871,,59,nzap89,4,3,1,5,2,833,,18,sputtery,2,1,1,7,0,409,,30,squiclean_b,6,5,1,3,2,642,,91,splatroller_collabo,0,0,0,6,2,748,,19
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,13,9,4,6,4,1100,x,143,sshooter,8,5,3,7,3,872,x,83,splatcharger,15,13,2,4,4,993,x,73,variableroller,5,4,1,6,2,764,x,64,splatroller,13,11,2,8,2,699,x,103,hissen_hue,5,5,0,6,3,930,x,81,pablo,5,4,1,10,2,1078,x,77,herocharger_replica,4,3,1,8,3,860,x,91
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,kelvin525_deco,13,13,0,1,3,1042,,130,sharp_neo,5,3,2,3,3,1051,,91,promodeler_mg,6,6,0,3,3,956,,88,heroroller_replica,3,3,0,1,2,670,,44,hokusai_hue,3,3,0,7,1,532,,56,jetsweeper,2,2,0,4,3,900,,49,nzap85,3,2,1,5,3,860,,54,sputtery_hue,2,1,1,9,3,1009,,43
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,66,alpha,TRUE,jetsweeper_custom,3,2,1,0,1,314,s,115,bucketslosher,2,2,0,2,1,154,s,75,splatspinner,3,0,3,1,2,446,s,96,sshooter_collabo,5,4,1,0,1,218,s,78,sshooter,0,0,0,3,0,218,s,51,screwslosher,3,2,1,1,0,203,s,134,maneuver_collabo,0,0,0,2,0,209,s,39,hydra,1,1,0,2,1,329,s,105
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,96gal,5,5,0,9,3,676,a-,25,hokusai,17,13,4,8,1,528,a+,34,sharp_neo,8,8,0,11,0,851,a,46,nova,10,8,2,3,0,0,a,28,bold,7,6,1,7,0,0,a,24,sputtery,8,7,1,11,1,664,a-,26,variableroller_foil,10,9,1,8,0,502,a,31,hissen_hue,11,9,2,9,1,763,a-,30
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sharp_neo,10,8,2,4,3,1119,,94,splatcharger_collabo,3,2,1,3,2,845,,45,sshooter,6,6,0,6,1,592,,52,splatcharger_collabo,0,0,0,4,2,824,,39,splatspinner_collabo,2,2,0,5,2,1036,,90,sshooter_collabo,7,7,0,6,0,639,,33,splatcharger_collabo,5,5,0,1,1,0,,162,momiji,3,3,0,4,2,1015,,24
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,heromaneuver_replica,12,6,6,4,6,1283,s+,129,splatroller,15,15,0,5,3,829,s+,91,squiclean_b,6,6,0,5,4,817,s+,51,bold,6,5,1,8,3,886,s+,62,maneuver_collabo,4,3,1,6,5,1250,s+,57,jetsweeper,9,5,4,10,1,667,s+,65,nzap89,6,6,0,9,1,894,s+,60,heroroller_replica,9,8,1,7,1,725,s+,89
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,293,alpha,TRUE,campingshelter,9,7,2,6,2,757,s+,72,bold,9,6,3,9,4,1243,s+,93,sputtery,11,9,2,8,2,785,s+,84,sputtery_hue,11,9,2,7,3,940,s+,67,sputtery,8,6,2,9,2,593,s+,64,pablo,10,8,2,4,2,0,s+,111,sputtery,10,8,2,11,3,906,s+,140,nzap85,10,8,2,7,4,1163,s+,93
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,305,alpha,FALSE,maneuver_collabo,12,12,0,9,0,823,s+,43,bold_neo,14,12,2,9,6,1229,s+,62,splatscope,6,5,1,7,2,662,s+,63,nzap85,14,10,4,8,2,943,s+,61,sputtery_hue,5,2,3,12,0,555,s+,51,dualsweeper,6,5,1,7,6,1318,s+,62,maneuver,18,15,3,8,4,981,s+,45,sshooter,12,11,1,12,1,904,s+,54
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,219,bravo,TRUE,nzap85,13,11,2,6,2,817,s+,72,dynamo,4,3,1,2,1,0,s+,88,nzap85,10,8,2,3,4,897,s+,94,herobrush_replica,6,4,2,7,0,400,s+,95,rapid_elite,6,5,1,6,2,654,s+,65,pablo,6,3,3,8,1,698,s+,87,sshooter_collabo,6,4,2,8,1,485,s+,57,dualsweeper,6,6,0,4,3,858,s+,58
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,hydra,12,10,2,6,1,786,x,170,hissen,15,13,2,10,2,1049,x,53,52gal,9,6,3,10,0,488,x,90,hotblaster_custom,10,6,4,10,0,943,x,91,liter4k,15,8,7,6,4,893,x,115,hotblaster_custom,11,9,2,7,3,641,x,151,sshooter_collabo,9,8,1,12,0,490,x,57,sharp_neo,13,10,3,10,4,1201,x,79
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,306,bravo,FALSE,hissen,17,10,7,12,1,703,s+,43,heroroller_replica,15,11,4,5,3,919,s+,65,clashblaster_neo,16,14,2,6,6,1106,s+,60,splatcharger,6,5,1,7,1,761,s+,44,heroroller_replica,10,9,1,10,2,747,s+,123,nzap85,5,3,2,13,0,686,s+,87,barrelspinner_deco,8,5,3,7,3,969,s+,69,hissen,14,13,1,11,2,922,s+,57
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,104,alpha,TRUE,campingshelter,1,1,0,2,1,507,x,200,prime_collabo,5,4,1,2,1,443,x,159,sputtery_hue,3,2,1,4,0,231,x,95,barrelspinner,5,1,4,1,1,414,x,93,barrelspinner,4,3,1,3,1,289,x,199,screwslosher_neo,5,3,2,3,2,614,x,139,prime,2,2,0,1,0,0,x,167,jetsweeper_custom,2,1,1,2,1,310,x,98
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,44,alpha,TRUE,hissen_hue,2,1,1,0,1,274,s+,53,prime_collabo,2,1,1,0,1,206,s+,77,maneuver,2,2,0,0,1,258,s+,43,sharp_neo,5,4,1,1,1,269,s+,69,prime_collabo,1,1,0,2,0,190,s+,83,hissen_hue,0,0,0,2,0,173,s+,69,bold,0,0,0,2,0,166,s+,66,bold,1,0,1,2,0,217,s+,51
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,48,bravo,TRUE,sshooter_collabo,1,1,0,0,1,254,s,125,sshooter_collabo,1,0,1,1,0,179,s,44,splatcharger,0,0,0,1,0,190,s,68,maneuver_collabo,0,0,0,0,0,150,s,95,bottlegeyser_foil,1,0,1,1,0,133,s,81,splatroller,1,1,0,0,0,174,s,79,sshooter,1,1,0,0,1,190,s,105,,,,,,,,,
2018-05-16T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,fujitsubo,122,alpha,TRUE,rapid_deco,12,6,6,2,3,499,x,95,dynamo,9,7,2,1,1,450,x,180,rapid_elite,4,1,3,2,2,470,s+,91,splatroller,8,8,0,2,1,380,s+,97,clashblaster_neo,1,1,0,6,0,218,s+,115,prime_collabo,2,2,0,4,1,424,s+,119,hokusai,2,1,1,6,1,284,s+,81,prime,4,3,1,6,1,498,s+,115
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,carbon,4,3,1,5,0,402,,78,sharp,3,2,1,6,0,773,,25,splatroller_collabo,0,0,0,7,1,578,,19,sharp_neo,6,6,0,4,3,1106,,59,quadhopper_black,6,5,1,1,4,969,,18,52gal,4,4,0,2,2,1051,,86,squiclean_b,11,11,0,3,2,785,,91,splatroller,3,2,1,5,0,446,,4
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,kelvin525_deco,19,16,3,3,3,1022,,130,sharp_neo,3,1,2,6,2,782,,92,heroshooter_replica,6,5,1,1,3,790,,50,nzap85,6,4,2,5,2,748,,21,promodeler_mg,4,4,0,7,2,805,,88,52gal,2,2,0,5,2,681,,54,heroroller_replica,8,7,1,7,1,706,,44,sputtery,3,2,1,7,0,708,,68
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,74,bravo,TRUE,hissen_hue,1,0,1,3,0,147,s+,53,bamboo14mk1,3,2,1,3,0,140,s+,60,barrelspinner,2,2,0,4,0,285,s+,38,pablo,2,1,1,2,1,235,s+,55,prime_collabo,5,5,0,1,1,300,s+,61,bold,3,3,0,1,2,463,s+,51,clashblaster,4,3,1,1,0,152,s+,72,heromaneuver_replica,3,1,2,3,0,289,s+,57
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,38,bravo,TRUE,sshooter_collabo,2,1,1,2,0,179,s,125,sshooter_collabo,1,0,1,2,0,135,s,44,sputtery_hue,1,1,0,2,0,131,s,112,longblaster_custom,0,0,0,2,0,81,s,87,bottlegeyser_foil,3,2,1,1,0,178,s,81,splatroller,1,1,0,1,0,108,s,79,nzap85,3,2,1,0,0,209,s,124,maneuver_collabo,5,3,2,0,0,182,s,55
2018-05-16T20:00:00+00:00,3.0.1,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,bucketslosher,16,12,4,5,7,1154,s+,132,pablo,10,8,2,9,2,771,s+,70,barrelspinner,11,9,2,7,3,955,s+,95,bucketslosher,6,6,0,10,3,827,s+,104,nzap89,8,6,2,8,6,1206,s+,89,longblaster,6,5,1,9,3,896,a+,51,96gal,16,12,4,9,5,1112,s+,92,squiclean_a,12,8,4,9,4,763,a,79
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sharp_neo,7,7,0,5,2,989,,94,kelvin525,3,0,3,7,1,563,,17,maneuver_collabo,3,3,0,4,1,654,,121,barrelspinner_deco,5,5,0,5,0,867,,61,maneuver,8,7,1,1,3,919,,1089,carbon,7,5,2,5,2,658,,56,sshooter,6,6,0,4,3,961,,67,sputtery_hue,3,2,1,5,3,957,,35
2018-05-16T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,herocharger_replica,11,9,2,6,3,965,x,174,nzap85,9,8,1,9,5,1349,s+,126,splatscope,4,3,1,6,4,822,x,82,nzap85,3,3,0,10,2,862,a-,45,jetsweeper_custom,8,2,6,4,5,1096,a,109,quadhopper_black,14,11,3,7,1,1280,s+,50,quadhopper_black,10,9,1,6,4,860,s+,103,sshooter_collabo,11,9,2,6,3,846,a+,82
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,hissen_hue,10,9,1,4,4,1226,x,143,parashelter_sorella,8,6,2,7,4,947,x,153,longblaster,9,8,1,9,1,678,x,51,variableroller_foil,10,8,2,7,3,1008,x,73,sshooter_collabo,9,8,1,5,0,1068,x,102,dualsweeper,10,7,3,9,4,0,x,73,splatcharger,8,5,3,7,4,753,x,73,carbon,7,7,0,10,3,874,x,60
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,334,bravo,FALSE,splatspinner_collabo,7,5,2,10,3,957,x,133,splatscope_collabo,4,4,0,8,1,827,x,59,sputtery_hue,11,10,1,11,2,926,x,49,nzap85,3,2,1,12,1,1123,x,82,clashblaster,16,11,5,3,5,1045,x,101,bucketslosher,13,10,3,5,7,1189,x,106,splatroller_collabo,8,6,2,8,0,698,x,101,nzap89,17,14,3,5,6,1108,x,120
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,60,bravo,TRUE,campingshelter,0,0,0,2,0,212,x,200,sshooter,3,1,2,3,0,186,x,146,bold,2,2,0,2,0,350,x,150,h3reelgun_d,0,0,0,3,0,179,x,67,heroblaster_replica,4,4,0,0,1,325,x,179,herocharger_replica,2,2,0,0,1,242,x,91,nzap85,2,1,1,2,0,270,x,54,variableroller_foil,3,3,0,1,0,237,x,63
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,147,alpha,TRUE,nzap85,5,4,1,2,2,595,s+,72,nzap85,8,4,4,3,2,692,s+,102,prime,8,7,1,4,2,516,s+,62,herobrush_replica,14,10,4,3,0,307,s+,95,bold,2,1,1,8,0,626,s+,59,52gal_deco,5,5,0,5,1,537,s+,84,sshooter_collabo,3,3,0,6,0,332,s+,57,pablo,3,3,0,6,1,565,s+,87
2018-05-16T20:00:00+00:00,3.0.1,gachi,squad_2,yagura,mongara,76,alpha,TRUE,rapid_deco,6,2,4,2,1,259,x,95,dynamo,8,6,2,1,0,389,x,180,hokusai,5,2,3,0,1,315,s+,133,prime,4,2,2,3,1,139,s+,74,clashblaster_neo,1,1,0,2,0,226,s,68,sharp_neo,2,1,1,3,0,287,b,41,heroblaster_replica,2,2,0,3,0,78,s+,45,splatcharger,2,2,0,4,0,297,s+,97
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,305,alpha,FALSE,hissen_hue,9,8,1,8,2,724,s+,53,rapid_elite,11,7,4,10,2,942,s+,68,sputtery_hue,9,7,2,11,2,1018,s+,115,prime_collabo,9,7,2,8,3,887,s+,39,hydra,13,9,4,9,2,892,s+,70,bold,7,5,2,7,2,888,s+,51,hissen_hue,17,14,3,5,5,1269,s+,95,jetsweeper_custom,15,9,6,8,3,780,s+,64
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_collabo,12,7,5,10,3,949,s,125,sshooter_collabo,13,10,3,6,3,1108,s,103,maneuver,9,6,3,10,0,705,s,108,nzap85,9,4,5,8,4,1185,s,53,bucketslosher_deco,8,4,4,7,2,707,s,108,sshooter_collabo,5,4,1,6,1,1087,s,29,longblaster_custom,15,14,1,7,4,1032,s,73,sshooter,15,12,3,7,3,1081,s,73
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,devon,304,bravo,FALSE,campingshelter,12,9,3,7,3,989,s+,72,sshooter,16,13,3,10,2,866,s+,62,sputtery,6,6,0,14,0,692,s+,84,maneuver_collabo,14,12,2,9,4,834,s+,63,sshooter_collabo,19,11,8,10,2,925,s+,37,variableroller,9,7,2,10,1,682,s+,49,maneuver_collabo,18,12,6,11,2,612,s+,59,dualsweeper,16,10,6,10,2,911,s+,137
2018-05-16T20:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,soytuber,4,4,0,5,1,553,,78,quadhopper_black,2,1,1,6,1,734,,18,squiclean_b,3,3,0,2,2,703,,91,sharp_neo,7,6,1,4,2,940,,59,sharp,4,3,1,6,1,618,,25,herobrush_replica,5,4,1,1,1,1023,,86,splatroller_collabo,4,4,0,4,2,720,,19,prime_collabo,6,6,0,3,3,757,,34
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,kelvin525_deco,10,9,1,6,1,768,s+,129,campingshelter,6,0,6,5,4,930,s+,134,wakaba,15,14,1,8,4,1227,s+,34,dualsweeper,6,4,2,5,5,1153,s+,35,hydra,10,5,5,7,2,717,s+,82,52gal_deco,10,8,2,4,2,1028,s+,75,heroroller_replica,8,8,0,9,3,917,s+,66,parashelter_sorella,5,2,3,9,3,0,s+,60
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,150,bravo,TRUE,maneuver_collabo,6,5,1,4,0,539,s+,43,sharp_neo,4,3,1,5,1,414,s+,52,variableroller_foil,4,4,0,3,1,693,s+,42,sharp_neo,0,0,0,6,0,472,s+,39,promodeler_mg,3,3,0,3,3,596,s+,69,sshooter,12,10,2,3,3,767,s+,80,bold,5,2,3,4,2,529,s+,57,dualsweeper,3,2,1,2,3,510,s+,45
2018-05-16T20:00:00+00:00,3.0.1,gachi,standard,hoko,manta,181,alpha,TRUE,hissen,8,8,0,6,1,637,s+,44,splatcharger,4,2,2,4,1,475,s+,44,nzap85,4,1,3,2,3,709,s+,45,prime_collabo,8,7,1,2,3,641,s+,100,heroroller_replica,5,5,0,4,1,536,s+,65,dualsweeper,4,2,2,5,1,750,s+,67,herospinner_replica,3,2,1,4,1,673,s+,61,nzap85,4,3,1,6,1,503,s+,132
