# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-01T20:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,herocharger_replica,5,5,0,0,2,662,,85,promodeler_rg,2,2,0,2,5,1226,,130,sshooter_collabo,1,0,1,4,2,797,,46,hokusai_hue,2,2,0,4,1,624,,105,sharp_neo,3,3,0,4,2,980,,67,dualsweeper,6,5,1,2,3,978,,106,splatroller,0,0,0,1,1,744,,39,herocharger_replica,2,2,0,2,2,716,,72
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_collabo,13,10,3,12,3,1263,x,141,sharp_neo,6,4,2,10,6,1516,x,91,splatscope,9,8,1,7,5,1306,x,91,splatcharger,10,8,2,8,3,862,x,96,rapid,14,11,3,7,4,1372,x,192,dynamo_tesla,15,8,7,7,4,1325,x,66,sharp,13,12,1,6,3,1097,x,121,herocharger_replica,7,6,1,10,2,925,x,140
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,91,alpha,TRUE,nzap89,2,2,0,1,1,507,a+,92,hissen,2,1,1,1,2,552,a+,25,dynamo,7,7,0,0,1,525,a+,21,hokusai_hue,6,5,1,1,2,482,a-,34,herobrush_replica,1,1,0,3,2,455,a+,35,sharp_neo,0,0,0,5,0,389,a+,63,herocharger_replica,2,2,0,3,0,330,a,25,hissen,0,0,0,4,1,315,a,20
2018-05-01T20:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,herocharger_replica,1,1,0,3,0,434,,85,promodeler_rg,3,2,1,3,3,979,,130,sharp_neo,6,5,1,6,1,762,,67,splatroller,0,0,0,4,0,528,,39,sshooter_collabo,4,4,0,2,2,820,,46,clashblaster_neo,4,3,1,1,3,791,,99,pablo,0,0,0,2,2,725,,105,herocharger_replica,7,6,1,3,1,656,,72
2018-05-01T20:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,,sshooter,5,5,0,4,1,710,,22,sputtery_hue,13,12,1,1,4,1166,,54,variableroller_foil,7,5,2,4,2,656,,43,bottlegeyser_foil,4,3,1,2,2,589,,35,wakaba,3,1,2,6,2,961,,31,sharp,6,6,0,6,2,715,,36,prime_collabo,3,2,1,5,0,698,,21,splatroller,0,0,0,8,1,541,,21
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,165,bravo,TRUE,nzap89,3,3,0,6,2,795,a+,92,sharp_neo,4,3,1,4,3,1040,a+,85,carbon,6,6,0,2,2,513,a+,74,splatspinner,2,2,0,6,1,328,a+,42,sharp_neo,6,5,1,4,2,780,a+,64,hissen,8,8,0,3,3,703,a+,25,pablo,2,1,1,4,1,697,a+,101,splatcharger_collabo,4,4,0,3,3,593,a,33
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,226,bravo,TRUE,barrelspinner_deco,9,7,2,2,4,1071,s+,127,nzap89,4,1,3,4,6,1254,s+,101,splatspinner,9,5,4,4,5,1006,s+,42,herocharger_replica,6,6,0,3,4,955,s+,62,h3reelgun_d,7,5,2,4,4,1347,s+,60,splatscope,2,2,0,1,6,1159,s+,130,sshooter,3,2,1,5,3,781,s+,53,sputtery_hue,4,4,0,9,2,735,s+,98
2018-05-01T20:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,herocharger_replica,7,7,0,1,0,660,,85,pablo,4,3,1,3,3,800,,105,sshooter_collabo,1,1,0,5,1,670,,46,liter4k_scope,3,2,1,4,0,447,,72,promodeler_rg,5,3,2,4,2,885,,130,sharp_neo,1,1,0,3,2,662,,39,sharp_neo,2,2,0,4,1,614,,67,clashblaster_neo,6,5,1,2,2,578,,99
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,ajifry,149,bravo,TRUE,herobrush_replica,3,3,0,4,2,465,s+,63,dualsweeper,5,4,1,4,2,564,s+,45,,3,3,0,5,1,398,s+,51,,1,0,1,1,1,0,s+,51,prime_collabo,2,1,1,2,2,683,s+,75,maneuver,5,4,1,2,2,560,s+,57,sshooter,5,3,2,4,1,513,s+,36,splatroller,7,6,1,2,2,465,s+,35
2018-05-01T20:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,,sshooter,8,8,0,2,3,824,,22,wakaba,5,3,2,4,3,994,,31,wakaba,6,3,3,5,1,797,,7,bottlegeyser_foil,4,3,1,5,1,367,,43,heroroller_replica,5,5,0,2,1,800,,36,sharp,6,3,3,5,2,695,,36,nzap89,6,5,1,5,2,621,,35,splatroller,0,0,0,5,1,537,,21
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,276,bravo,TRUE,screwslosher,7,5,2,8,3,1069,a+,92,sharp_neo,8,8,0,8,4,1297,a,50,heroshooter_replica,10,8,2,9,3,979,a,43,sputtery_hue,6,5,1,10,2,655,a+,91,sharp_neo,12,10,2,7,4,1222,a+,63,hokusai_hue,11,8,3,5,6,1190,a,61,maneuver_collabo,11,9,2,7,5,994,a,103,splatcharger,11,8,3,7,3,859,a+,88
2018-05-01T20:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,herocharger_replica,2,2,0,2,1,421,,85,sharp_neo,1,1,0,3,2,904,,39,promodeler_rg,1,1,0,5,2,808,,130,jetsweeper,2,2,0,2,3,739,,99,sharp_neo,7,5,2,1,3,1061,,67,pablo,5,1,4,1,2,855,,105,sshooter_collabo,2,1,1,2,1,644,,46,heroblaster_replica,4,3,1,2,1,598,,44
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,ajifry,203,alpha,TRUE,barrelspinner_deco,6,5,1,2,4,983,s+,127,nzap85,12,7,5,3,4,1114,s+,52,nzap85,5,3,2,2,2,750,s+,56,carbon,8,6,2,2,3,662,s+,88,sharp_neo,0,0,0,6,3,1058,s+,106,herospinner_replica,2,1,1,3,4,951,s+,131,sshooter,2,2,0,6,2,741,s+,53,hotblaster_custom,6,6,0,6,3,580,s+,96
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,300,alpha,FALSE,herobrush_replica,6,4,2,7,4,831,s+,63,sputtery,7,5,2,1,6,1337,s+,90,spygadget,6,4,2,7,4,1170,s+,64,sshooter,11,8,3,7,4,1063,s+,85,nzap89,8,7,1,2,8,1365,s+,45,bold,4,4,0,9,4,1120,s+,56,clashblaster_neo,10,8,2,6,5,1107,s+,151,,5,3,2,4,6,1095,s+,51
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,300,bravo,FALSE,rapid_elite,5,5,0,6,5,1109,x,122,sharp_neo,9,6,3,7,5,1760,x,137,dualsweeper,7,4,3,5,8,1544,x,119,maneuver,4,4,0,7,6,1288,x,66,sharp_neo,5,5,0,3,7,2196,x,86,dualsweeper,8,4,4,1,7,1387,x,84,splatroller,9,8,1,8,5,1125,x,107,maneuver,8,8,0,7,5,1062,x,92
2018-05-01T20:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,,sshooter,3,2,1,3,2,725,,22,sputtery_hue,8,7,1,2,4,1091,,36,splatroller,2,2,0,3,3,804,,21,carbon,2,2,0,3,1,575,,8,wakaba,4,2,2,5,3,990,,31,heroroller_replica,4,3,1,3,1,687,,36,splatspinner,2,2,0,3,2,645,,35,splatscope,4,4,0,3,1,553,,43
2018-05-01T20:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,herocharger_replica,5,5,0,1,1,603,,85,bold,1,1,0,1,2,1239,,39,spygadget,4,2,2,3,2,816,,105,heroblaster_replica,4,4,0,1,2,652,,44,promodeler_rg,0,0,0,3,3,1068,,130,sharp_neo,3,2,1,3,2,936,,67,jetsweeper,3,3,0,2,3,775,,99,maneuver_collabo,1,1,0,6,0,665,,58
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,264,bravo,TRUE,barrelspinner_deco,2,2,0,5,5,1402,s+,127,nzap85,12,10,2,7,4,1408,s+,85,splatcharger,7,5,2,3,5,1132,s+,110,dynamo,5,4,1,6,4,948,s+,83,sharp_neo,7,6,1,4,7,1883,s+,144,h3reelgun_d,10,5,5,4,4,1242,s+,60,dualsweeper,3,3,0,5,5,1198,s+,51,screwslosher_neo,8,7,1,8,2,826,s+,46
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,316,alpha,FALSE,clashblaster_neo,18,12,6,7,5,1158,a+,92,sharp_neo,14,9,5,7,3,1306,a+,40,dynamo_tesla,18,15,3,8,5,1286,a+,41,liter4k,8,6,2,5,5,1064,a,21,quadhopper_black,7,6,1,12,4,1295,a+,194,sharp,9,8,1,12,3,1105,a+,67,rapid_elite,4,3,1,8,4,1085,a+,75,splatroller,12,10,2,10,4,1064,a,35
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,285,bravo,TRUE,squiclean_a,8,8,0,9,4,890,s+,122,l3reelgun_d,8,7,1,6,6,1468,s+,76,wakaba,5,1,4,7,7,1461,s+,39,prime_collabo,7,6,1,5,4,1250,s+,84,prime_collabo,9,4,5,4,7,1732,s+,71,dualsweeper,11,7,4,4,8,1524,s+,116,bucketslosher,7,5,2,8,4,993,s+,89,splatroller_collabo,15,11,4,6,4,863,s+,77
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,307,alpha,FALSE,herobrush_replica,9,7,2,9,5,777,s+,63,promodeler_mg,10,7,3,7,6,1593,s+,45,rapid,9,6,3,4,5,1229,s+,64,,8,7,1,6,3,0,s+,63,bold,7,6,1,11,3,1359,s+,49,clashblaster_neo,6,6,0,5,6,1230,s+,151,splatroller,12,11,1,7,4,1107,s+,35,,4,3,1,4,4,867,s+,51
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,300,alpha,FALSE,sshooter,4,3,1,8,4,1126,s+,90,sharp_neo,3,1,2,6,7,1778,s+,75,prime_collabo,12,10,2,4,5,1440,s+,39,bamboo14mk1,10,10,0,5,4,992,s+,65,nzap89,10,4,6,6,8,1847,s+,60,heroslosher_replica,12,10,2,5,8,1686,s+,72,herocharger_replica,5,5,0,5,4,850,s+,55,prime,6,4,2,8,4,820,s+,46
2018-05-01T20:00:00+00:00,3.0.0,gachi,standard,area,kombu,157,bravo,TRUE,rapid_elite,0,0,0,4,3,618,x,122,barrelspinner_deco,3,2,1,2,4,718,x,68,dualsweeper,1,0,1,2,4,687,x,84,maneuver,5,5,0,5,3,685,x,92,dualsweeper,7,4,3,1,3,889,x,119,sharp_neo,2,1,1,2,2,862,x,86,nzap85,5,4,1,4,2,739,x,66,splatscope,6,4,2,0,3,604,x,106
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,nova,16,13,3,6,2,688,x,133,bold,11,7,4,7,2,1152,x,161,kelvin525_deco,17,14,3,4,4,994,x,110,prime_collabo,14,7,7,10,1,578,x,94,sharp,8,6,2,12,0,823,x,145,maneuver_collabo,6,6,0,10,2,766,x,109,carbon,9,7,2,9,2,690,x,65,kelvin525_deco,10,8,2,10,2,664,x,51
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,288,bravo,TRUE,52gal_deco,9,8,1,7,2,935,s+,122,kelvin525_deco,10,10,0,5,4,974,s+,44,barrelspinner_deco,4,1,3,7,2,769,s+,57,herocharger_replica,7,5,2,5,2,654,s+,43,hotblaster,11,7,4,5,4,1078,s+,91,clashblaster_neo,11,8,3,6,4,921,s+,42,herocharger_replica,1,1,0,4,4,895,s+,37,sshooter_collabo,5,5,0,9,0,684,s+,84
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,307,alpha,FALSE,nzap85,12,9,3,8,3,1036,a+,118,promodeler_mg,13,10,3,6,6,1359,a+,80,heroroller_replica,16,14,2,8,1,957,a,47,sshooter,11,8,3,9,1,900,a-,49,sshooter,12,9,3,7,6,1640,a,64,squiclean_a,8,8,0,10,1,895,a+,65,heroroller_replica,9,9,0,10,1,621,a-,34,maneuver_collabo,7,4,3,15,0,495,a-,55
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,83,bravo,TRUE,jetsweeper_custom,2,1,1,3,1,301,a-,63,nzap89,1,0,1,2,1,318,a-,28,variableroller_foil,1,1,0,2,1,0,a-,40,splatroller_collabo,1,1,0,0,0,0,a,37,sputtery,4,4,0,0,2,743,a,96,maneuver,3,2,1,1,0,381,a,49,splatscope_collabo,1,1,0,0,0,174,a-,34,splatroller,0,0,0,2,0,157,a-,34
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,devon,155,alpha,TRUE,jetsweeper_custom,3,3,0,3,1,307,a-,63,sputtery,5,4,1,1,4,1085,a,96,nzap89,3,3,0,3,1,415,a+,72,dualsweeper,2,1,1,5,0,400,a,73,nzap89,3,3,0,1,3,615,a,42,hokusai_hue,4,4,0,3,3,564,a-,56,clashblaster,4,3,1,4,2,493,a+,116,herocharger_replica,2,1,1,4,1,298,a,46
2018-05-01T22:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,splatcharger,2,1,1,2,2,758,,38,sharp_neo,1,1,0,2,4,1297,,64,heromaneuver_replica,6,6,0,5,2,950,,96,sputtery_hue,0,0,0,5,2,884,,38,sharp,4,4,0,1,3,1365,,68,sharp_neo,2,1,1,3,3,950,,70,jetsweeper_custom,7,6,1,1,4,790,,61,bucketslosher,3,3,0,3,2,635,,37
2018-05-01T22:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatcharger_collabo,5,5,0,1,2,724,,122,momiji,5,3,2,2,5,1142,,92,bold,7,7,0,3,2,857,,48,liter4k_scope_custom,1,1,0,2,2,519,,44,promodeler_rg,3,2,1,2,4,971,,100,sharp_neo,4,3,1,5,1,739,,64,squiclean_a,4,3,1,4,1,676,,54,squiclean_b,0,0,0,5,1,612,,73
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova,13,12,1,4,3,786,x,133,sharp_neo,13,10,3,4,5,1629,x,91,herospinner_replica,14,8,6,3,4,1260,x,92,sshooter,13,10,3,8,1,984,x,113,promodeler_mg,6,5,1,11,4,1534,x,51,longblaster_custom,7,5,2,9,4,990,x,88,kelvin525_deco,8,4,4,10,3,906,x,110,dynamo_tesla,5,5,0,11,2,654,x,72
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,113,alpha,TRUE,52gal_deco,4,3,1,1,1,552,s+,122,prime_collabo,5,3,2,3,1,433,s+,48,kelvin525_deco,5,4,1,3,2,414,s+,44,squiclean_b,3,3,0,3,1,352,s+,69,sshooter_collabo,5,5,0,3,0,519,s+,84,sshooter_collabo,3,3,0,4,0,442,s+,84,splatcharger_collabo,1,1,0,3,1,388,s+,118,squiclean_b,0,0,0,3,0,150,s+,55
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,pablo,25,19,6,7,5,1310,x,122,sshooter,11,10,1,10,2,951,x,102,splatscope,8,5,3,6,4,901,x,95,splatcharger,8,6,2,8,1,603,x,81,sputtery,11,9,2,8,4,1295,x,95,liter4k,10,8,2,6,4,854,x,96,sshooter_collabo,10,8,2,12,1,759,x,93,bucketslosher,6,6,0,14,2,700,x,86
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,devon,128,bravo,TRUE,nzap85,5,4,1,5,1,508,a+,118,heroroller_replica,6,6,0,6,0,355,a+,120,heroroller_replica,3,2,1,5,0,299,a+,56,squiclean_b,1,1,0,5,0,280,a+,57,dualsweeper,8,6,2,2,2,494,a+,107,sshooter,10,7,3,2,1,490,a,78,heroroller_replica,6,6,0,4,1,408,a-,56,sputtery_hue,2,2,0,5,0,349,a-,67
2018-05-01T22:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatcharger_collabo,3,3,0,3,1,728,,122,wakaba,2,1,1,6,2,976,,71,52gal_deco,9,8,1,4,2,735,,84,liter4k,6,4,2,4,2,600,,95,sharp_neo,5,2,3,2,2,1054,,64,bold,5,4,1,4,2,851,,73,bold,7,6,1,7,1,807,,48,liter4k_custom,5,5,0,3,1,522,,44
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,94,bravo,TRUE,jetsweeper_custom,5,2,3,3,0,343,a-,63,quadhopper_black,4,3,1,4,0,323,a-,31,bold_neo,3,2,1,5,0,228,a,36,sshooter,1,1,0,4,0,160,a+,57,sshooter_collabo,7,7,0,3,2,461,a+,51,hokusai,3,3,0,2,1,336,a-,19,nzap89,5,3,2,1,1,329,a+,72,clashblaster_neo,2,1,1,3,0,199,a,31
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,52gal_deco,8,8,0,4,3,1073,s+,122,sputtery_hue,8,7,1,8,3,1173,s+,70,rapid_elite,7,6,1,9,2,752,s+,42,kelvin525_deco,9,6,3,10,1,594,s+,44,sshooter_collabo,13,9,4,6,1,1284,s+,84,bucketslosher_deco,7,4,3,5,4,1067,s+,36,jetsweeper_custom,9,8,1,8,3,878,s+,68,splatroller,10,9,1,8,1,601,s+,51
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,13,9,4,7,3,1223,a+,118,splatscope,5,5,0,2,3,1099,a,138,carbon,16,14,2,7,4,1029,a+,89,heroroller_replica,8,8,0,11,1,498,a+,85,splatroller,8,8,0,8,4,1006,a-,43,h3reelgun_d,8,5,3,8,4,1003,a,50,heroroller_replica,11,10,1,10,2,828,a+,64,heroshooter_replica,8,3,5,10,2,710,a-,84
2018-05-01T22:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,bravo,,dynamo_tesla,4,2,2,3,1,617,,48,splatscope,11,11,0,2,2,703,,57,momiji,8,3,5,5,1,584,,14,splatroller,11,9,2,1,1,0,,77,sharp_neo,5,3,2,5,3,1123,,34,squiclean_b,2,2,0,6,0,589,,49,bold,2,2,0,10,1,551,,82,clashblaster,4,4,0,4,0,317,,48
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,jetsweeper_custom,14,9,5,9,3,795,a-,63,sputtery_hue,8,7,1,9,2,885,a,53,,11,8,3,10,2,858,a,41,sshooter,8,6,2,10,0,700,a+,57,sputtery_hue,20,16,4,8,4,1066,a+,35,,6,3,3,7,2,1035,a,40,heromaneuver_replica,9,9,0,8,3,936,a-,44,heroshooter_replica,11,7,4,9,0,740,a-,29
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,devon,304,alpha,FALSE,pablo,13,8,5,4,4,1288,x,122,barrelspinner,5,5,0,5,2,874,x,104,liter4k,7,5,2,6,2,843,x,96,barrelspinner,10,7,3,13,0,258,x,112,clashblaster_neo,10,4,6,5,6,926,x,104,herospinner_replica,15,12,3,6,4,891,x,173,splatscope,8,6,2,7,3,816,x,75,dualsweeper,8,6,2,8,3,556,x,70
2018-05-01T22:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,splatcharger_collabo,7,6,1,3,2,782,,122,dualsweeper,6,5,1,2,4,1184,,73,bold,9,9,0,3,3,1108,,48,promodeler_mg,1,0,1,2,2,0,,54,bold,3,3,0,7,1,934,,71,barrelspinner,3,1,2,3,3,811,,8,sputtery_hue,6,5,1,6,2,788,,95,liter4k_custom,1,1,0,4,1,473,,44
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,devon,312,bravo,FALSE,52gal_deco,5,4,1,7,2,859,s+,122,sputtery_hue,8,5,3,11,4,1223,s+,70,sshooter_collabo,8,7,1,11,2,928,s+,53,splatroller,15,12,3,11,2,720,s+,51,sshooter_collabo,9,8,1,6,0,1264,s+,84,jetsweeper_custom,17,10,7,6,5,1029,s+,68,promodeler_mg,13,10,3,8,3,982,s+,56,kelvin525_deco,15,11,4,9,2,646,s+,44
2018-05-01T22:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,8,6,2,1,2,658,,48,splatroller,1,1,0,2,3,841,,34,longblaster,8,6,2,5,1,589,,14,bold,1,1,0,8,1,577,,82,heroroller_replica,8,8,0,5,1,742,,34,liter4k_scope,4,4,0,2,2,685,,65,herocharger_replica,0,0,0,4,1,658,,71,clashblaster,6,4,2,3,0,573,,48
2018-05-01T22:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatcharger_collabo,4,3,1,6,1,583,,122,dualsweeper,6,3,3,0,6,1195,,86,pablo,1,1,0,3,3,730,,8,quadhopper_black,3,3,0,7,1,449,,60,sputtery_hue,6,6,0,1,3,943,,143,bold,3,2,1,3,2,893,,71,clashblaster_neo,5,4,1,3,3,764,,73,nova,4,4,0,3,1,647,,136
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,160,alpha,TRUE,nzap85,7,4,3,2,1,692,a+,118,bold,6,5,1,3,1,473,a-,43,splatcharger,2,2,0,2,1,468,a,47,maneuver,5,2,3,4,0,325,a+,63,dualsweeper,5,4,1,3,3,907,a,55,variableroller_foil,2,2,0,4,1,413,a-,51,maneuver_collabo,3,3,0,6,1,323,a,70,splatscope,0,0,0,1,0,0,a,64
2018-05-01T22:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,wakaba,0,0,0,7,1,656,,3,splatcharger,1,1,0,7,1,517,,54,splatcharger,0,0,0,6,1,512,,46,splatcharger,0,0,0,3,0,165,,12,splatcharger_collabo,13,13,0,0,3,802,,61,wakaba,3,0,3,0,2,669,,16,clashblaster,9,8,1,1,2,568,,57,splatroller,2,2,0,0,2,549,,6
2018-05-01T22:00:00+00:00,3.0.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,clashblaster,11,7,4,6,4,670,x,90,rapid,11,4,7,5,2,907,s+,129,parashelter_sorella,11,8,3,6,3,888,a+,74,heroblaster_replica,16,15,1,6,2,852,x,104,sharp_neo,8,5,3,8,2,1050,x,73,bottlegeyser_foil,9,8,1,6,3,967,x,72,rapid_elite,4,4,0,9,2,532,a,39,kelvin525_deco,7,5,2,11,2,482,s+,72
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,308,bravo,FALSE,pablo,15,12,3,6,6,1239,x,122,sshooter,13,7,6,9,2,1116,x,102,sharp_neo,6,5,1,10,3,1091,x,73,jetsweeper_custom,11,7,4,5,3,1013,x,115,sshooter_collabo,16,15,1,8,1,1138,x,124,rapid_elite,8,5,3,8,3,1050,x,142,splatroller_collabo,7,5,2,8,4,986,x,81,maneuver_collabo,7,5,2,8,3,871,x,83
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,267,bravo,TRUE,jetsweeper_custom,5,2,3,8,2,528,a-,63,bold,7,6,1,9,1,858,a-,38,heroshooter_replica,7,6,1,9,2,787,a-,29,herobrush_replica,15,13,2,6,1,584,a,37,clashblaster_neo,15,12,3,6,4,1128,a-,36,hokusai,16,13,3,5,1,707,a,49,sshooter_collabo,4,3,1,8,0,669,a+,51,sshooter,7,4,3,10,1,545,a+,57
2018-05-01T22:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatcharger_collabo,1,1,0,2,1,548,,122,promodeler_mg,3,2,1,3,4,1083,,70,sharp_neo,2,1,1,3,1,808,,45,campingshelter,6,6,0,4,2,757,,84,heromaneuver_replica,3,1,2,3,4,1219,,55,parashelter_sorella,4,3,1,1,3,788,,82,heroroller_replica,4,4,0,4,2,655,,65,pablo,4,4,0,2,2,556,,69
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,52gal_deco,10,9,1,7,2,864,s+,122,sputtery,11,11,0,8,2,834,s+,92,splatscope,5,5,0,9,0,735,s+,65,soytuber_custom,2,2,0,6,3,519,s+,54,jetsweeper_custom,12,10,2,5,2,842,s+,53,liter4k_scope,6,4,2,7,3,772,s+,63,parashelter_sorella,10,9,1,11,1,649,s+,88,soytuber,8,7,1,4,3,500,s+,39
2018-05-01T22:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,wakaba,0,0,0,0,1,810,,3,wakaba,7,2,5,2,4,965,,16,variableroller,3,3,0,1,2,731,,24,splatcharger_collabo,8,8,0,3,2,686,,61,prime,5,5,0,3,2,910,,46,pablo,1,1,0,1,1,728,,54,dualsweeper,1,0,1,5,2,685,,53,splatroller,0,0,0,4,1,0,,6
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,181,bravo,TRUE,jetsweeper_custom,9,7,2,5,1,575,a-,63,quadhopper_black,4,1,3,4,2,845,a-,40,splatscope_collabo,1,1,0,3,0,334,a-,37,sputtery_hue,5,4,1,7,0,328,a-,38,clashblaster_neo,2,2,0,3,4,747,a-,36,sputtery_hue,8,5,3,4,3,734,a-,63,rapid_deco,8,7,1,4,2,599,a-,43,,7,5,2,3,2,525,a-,48
2018-05-01T22:00:00+00:00,3.0.0,gachi,squad_2,yagura,arowana,81,alpha,TRUE,clashblaster,4,3,1,0,1,215,x,90,longblaster,5,2,3,0,1,394,x,102,heroblaster_replica,2,2,0,1,1,303,x,104,variableroller_foil,1,1,0,1,1,250,x,89,carbon,1,1,0,3,0,201,s+,107,splatroller_collabo,0,0,0,2,0,0,s,44,rapid_elite,0,0,0,1,0,0,s+,83,sputtery,1,1,0,2,0,0,s,64
2018-05-01T22:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatcharger,6,6,0,1,3,809,,122,sharp_neo,1,1,0,2,2,1169,,71,pablo,3,1,2,3,2,822,,65,splatroller,7,7,0,2,2,514,,69,promodeler_mg,1,1,0,3,3,1120,,70,campingshelter,4,4,0,2,2,895,,84,sharp_neo,3,2,1,5,0,679,,45,herocharger_replica,1,1,0,5,1,543,,59
2018-05-01T22:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,wakaba,1,1,0,1,0,585,,3,bold,4,4,0,5,2,893,,46,dualsweeper,4,2,2,3,3,730,,53,squiclean_a,2,1,1,4,1,470,,27,pablo,9,8,1,0,3,1064,,54,liter4k_scope,3,1,2,4,1,592,,47,carbon,5,4,1,4,0,372,,61,splatroller,0,0,0,0,0,0,,5
2018-05-01T22:00:00+00:00,3.0.0,gachi,standard,hoko,manta,66,bravo,TRUE,jetsweeper_custom,3,3,0,1,0,293,a-,63,rapid_elite,2,1,1,0,1,335,a-,32,sputtery_hue,1,1,0,2,1,331,a+,41,hokusai_hue,1,1,0,0,1,214,a-,46,sshooter,0,0,0,2,1,276,a-,49,splatroller,2,2,0,1,0,249,a,55,sputtery,1,1,0,2,0,194,a-,70,splatscope_collabo,0,0,0,1,0,161,a-,37
