# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-08T00:00:00+00:00,3.0.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,screwslosher,6,5,1,6,2,974,x,95,l3reelgun_d,4,3,1,9,0,859,x,109,herobrush_replica,11,10,1,10,2,803,x,104,bamboo14mk1,17,11,6,7,6,1467,x,133,dynamo_tesla,7,6,1,9,3,876,s+,92,maneuver_collabo,13,7,6,10,3,1022,x,175,nzap85,17,10,7,5,5,1114,x,181,herocharger_replica,10,9,1,5,4,1007,x,128
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,176,bravo,TRUE,parashelter_sorella,2,1,1,4,2,630,x,139,prime_collabo,4,4,0,7,1,599,x,37,sshooter,1,1,0,5,2,801,x,169,momiji,3,2,1,4,4,983,x,97,52gal,8,6,2,4,2,622,x,89,hotblaster_custom,10,6,4,1,2,816,x,52,hydra,3,3,0,3,2,703,x,98,bucketslosher_deco,6,5,1,0,3,825,x,151
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,139,alpha,TRUE,barrelspinner_deco,1,1,0,1,2,648,s+,37,splatscope_collabo,3,3,0,3,1,436,s+,69,96gal_deco,7,6,1,2,0,456,s+,44,carbon,8,7,1,2,1,523,s+,63,jetsweeper,2,2,0,4,2,600,s+,57,herocharger_replica,3,2,1,6,0,364,s+,57,splatscope,3,2,1,3,2,561,s+,30,sharp_neo,3,2,1,4,2,624,s+,34
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,287,bravo,TRUE,prime_collabo,9,9,0,9,2,1056,x,136,sshooter_collabo,8,7,1,5,4,975,x,108,sputtery,5,5,0,6,5,1224,x,93,rapid,7,5,2,7,3,1235,x,82,rapid_elite,11,3,8,7,5,1335,x,105,maneuver_collabo,12,11,1,7,4,1054,x,96,pablo,6,3,3,6,4,891,x,95,splatspinner,12,10,2,6,5,1244,x,126
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,squiclean_b,2,2,0,4,1,592,,95,quadhopper_black,9,9,0,2,3,1082,,137,sshooter_collabo,6,6,0,2,4,821,,134,nzap85,2,1,1,1,3,715,,21,herospinner_replica,3,3,0,5,1,735,,57,heroslosher_replica,4,4,0,4,2,772,,52,nzap89,3,1,2,4,3,825,,45,barrelspinner,1,0,1,5,0,370,,46
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,95,alpha,TRUE,barrelspinner_deco,7,7,0,0,2,477,s+,133,maneuver,3,2,1,0,1,512,s+,79,nzap85,4,1,3,2,1,378,s+,124,momiji,2,0,2,0,2,511,s+,89,maneuver,1,1,0,2,3,513,s+,105,momiji,0,0,0,4,2,512,s+,93,prime,0,0,0,2,2,406,s+,58,nzap85,2,1,1,2,1,386,s+,47
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,145,alpha,TRUE,sshooter_collabo,9,6,3,4,1,672,s+,91,sshooter_collabo,5,1,4,2,2,538,s+,75,sharp_neo,3,1,2,4,2,726,s+,109,prime,14,12,2,2,2,677,s+,86,prime,3,3,0,4,3,550,s+,100,momiji,5,5,0,5,3,865,s+,86,splatspinner_collabo,5,3,2,4,3,913,s+,160,sshooter_collabo,1,1,0,7,0,497,s+,114
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,300,bravo,FALSE,rapid,3,2,1,7,5,1088,s+,80,sshooter_collabo,10,8,2,8,4,1091,s+,121,liter4k,10,8,2,5,6,1432,s+,67,nzap89,9,8,1,7,6,1429,s+,118,sshooter,7,6,1,3,0,1013,s+,51,momiji,13,8,5,6,6,1622,s+,42,splatcharger_collabo,6,6,0,7,6,1405,s+,46,dualsweeper,11,7,4,10,1,918,s+,119
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,154,bravo,TRUE,rapid,0,0,0,3,3,654,s+,69,sshooter,4,3,1,6,1,527,s+,68,bold,7,7,0,5,3,912,s+,88,carbon,2,1,1,5,2,429,s+,88,carbon,5,5,0,1,3,761,s+,90,clashblaster_neo,10,6,4,3,2,575,s+,69,longblaster,6,5,1,3,2,576,s+,120,sshooter_collabo,5,3,2,4,2,613,s+,58
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,206,alpha,TRUE,nzap85,7,6,1,4,4,882,s+,139,rapid_elite,2,0,2,2,4,937,s+,154,sshooter,4,3,1,2,2,769,s+,111,jetsweeper_custom,9,8,1,2,3,779,s+,99,sharp_neo,2,1,1,4,4,1057,s+,134,sshooter_collabo,3,3,0,6,2,673,s+,98,sshooter_collabo,4,4,0,3,3,842,s+,109,splatcharger,2,2,0,4,4,690,s+,114
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper_custom,7,6,1,5,1,446,,115,dualsweeper,1,1,0,2,4,938,,55,carbon,5,4,1,0,2,757,,81,bucketslosher_deco,3,1,2,4,0,248,,58,dynamo_tesla,7,5,2,1,4,1036,,100,promodeler_mg,2,2,0,5,1,583,,51,sputtery_hue,1,1,0,3,1,530,,127,herocharger_replica,3,3,0,5,0,421,,39
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,319,bravo,FALSE,splatspinner_collabo,9,4,5,7,4,1228,a+,122,wakaba,12,7,5,12,4,1187,a,25,splatscope,12,10,2,7,5,1216,a+,47,sshooter_collabo,9,7,2,13,2,1161,a+,90,heroshooter_replica,17,15,2,8,6,1400,a+,48,splatcharger_collabo,7,7,0,6,4,1277,a-,16,splatroller,8,8,0,10,2,851,a+,73,herocharger_replica,9,9,0,4,5,1252,a+,107
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,221,alpha,TRUE,barrelspinner_deco,5,5,0,3,5,1044,s+,133,bold,6,6,0,6,3,1006,s+,144,sputtery,4,4,0,6,2,751,s+,64,bucketslosher,5,4,1,2,6,1349,s+,127,sharp_neo,5,4,1,5,6,1525,s+,74,hydra,5,5,0,3,2,698,s+,107,heroroller_replica,6,5,1,8,1,568,s+,141,sshooter_collabo,5,3,2,3,3,1036,s+,99
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,172,bravo,TRUE,parashelter_sorella,3,3,0,4,2,765,x,139,barrelspinner,6,3,3,2,3,645,x,69,bucketslosher_deco,5,4,1,4,2,584,x,151,prime_collabo,4,4,0,4,1,592,x,37,liter4k,7,5,2,2,3,787,x,107,dualsweeper,5,4,1,2,4,807,x,62,52gal,4,3,1,4,2,588,x,113,maneuver,4,2,2,6,1,443,x,67
2018-05-08T00:00:00+00:00,3.0.0,gachi,squad_4,yagura,mozuku,299,bravo,TRUE,nzap85,9,8,1,8,1,727,a,39,herocharger_replica,10,10,0,10,1,649,s,60,campingshelter,9,6,3,10,2,896,s+,53,splatspinner_collabo,3,2,1,1,4,891,s,69,sshooter,16,15,1,6,5,1114,s+,69,splatcharger,2,2,0,7,2,545,c-,17,nova,9,7,2,4,5,843,b-,19,squiclean_a,8,5,3,9,4,643,,18
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,133,bravo,TRUE,sharp_neo,4,4,0,3,2,849,s+,88,splatscope,2,2,0,4,1,540,s+,97,dualsweeper,3,2,1,3,3,730,s+,51,maneuver,2,2,0,5,1,434,s+,79,variableroller,6,6,0,5,1,597,s+,73,barrelspinner,3,3,0,1,2,539,s+,119,maneuver_collabo,6,5,1,2,2,639,s+,171,splatspinner_collabo,1,1,0,2,2,825,s+,98
2018-05-08T00:00:00+00:00,3.0.0,gachi,squad_4,yagura,fujitsubo,146,alpha,TRUE,sshooter,7,6,1,2,3,512,x,92,longblaster,5,5,0,3,1,540,s+,67,nzap85,10,6,4,3,3,612,s,103,herospinner_replica,6,3,3,2,2,547,s,70,maneuver,6,3,3,4,1,515,b+,23,nzap85,3,3,0,7,0,395,b,23,pablo_hue,3,2,1,5,1,314,b,32,soytuber_custom,3,2,1,4,1,447,a,42
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,squiclean_b,4,4,0,5,1,585,,95,quadhopper_black,5,5,0,3,2,933,,137,herospinner_replica,3,1,2,4,1,817,,57,hydra,2,2,0,1,0,736,,169,sshooter_collabo,6,5,1,3,2,853,,134,nzap89,3,0,3,4,2,645,,45,maneuver_collabo,4,3,1,4,1,512,,46,momiji,6,5,1,1,4,1157,,8
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,152,alpha,TRUE,sshooter_collabo,5,3,2,1,2,738,s+,92,dynamo_tesla,4,1,3,2,3,713,s+,106,sputtery_hue,4,3,1,3,2,515,s+,81,hotblaster_custom,9,8,1,3,2,562,s+,89,jetsweeper_custom,6,4,2,2,3,591,s+,123,sharp_neo,1,1,0,4,1,552,s+,109,nzap85,2,1,1,5,1,639,s+,72,dualsweeper,4,3,1,4,4,814,s+,40
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,232,alpha,TRUE,barrelspinner_deco,6,3,3,4,2,841,s+,37,nzap89,5,3,2,1,5,881,s+,101,carbon,11,9,2,6,3,785,s+,108,jetsweeper,11,6,5,3,5,1095,s+,69,rapid_deco,5,3,2,5,1,747,s+,49,dualsweeper,4,3,1,3,7,1309,s+,52,hokusai,4,3,1,5,3,857,s+,39,nzap85,7,5,2,8,3,770,s+,53
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,95,bravo,TRUE,rapid,2,2,0,2,1,405,s+,69,dynamo_tesla,2,1,1,2,2,492,s+,76,nzap85,1,0,1,4,0,347,s+,136,momiji,1,1,0,3,2,697,s+,30,sharp_neo,3,1,2,0,3,792,s+,96,sshooter_collabo,5,5,0,3,0,342,s+,84,dualsweeper,2,1,1,0,2,591,s+,70,dynamo_tesla,5,4,1,1,1,388,s+,42
2018-05-08T00:00:00+00:00,3.0.0,gachi,squad_2,yagura,mozuku,321,bravo,FALSE,screwslosher,10,9,1,6,4,972,x,95,nzap85,8,5,3,10,5,965,a+,77,sshooter_collabo,14,13,1,8,5,1323,x,145,l3reelgun_d,3,1,2,5,3,982,x,109,nzap85,8,4,4,6,3,985,s+,76,hotblaster_custom,16,9,7,8,2,901,s+,75,sshooter_collabo,13,10,3,9,2,973,x,250,herospinner_replica,9,6,3,5,3,1165,x,115
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper_custom,5,3,2,4,1,468,,115,rapid_elite,5,5,0,2,3,1051,,93,carbon,2,2,0,1,3,740,,81,dynamo_tesla,3,2,1,1,3,719,,100,dualsweeper,3,3,0,3,3,986,,55,splatscope,3,1,2,3,2,793,,37,hydra,3,3,0,4,1,460,,39,bucketslosher_deco,1,1,0,2,1,0,,58
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,300,alpha,FALSE,sharp_neo,7,6,1,7,4,1411,s+,88,sshooter,8,4,4,1,4,1217,s+,51,screwslosher_neo,6,5,1,10,1,820,s+,39,soytuber,11,10,1,3,3,1078,s+,70,liter4k,6,3,3,2,6,1353,s+,67,nzap85,6,3,3,8,5,1369,s+,44,hydra,12,11,1,6,3,894,s+,89,hotblaster_custom,6,4,2,9,4,829,s+,57
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,285,alpha,TRUE,parashelter_sorella,10,5,5,6,3,1015,x,139,liter4k,7,7,0,2,6,1573,x,108,sharp_neo,9,8,1,9,3,1035,x,149,dualsweeper,5,3,2,7,4,1150,x,91,rapid,3,2,1,8,4,1029,x,103,bucketslosher_deco,11,10,1,5,5,1201,x,151,dualsweeper,6,4,2,4,7,1466,x,62,prime_collabo,8,8,0,6,4,1116,x,134
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,234,alpha,TRUE,sshooter_collabo,6,4,2,6,1,800,s+,92,hokusai,11,10,1,6,2,788,s+,84,sshooter,7,3,4,5,2,851,s+,134,wakaba,10,7,3,3,6,1417,s+,157,sharp_neo,5,3,2,7,4,1167,s+,109,nzap85,7,4,3,7,3,1025,s+,87,hydra,7,7,0,3,1,770,s+,107,hotblaster_custom,6,6,0,7,3,774,s+,89
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,323,alpha,FALSE,barrelspinner_deco,10,9,1,7,3,1262,s+,133,sputtery,12,10,2,10,3,1160,s+,92,bold,8,6,2,8,4,1515,s+,144,dualsweeper,10,8,2,7,7,1580,s+,148,sputtery_hue,11,5,6,10,6,1480,s+,31,promodeler_rg,11,9,2,9,8,1368,s+,42,barrelspinner_deco,10,8,2,5,7,1417,s+,94,nzap85,13,10,3,9,4,1294,s+,78
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,squiclean_b,4,3,1,4,0,431,,95,quadhopper_black,6,6,0,5,1,862,,137,momiji,2,1,1,3,3,1253,,8,splatroller,2,2,0,6,0,544,,163,herospinner_replica,9,7,2,3,2,636,,57,nzap89,4,1,3,4,2,704,,45,dualsweeper,7,6,1,3,3,825,,46,dualsweeper,6,4,2,3,2,768,,50
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,160,alpha,TRUE,rapid,4,4,0,2,3,895,s+,69,nzap85,2,1,1,2,3,845,s+,72,liter4k_scope,3,2,1,1,2,520,s+,109,herobrush_replica,6,5,1,1,3,777,s+,101,hydra,2,2,0,3,1,631,s+,100,sharp_neo,2,1,1,4,4,1091,s+,79,h3reelgun_d,2,0,2,2,3,779,s+,116,sshooter_collabo,3,3,0,3,3,714,s+,81
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,,prime,9,6,3,1,3,842,,87,heroshooter_replica,8,7,1,3,2,695,,31,bold,1,1,0,2,2,568,,24,dualsweeper,2,2,0,3,1,0,,17,sharp_neo,6,3,3,4,3,938,,95,maneuver,5,4,1,3,0,701,,5,wakaba,1,0,1,7,0,518,,3,wakaba,1,1,0,3,0,167,,2
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,306,alpha,FALSE,splatspinner_collabo,13,12,1,3,6,1720,a+,122,barrelspinner,7,4,3,3,3,1084,a+,97,wakaba,14,6,8,7,6,1454,a,25,splatcharger,9,8,1,5,0,1172,a+,90,sharp_neo,4,3,1,9,4,1560,a,37,bold,10,9,1,11,4,1249,a-,39,prime,9,4,5,5,5,1167,a+,89,bamboo14mk1,6,2,4,5,8,1488,a+,96
2018-05-08T00:00:00+00:00,3.0.0,gachi,squad_4,yagura,mozuku,320,alpha,FALSE,bottlegeyser,10,7,3,6,1,818,a+,45,longblaster,16,14,2,7,4,1059,s+,67,nzap85,17,10,7,11,4,1138,s,103,herospinner_replica,13,11,2,4,5,1237,s,70,campingshelter,6,3,3,8,5,1101,s+,105,dualsweeper,14,10,4,11,4,1119,s+,63,dualsweeper,12,10,2,10,4,948,x,97,nzap85,7,5,2,13,2,791,a,38
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter,3,3,0,2,2,966,,92,momiji,7,6,1,3,3,924,,23,soytuber,3,3,0,1,3,606,,65,sharp_neo,1,1,0,7,2,865,,38,heroshelter_replica,3,3,0,4,3,1090,,68,sshooter_collabo,5,4,1,5,2,676,,47,hokusai,3,2,1,4,2,672,,51,maneuver,4,4,0,0,3,812,,41
2018-05-08T00:00:00+00:00,3.0.0,gachi,squad_2,yagura,fujitsubo,117,bravo,TRUE,herospinner_replica,0,0,0,3,1,463,s+,37,hissen_hue,1,1,0,1,1,0,s+,57,carbon,0,0,0,6,0,218,s+,75,bold,7,7,0,5,1,424,x,68,clashblaster,6,4,2,4,0,267,s+,117,sshooter,2,1,1,2,1,480,s+,47,prime_collabo,6,5,1,1,2,535,s+,62,nova,7,5,2,1,3,385,s+,99
2018-05-08T00:00:00+00:00,3.0.0,gachi,squad_4,yagura,mozuku,121,bravo,TRUE,nzap85,2,2,0,5,0,349,a,39,campingshelter,2,2,0,6,0,393,s,60,campingshelter,1,1,0,7,0,241,s+,53,screwslosher_neo,4,1,3,1,1,385,s,69,nzap85,8,6,2,1,3,506,s+,83,jetsweeper,5,5,0,2,2,376,a-,52,maneuver,3,3,0,2,3,434,a-,53,clashblaster,7,5,2,1,3,457,b-,36
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,302,bravo,FALSE,rapid,7,2,5,7,7,1410,s+,69,sshooter_collabo,9,8,1,5,5,1235,s+,118,hissen_hue,10,7,3,7,6,1412,s+,66,sputtery,4,3,1,11,5,1105,s+,81,carbon,10,5,5,10,4,989,s+,90,hissen_hue,13,8,5,2,6,1664,s+,76,sshooter,14,11,3,2,6,1339,s+,76,sputtery,7,6,1,6,5,1189,s+,101
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,squiclean_b,2,2,0,2,1,684,,95,splatroller,7,6,1,4,2,643,,163,sshooter,7,6,1,3,2,862,,53,bold_neo,5,2,3,4,2,656,,72,quadhopper_black,2,2,0,7,1,666,,137,herospinner_replica,5,3,2,0,2,829,,57,nzap89,1,1,0,4,2,715,,45,variableroller_foil,8,7,1,5,1,530,,34
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,,prime,6,5,1,0,2,447,,87,heroshooter_replica,3,3,0,5,1,594,,31,sharp_neo,1,1,0,4,1,563,,29,bold,0,0,0,2,1,324,,24,sharp_neo,7,7,0,3,3,927,,95,splatspinner,0,0,0,3,1,413,,45,wakaba,1,1,0,5,0,222,,2,wakaba,0,0,0,0,0,0,,3
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,158,alpha,TRUE,sshooter_collabo,8,6,2,1,3,734,s+,92,splatcharger,8,7,1,1,3,604,s+,137,momiji,8,3,5,2,3,823,s+,125,herospinner_replica,1,0,1,3,2,526,s+,49,jetsweeper_custom,4,2,2,0,4,758,s+,78,dualsweeper,1,1,0,5,1,599,s+,62,hotblaster_custom,3,2,1,7,0,377,s+,89,sharp_neo,3,2,1,4,3,812,s+,95
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,144,alpha,TRUE,rapid,5,2,3,3,3,664,s+,80,hotblaster,12,10,2,1,2,580,s+,88,hokusai,3,1,2,3,1,564,s+,84,dynamo_tesla,7,4,3,2,3,687,s+,57,variableroller,4,3,1,5,2,555,s+,73,jetsweeper_custom,2,2,0,4,1,627,s+,55,bold,1,1,0,5,2,593,s+,67,sshooter_collabo,3,3,0,3,2,663,s+,70
2018-05-08T00:00:00+00:00,3.0.0,gachi,squad_4,yagura,fujitsubo,196,alpha,TRUE,sshooter_collabo,15,10,5,3,4,740,x,135,hotblaster_custom,10,8,2,4,2,602,x,119,prime_collabo,11,10,1,1,2,611,x,65,heroslosher_replica,5,1,4,4,3,708,x,97,herocharger_replica,4,4,0,3,1,565,s+,95,nzap85,5,4,1,8,2,843,x,86,52gal,2,1,1,9,1,454,s,41,carbon,4,3,1,9,0,460,s+,108
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,197,bravo,TRUE,sharp_neo,3,1,2,4,4,1104,s+,88,sputtery_hue,2,1,1,6,2,602,s+,77,liter4k_scope,3,3,0,0,3,0,s+,54,h3reelgun_d,4,2,2,4,4,1034,s+,101,soytuber,5,3,2,2,3,803,s+,70,dualsweeper,3,3,0,2,5,1116,s+,49,bold_neo,3,2,1,2,4,828,s+,88,h3reelgun_d,11,6,5,1,4,894,s+,138
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,82,alpha,TRUE,parashelter_sorella,6,4,2,1,1,287,x,139,liter4k,5,2,3,1,1,376,x,108,rapid,5,4,1,0,1,398,x,103,clashblaster_neo,7,5,2,1,1,299,x,37,sshooter,1,1,0,4,0,343,x,80,sputtery_hue,1,1,0,4,0,287,x,136,sharp_neo,1,1,0,4,1,334,x,149,prime_collabo,0,0,0,3,1,298,x,134
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,85,bravo,TRUE,barrelspinner_deco,1,1,0,1,2,532,s+,133,splatroller,0,0,0,1,1,279,s+,91,splatspinner,1,1,0,4,1,300,s+,65,h3reelgun_d,2,2,0,2,2,540,s+,70,nzap85,2,1,1,0,1,491,s+,103,dynamo,6,3,3,1,1,396,s+,85,sputtery_hue,0,0,0,2,1,347,s+,31,dualsweeper,5,3,2,1,2,558,s+,148
2018-05-08T00:00:00+00:00,3.0.0,gachi,squad_2,yagura,mozuku,280,alpha,TRUE,screwslosher,17,13,4,5,3,972,x,95,hotblaster,11,6,5,6,2,943,s+,40,hissen_hue,3,2,1,7,1,397,c+,26,l3reelgun_d,12,11,1,6,1,932,x,109,herospinner_replica,8,6,2,9,1,775,s+,70,splatscope,9,8,1,6,5,863,s+,95,longblaster_custom,9,8,1,8,2,847,s,84,quadhopper_black,6,2,4,9,1,526,s+,75
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sshooter,2,1,1,3,2,830,,92,sharp_neo,0,0,0,5,3,993,,38,sshooter_collabo,6,6,0,3,1,615,,47,pablo,5,3,2,6,1,691,,79,momiji,7,7,0,2,3,1257,,23,soytuber,0,0,0,2,2,446,,65,heroshelter_replica,5,5,0,5,2,734,,68,liter4k_scope,4,4,0,1,2,659,,85
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,142,alpha,TRUE,splatspinner_collabo,4,3,1,2,2,685,a+,122,sputtery,6,6,0,4,0,562,a+,87,nzap89,2,2,0,2,3,685,a,76,dualsweeper,4,2,2,1,3,650,a-,53,bottlegeyser_foil,1,0,1,2,3,532,a+,76,nzap89,2,2,0,4,3,678,a+,58,heroblaster_replica,5,5,0,4,2,585,a+,91,maneuver,2,2,0,3,4,821,a+,79
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,233,bravo,TRUE,sshooter_collabo,3,2,1,6,2,727,s+,92,hotblaster,9,8,1,5,3,845,s+,93,barrelspinner,5,4,1,2,5,1221,s+,113,bold,4,2,2,4,3,1165,s+,65,nzap85,6,3,3,4,4,1011,s+,96,nova,7,6,1,5,4,666,s+,82,nzap85,9,7,2,3,4,1165,s+,91,momiji,3,1,2,4,5,1214,s+,55
2018-05-08T00:00:00+00:00,3.0.0,gachi,squad_4,yagura,mozuku,272,bravo,TRUE,bottlegeyser,5,2,3,13,0,494,a+,45,longblaster,6,6,0,10,1,869,s+,67,nzap85,9,6,3,11,3,972,s,103,herospinner_replica,4,4,0,8,2,1079,s,70,hotblaster_custom,19,16,3,4,3,860,x,109,splatscope,20,16,4,3,6,1237,x,124,splatspinner_collabo,10,7,3,5,4,847,s+,105,sshooter_collabo,4,3,1,6,1,562,s,92
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,300,bravo,FALSE,barrelspinner_deco,7,5,2,6,5,1196,s+,133,splatroller,9,8,1,5,4,1168,s+,115,sshooter,10,5,5,4,4,1372,s+,41,hotblaster_custom,7,5,2,5,5,988,s+,101,sputtery,8,8,0,6,6,1329,s+,109,barrelspinner_deco,3,3,0,4,6,1240,s+,78,nzap85,6,3,3,6,5,1292,s+,132,maneuver_collabo,7,6,1,7,4,1093,s+,130
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,,prime,7,6,1,5,1,563,,87,wakaba,5,2,3,1,4,1070,,58,promodeler_rg,5,1,4,7,1,635,,29,wakaba,0,0,0,4,0,246,,2,bold,6,4,2,4,2,881,,20,splatspinner,5,5,0,2,3,757,,45,hokusai,5,5,0,2,1,608,,95,splatroller,1,1,0,4,0,249,,24
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,squiclean_b,2,2,0,3,1,757,,95,squiclean_a,5,3,2,6,2,536,,137,herospinner_replica,2,0,2,4,1,817,,57,dynamo_tesla,3,3,0,4,1,733,,102,splatroller,3,3,0,3,1,435,,163,52gal,8,6,2,1,3,754,,72,promodeler_mg,6,3,3,2,4,1108,,68,sshooter,6,5,1,2,2,796,,82
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,ama,300,alpha,FALSE,sharp_neo,14,9,5,8,5,1548,s+,88,sshooter,8,6,2,7,2,1028,s+,117,parashelter_sorella,13,9,4,8,6,1397,s+,113,h3reelgun_d,6,5,1,9,3,922,s+,138,sputtery_hue,7,5,2,7,4,1238,s+,73,heroroller_replica,19,16,3,7,4,1190,s+,105,maneuver_collabo,8,6,2,8,4,1146,s+,35,bucketslosher,6,5,1,7,5,1365,s+,98
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper_custom,6,5,1,4,2,504,,115,sputtery_hue,3,2,1,2,3,946,,127,momiji,2,2,0,1,1,811,,17,heroshooter_replica,1,1,0,1,1,628,,34,heroshooter_replica,0,0,0,4,2,737,,32,longblaster,7,6,1,3,1,614,,39,pablo,3,2,1,3,2,587,,33,sputtery_hue,0,0,0,0,1,0,,36
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,317,bravo,FALSE,rapid,5,2,3,8,5,1152,s+,69,nzap85,7,6,1,7,5,1307,s+,49,splatroller,8,8,0,5,4,1049,s+,124,barrelspinner_deco,10,6,4,5,5,1473,s+,89,liter4k_scope,6,5,1,2,6,1308,s+,109,barrelspinner,14,9,5,6,4,1243,s+,55,nzap85,6,4,2,8,5,1233,s+,103,prime,11,7,4,6,6,1221,s+,51
2018-05-08T00:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,105,alpha,TRUE,parashelter_sorella,3,1,2,2,0,402,x,139,hotblaster_custom,5,5,0,2,1,344,x,86,sshooter,5,4,1,2,0,349,x,88,barrelspinner_deco,3,1,2,1,1,386,x,95,dualsweeper,1,1,0,1,0,0,x,64,nzap85,4,4,0,3,1,522,x,115,prime,2,0,2,3,0,167,x,131,hotblaster,2,2,0,4,1,365,x,69
2018-05-08T00:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter,3,1,2,2,2,776,,92,sharp_neo,0,0,0,3,4,1048,,38,splatscope,9,6,3,0,4,943,,68,sshooter_collabo,10,9,1,3,1,666,,48,soytuber,2,2,0,2,2,519,,65,dualsweeper,3,3,0,4,4,1046,,68,sharp_neo,2,2,0,6,2,756,,49,splatscope,1,1,0,4,0,665,,27
