# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,69,alpha,TRUE,nzap85,3,2,1,1,0,264,b-,23,nzap89,6,6,0,1,0,293,b-,36,sharp_neo,2,2,0,3,1,352,b,33,rapid,4,1,3,1,0,229,b,17,kelvin525_deco,0,0,0,4,0,133,b-,25,jetsweeper,2,2,0,1,2,359,b,19,sshooter_collabo,2,2,0,2,1,301,b,23,52gal,2,2,0,4,0,198,b+,27
2018-05-06T22:00:00+00:00,3.0.0,gachi,squad_2,asari,engawa,311,alpha,FALSE,pablo,11,9,2,5,4,970,x,126,sharp_neo,9,3,6,6,3,1176,x,101,pablo,13,12,1,6,4,1043,x,142,splatspinner_collabo,5,4,1,7,5,1352,s+,145,sputtery_hue,6,5,1,7,3,897,s+,79,hotblaster,9,7,2,6,2,785,s+,110,nzap85,8,4,4,5,4,1399,,64,sshooter_collabo,9,7,2,10,1,994,a,135
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,322,alpha,FALSE,nzap85,20,11,9,6,5,1320,x,128,splatscope_collabo,6,4,2,4,7,1561,x,84,maneuver_collabo,14,12,2,8,4,1010,x,76,prime,13,10,3,5,6,1439,x,78,sputtery_hue,10,7,3,5,7,1668,x,118,longblaster_custom,6,5,1,7,4,1133,x,125,heroblaster_replica,9,9,0,11,3,889,x,147,heroshooter_replica,4,2,2,14,2,1243,x,165
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,86,alpha,TRUE,variableroller,1,0,1,1,2,546,s+,138,clashblaster_neo,5,3,2,2,1,381,s+,35,splatroller,4,4,0,0,1,345,s+,126,dynamo_tesla,4,3,1,0,2,559,s+,73,sputtery_hue,0,0,0,2,1,218,s+,82,dualsweeper,1,0,1,2,3,646,s+,81,hissen,2,2,0,3,2,384,s+,73,splatroller,1,1,0,3,1,421,s+,77
2018-05-06T22:00:00+00:00,3.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,l3reelgun_d,6,5,1,5,3,1022,,137,maneuver,2,1,1,5,2,470,,86,carbon,4,4,0,6,2,675,,81,prime_collabo,2,2,0,5,1,868,,57,carbon,7,6,1,1,3,973,,53,splatscope,6,5,1,3,0,855,,87,hotblaster_custom,6,5,1,7,0,491,,94,nzap85,7,5,2,1,3,973,,9
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,301,alpha,FALSE,hissen_hue,8,6,2,5,4,1047,a,48,sputtery_hue,16,12,4,5,4,1080,a,74,nzap85,11,7,4,6,4,1173,a-,50,liter4k_scope,9,8,1,5,4,947,a-,115,rapid_elite,6,3,3,10,3,824,a-,63,maneuver_collabo,12,11,1,10,5,1058,a,54,promodeler_mg,3,2,1,4,6,1367,a-,64,hissen_hue,7,5,2,9,3,0,a+,72
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,82,alpha,TRUE,nzap85,7,6,1,2,1,310,b-,23,jetsweeper,6,3,3,0,2,402,b+,27,bold_neo,2,2,0,0,2,410,b+,22,nzap85,2,1,1,1,0,284,b-,24,pablo_hue,1,0,1,3,1,179,b+,54,rapid,1,1,0,3,1,425,b,17,sshooter_collabo,2,2,0,2,1,363,b,23,sshooter,0,0,0,4,1,346,b,16
2018-05-06T22:00:00+00:00,3.0.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,l3reelgun,9,8,1,9,5,1134,x,96,maneuver_collabo,9,8,1,9,2,741,s+,57,dynamo_tesla,13,9,4,10,2,697,a,78,rapid,10,5,5,9,1,850,s+,107,heroroller_replica,13,12,1,7,2,948,x,101,hotblaster_custom,13,11,2,9,0,653,x,154,nova,12,10,2,6,3,864,s+,61,52gal,7,4,3,8,2,871,s+,61
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,282,alpha,TRUE,nzap85,17,12,5,8,4,1230,s+,54,heroblaster_replica,9,8,1,7,3,1061,s+,65,barrelspinner_deco,5,4,1,1,6,1435,s+,132,heroroller_replica,11,7,4,9,3,1065,s+,100,hokusai_hue,9,7,2,5,7,1246,s+,39,nzap85,7,3,4,10,2,930,s+,54,sputtery_hue,7,4,3,13,2,907,s+,74,sshooter_collabo,13,11,2,3,5,1432,s+,85
2018-05-06T22:00:00+00:00,3.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,hydra,6,5,1,3,2,807,,135,herocharger_replica,4,4,0,1,2,748,,123,bamboo14mk1,4,3,1,4,2,837,,76,momiji,1,1,0,3,2,754,,19,hotblaster,5,5,0,5,1,579,,70,bold,3,3,0,6,1,946,,41,momiji,4,3,1,2,4,1329,,26,sharp,0,0,0,0,1,0,,33
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,300,alpha,FALSE,sshooter_collabo,11,11,0,9,3,1012,s+,90,sharp_neo,7,2,5,5,6,1623,s+,139,carbon,11,9,2,10,4,981,s+,87,splatcharger,11,8,3,3,5,1117,s+,82,maneuver_collabo,4,2,2,9,3,951,s+,74,bamboo14mk1,4,3,1,7,4,1150,s+,79,screwslosher_neo,16,14,2,5,5,1611,s+,104,heroroller_replica,9,8,1,9,3,1102,s+,85
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,163,alpha,TRUE,nzap85,10,4,6,5,1,613,b-,23,sharp_neo,5,4,1,3,1,600,b,31,dualsweeper,11,10,1,4,1,654,b-,18,splatroller,6,6,0,4,2,415,b+,31,promodeler_mg,1,1,0,9,0,393,b-,15,52gal,6,4,2,7,1,279,b+,21,sputtery_hue,8,8,0,4,4,1043,b+,30,promodeler_mg,5,3,2,4,2,0,b+,23
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,300,bravo,FALSE,variableroller,8,6,2,8,5,1357,s+,138,nzap85,4,4,0,8,4,1361,s+,90,sharp_neo,5,4,1,8,5,1687,s+,77,barrelspinner_deco,6,5,1,4,7,1506,s+,24,hissen,12,6,6,4,8,1450,s+,65,wakaba,19,8,11,7,5,1603,s+,114,sputtery_hue,8,8,0,5,7,1575,s+,83,jetsweeper_custom,9,6,3,3,5,1265,s+,128
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,300,bravo,FALSE,sharp_neo,5,4,1,7,5,1690,s+,51,herocharger_replica,3,3,0,6,1,1029,s+,56,splatspinner_collabo,2,2,0,6,6,1482,s+,51,clashblaster_neo,4,4,0,7,8,1313,s+,87,herocharger_replica,14,13,1,3,5,1254,s+,88,carbon,7,4,3,3,5,1111,s+,90,jetsweeper_custom,10,5,5,5,5,1179,s+,60,sharp_neo,6,4,2,2,7,1803,s+,56
2018-05-06T22:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,l3reelgun_d,3,0,3,1,1,740,,137,herocharger_replica,6,5,1,2,1,473,,94,heroshooter_replica,3,3,0,2,2,864,,34,nzap85,12,9,3,2,1,861,,59,carbon,4,4,0,4,2,780,,53,dualsweeper,2,2,0,5,2,466,,86,splatscope,1,1,0,4,2,671,,87,splatroller,0,0,0,6,0,463,,48
2018-05-06T22:00:00+00:00,3.0.0,gachi,squad_2,asari,engawa,314,alpha,FALSE,pablo,9,4,5,5,3,866,x,126,heroshooter_replica,3,3,0,6,1,758,s+,62,heromaneuver_replica,11,10,1,9,1,867,s+,55,splatspinner_collabo,8,7,1,5,4,1326,s+,145,rapid,14,12,2,6,3,1055,s+,131,dualsweeper,4,4,0,5,4,835,s+,64,dynamo_tesla,8,5,3,8,4,922,s+,74,bottlegeyser_foil,7,3,4,7,3,900,x,144
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,150,bravo,TRUE,nzap85,6,5,1,3,3,856,x,128,prime_collabo,1,1,0,5,1,503,x,74,bold,1,1,0,7,1,588,x,79,maneuver_collabo,9,6,3,3,3,730,x,114,barrelspinner_deco,5,4,1,5,0,347,x,83,screwslosher_neo,9,6,3,5,2,699,x,61,nzap85,11,4,7,1,3,843,x,64,campingshelter,7,4,3,2,2,672,x,88
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,74,bravo,TRUE,nzap85,3,2,1,3,1,283,b+,23,hissen,2,2,0,3,1,262,b,16,carbon,0,0,0,4,1,231,b-,17,promodeler_mg,0,0,0,3,0,179,b-,12,sharp,10,7,3,0,2,385,b+,28,maneuver,5,1,4,2,0,230,b-,24,sshooter,5,3,2,2,0,295,b+,17,sputtery_hue,5,2,3,0,1,286,b+,30
2018-05-06T22:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hydra,6,2,4,1,2,714,,135,herocharger_replica,4,4,0,1,1,467,,123,promodeler_mg,5,5,0,3,3,1243,,76,momiji,0,0,0,1,2,486,,19,bold,1,1,0,3,0,827,,41,momiji,1,1,0,4,2,859,,26,dualsweeper,0,0,0,0,1,0,,25,hotblaster,2,2,0,4,1,667,,70
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,252,bravo,TRUE,nzap85,4,4,0,8,5,1175,s+,54,splatroller,4,2,2,9,3,854,s+,57,rapid_elite,5,3,2,6,5,1166,s+,84,sshooter,5,4,1,7,4,1254,s+,39,screwslosher,12,2,10,1,4,834,s+,91,,15,9,6,2,5,1560,s+,50,prime,13,10,3,5,3,834,s+,53,sshooter_collabo,12,9,3,5,3,1075,s+,85
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,308,bravo,FALSE,sshooter_collabo,14,10,4,9,5,1111,s+,90,sshooter_collabo,10,6,4,11,2,1163,s+,48,sharp_neo,8,5,3,5,6,1629,s+,139,heromaneuver_replica,13,9,4,10,4,1083,s+,66,nzap85,12,10,2,8,5,1440,s+,85,splatroller,12,9,3,10,2,847,s+,112,liter4k_custom,11,10,1,5,5,1211,s+,177,bucketslosher_deco,7,6,1,7,5,1333,s+,83
2018-05-06T22:00:00+00:00,3.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,l3reelgun_d,6,4,2,2,3,1126,,137,sharp_neo,5,3,2,3,3,1105,,86,dynamo_tesla,5,3,2,3,3,841,,93,dualsweeper,11,11,0,5,2,709,,72,maneuver_collabo,7,7,0,6,3,931,,136,dualsweeper,3,1,2,6,3,963,,132,spygadget,1,1,0,5,3,965,,36,variableroller,4,4,0,5,1,559,,88
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,14,13,1,14,1,821,b+,23,sshooter,25,22,3,8,6,1629,b,11,maneuver,9,1,8,9,3,801,b-,24,splatcharger_collabo,7,6,1,1,5,1209,b+,17,nzap89,10,6,4,10,4,1214,b-,15,sharp,13,7,6,13,2,801,b+,28,maneuver,13,9,4,6,5,1187,b+,20,sshooter,13,10,3,13,2,963,b+,17
2018-05-06T22:00:00+00:00,3.0.0,gachi,squad_2,asari,gangaze,261,alpha,TRUE,dualsweeper,11,6,5,5,4,927,x,97,maneuver_collabo,10,6,4,3,2,792,s+,57,rapid_elite,10,7,3,3,5,1073,b-,54,hokusai_hue,10,8,2,2,5,989,a+,57,campingshelter,7,4,3,5,4,1195,s,81,variableroller_foil,3,2,1,8,1,583,x,89,bucketslosher_deco,3,2,1,7,1,956,s+,115,dynamo_tesla,5,5,0,7,3,823,s+,122
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,157,bravo,TRUE,nzap85,4,2,2,2,3,756,x,128,liter4k_scope,2,2,0,1,4,914,x,117,dynamo,1,1,0,4,3,700,x,155,sputtery,3,3,0,5,3,579,x,88,dynamo,1,0,1,2,2,550,x,172,prime_collabo,4,4,0,1,3,787,x,66,nzap85,5,5,0,3,2,788,x,78,dualsweeper,6,3,3,2,3,805,x,112
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,229,alpha,TRUE,sharp_neo,5,3,2,3,3,1026,s+,51,splatspinner,4,3,1,4,4,1053,s+,95,dualsweeper,8,6,2,2,4,1058,s+,46,sharp_neo,6,4,2,2,5,1494,s+,110,sharp_neo,2,2,0,5,6,1492,s+,56,nzap85,6,3,3,9,3,953,s+,83,carbon,2,2,0,2,1,0,s+,57,liter4k,4,4,0,0,6,1267,s+,60
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,77,alpha,TRUE,variableroller,0,0,0,2,1,335,s+,138,quadhopper_black,6,4,2,0,1,364,s+,103,sshooter_collabo,4,2,2,2,1,342,s+,66,splatroller,4,4,0,0,0,336,s+,77,parashelter,1,1,0,3,1,390,s+,134,sshooter,1,0,1,3,1,313,s+,86,heroroller_replica,0,0,0,3,0,150,s+,43,splatcharger,3,3,0,1,1,446,s+,62
2018-05-06T22:00:00+00:00,3.0.0,gachi,squad_2,asari,gangaze,108,alpha,TRUE,pablo,6,4,2,1,2,550,x,126,heroshooter_replica,7,4,3,1,1,356,s+,62,heromaneuver_replica,3,1,2,2,1,316,s+,55,splatspinner_collabo,8,6,2,1,2,618,s+,145,rapid,2,2,0,4,0,323,s+,131,bottlegeyser_foil,2,2,0,3,1,329,s+,64,promodeler_mg,1,1,0,3,1,473,a-,40,bucketslosher_deco,1,0,1,5,0,228,,15
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,130,alpha,TRUE,variableroller,4,2,2,4,2,532,s+,138,dynamo_tesla,9,8,1,3,2,650,s+,70,sshooter_collabo,3,3,0,3,2,577,s+,66,bucketslosher,4,4,0,4,3,673,s+,113,quadhopper_black,9,5,4,5,3,725,s+,103,splatroller,3,3,0,3,1,582,s+,77,dynamo,6,3,3,4,2,496,s+,81,sshooter_collabo,3,3,0,5,0,411,s+,148
2018-05-06T22:00:00+00:00,3.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,heroshooter_replica,6,5,1,5,2,1167,,135,jetsweeper,4,2,2,1,4,967,,79,heroroller_replica,7,7,0,2,2,624,,96,sharp_neo,4,3,1,1,3,1032,,33,momiji,1,1,0,6,2,836,,17,96gal,3,1,2,5,3,907,,122,dualsweeper,5,4,1,4,2,635,,113,barrelspinner_deco,3,3,0,2,4,1130,,37
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,305,bravo,FALSE,nzap85,8,6,2,9,5,1401,s+,54,rapid_elite,6,3,3,5,6,1478,s+,47,jetsweeper,6,5,1,6,10,1725,s+,49,,5,3,2,7,6,1633,s+,81,bucketslosher_deco,9,7,2,3,6,1357,s+,67,barrelspinner_deco,9,7,2,5,4,1362,s+,96,,4,2,2,3,6,1903,s+,50,prime,14,11,3,6,3,1118,s+,54
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,305,alpha,FALSE,sharp_neo,5,4,1,6,6,1700,s+,51,pablo_hue,8,4,4,8,6,1290,s+,128,hissen_hue,12,10,2,6,5,1523,s+,69,bottlegeyser,6,4,2,7,3,862,s+,60,herospinner_replica,7,4,3,4,6,1287,s+,63,sharp_neo,10,8,2,5,7,2033,s+,78,clashblaster_neo,10,10,0,7,4,894,s+,70,maneuver_collabo,6,5,1,7,5,0,s+,52
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,188,bravo,TRUE,sshooter_collabo,6,5,1,5,1,673,s+,90,barrelspinner_deco,1,1,0,3,6,0,s+,66,maneuver_collabo,4,3,1,4,5,1093,s+,53,kelvin525_deco,5,5,0,5,3,666,s+,81,maneuver_collabo,6,5,1,2,3,739,s+,110,quadhopper_black,4,3,1,6,0,713,s+,68,promodeler_mg,4,4,0,4,4,1239,s+,123,heromaneuver_replica,6,5,1,2,3,944,s+,66
2018-05-06T22:00:00+00:00,3.0.0,gachi,squad_2,asari,gangaze,314,alpha,FALSE,pablo,10,8,2,8,4,1065,x,126,nzap85,15,13,2,7,3,937,x,106,herobrush_replica,3,3,0,7,1,659,s+,86,splatspinner_collabo,13,8,5,5,5,1422,s+,145,herobrush_replica,13,12,1,9,2,833,x,215,splatscope,11,8,3,7,4,1075,x,119,nzap85,3,1,2,8,2,684,a+,69,wakaba,13,6,7,8,5,1108,s,26
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,312,alpha,FALSE,nzap85,10,9,1,9,5,1444,x,128,herobrush_replica,13,10,3,8,4,1023,x,93,heromaneuver_replica,11,7,4,9,6,1258,x,84,jetsweeper,8,5,3,7,3,1131,x,77,dynamo,14,9,5,7,1,1258,x,81,sputtery_hue,12,10,2,8,4,1014,x,85,rapid,9,7,2,9,3,1226,x,112,bucketslosher,11,7,4,7,5,1205,x,97
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,96,bravo,TRUE,variableroller,1,0,1,5,1,417,s+,138,heromaneuver_replica,0,0,0,3,2,461,s+,58,nzap85,3,3,0,4,1,495,s+,146,bold,1,1,0,4,0,426,s+,68,screwslosher_neo,7,2,5,1,1,376,s+,68,sshooter,8,4,4,1,2,578,s+,116,clashblaster_neo,3,3,0,2,1,314,s+,87,pablo_hue,9,7,2,0,2,506,s+,69
2018-05-06T22:00:00+00:00,3.0.0,gachi,squad_2,asari,engawa,176,bravo,TRUE,dualsweeper,7,5,2,3,4,828,x,97,maneuver_collabo,5,4,1,6,0,460,s+,57,dualsweeper,0,0,0,3,2,0,b+,57,maneuver_collabo,4,4,0,4,2,0,a+,73,sputtery,8,8,0,3,1,547,x,126,wakaba,9,4,5,4,2,725,s+,94,hotblaster_custom,2,2,0,4,0,450,x,242,liter4k_custom,2,2,0,2,1,605,s+,81
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,97,bravo,TRUE,sshooter_collabo,2,1,1,3,1,453,s+,90,sharp_neo,1,1,0,0,1,0,s+,64,kelvin525,7,6,1,3,1,470,s+,131,heromaneuver_replica,4,1,3,2,2,449,s+,66,kelvin525_deco,0,0,0,3,1,337,s+,81,maneuver_collabo,6,5,1,2,2,522,s+,110,nzap85,1,1,0,2,1,434,s+,112,dynamo,2,2,0,2,2,457,s+,80
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,83,bravo,TRUE,variableroller,2,2,0,3,1,380,s+,138,clashblaster_neo,0,0,0,3,1,243,s+,61,nzap85,3,3,0,3,1,304,s+,81,splatcharger,2,1,1,3,1,333,s+,43,splatroller,7,7,0,3,0,348,s+,176,barrelspinner_deco,3,2,1,1,2,456,s+,65,sshooter,3,2,1,1,0,285,s+,116,prime_collabo,2,1,1,1,1,390,s+,97
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,220,alpha,TRUE,sharp_neo,7,3,4,1,4,1430,s+,51,bucketslosher,6,4,2,3,4,1004,s+,56,52gal,13,13,0,3,4,936,s+,45,nzap89,7,5,2,3,4,932,s+,50,nzap89,2,2,0,7,3,829,s+,102,nzap85,3,3,0,8,3,947,s+,46,sharp_neo,4,4,0,5,4,1377,s+,78,prime_collabo,1,1,0,5,4,1060,s+,47
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,271,bravo,TRUE,sshooter_collabo,9,7,2,7,2,1052,s+,90,nzap89,4,3,1,5,4,1160,s+,60,sputtery_hue,9,3,6,9,3,792,s+,67,wakaba,5,2,3,5,5,1454,s+,107,prime_collabo,6,5,1,3,5,1230,s+,59,maneuver_collabo,11,8,3,7,5,1070,s+,110,sshooter_collabo,7,6,1,3,5,1057,s+,83,wakaba,13,7,6,2,5,1358,s+,24
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,309,bravo,FALSE,variableroller,3,2,1,9,6,1277,s+,138,bucketslosher,10,8,2,6,7,1528,s+,129,clashblaster_neo,14,13,1,9,4,1097,s+,119,prime_collabo,4,1,3,9,2,1110,s+,68,hotblaster,15,13,2,9,3,974,s+,30,heroslosher_replica,14,8,6,3,8,1612,s+,65,prime,8,8,0,6,4,1280,s+,66,splatroller,6,4,2,6,2,1221,s+,77
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,313,alpha,FALSE,prime,8,5,3,10,4,1109,x,97,heroslosher_replica,10,6,4,6,6,1491,x,72,hokusai,11,9,2,7,5,1082,x,155,variableroller_foil,6,5,1,5,7,1720,x,103,sputtery_hue,13,8,5,8,6,1509,x,106,maneuver_collabo,8,4,4,3,5,1385,x,87,variableroller,14,12,2,8,4,1310,x,105,squiclean_b,5,4,1,6,7,1256,x,159
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,233,alpha,TRUE,rapid,5,4,1,5,4,1021,s,79,sharp,6,4,2,4,5,1027,s,59,splatroller_collabo,5,5,0,7,2,540,s,36,l3reelgun,7,6,1,5,4,1179,s,67,promodeler_mg,2,2,0,1,2,0,s,25,sharp_neo,13,10,3,6,2,1041,s,31,dualsweeper,2,2,0,6,4,1068,s,59,barrelspinner_deco,10,7,3,6,3,785,s,29
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,276,alpha,TRUE,sharp_neo,9,8,1,5,5,1459,s+,51,nzap89,8,8,0,6,6,1437,s+,85,barrelspinner,1,1,0,7,2,744,s+,51,prime_collabo,5,3,2,6,5,1159,s+,47,bucketslosher,9,8,1,3,8,1490,s+,56,dualsweeper,10,6,4,4,5,1084,s+,57,jetsweeper,11,8,3,5,7,1229,s+,65,maneuver,2,2,0,8,3,943,s+,40
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,283,alpha,TRUE,sshooter_collabo,14,12,2,5,3,1299,s+,90,hydra,7,4,3,3,3,1108,s+,102,hissen,10,4,6,7,3,1102,s+,87,variableroller,17,12,5,4,5,1423,s+,91,nzap89,7,5,2,6,5,1418,s+,60,pablo_hue,6,3,3,10,4,904,s+,76,hissen_hue,10,8,2,9,5,1283,s+,82,wakaba,4,3,1,7,7,1611,s+,97
2018-05-06T22:00:00+00:00,3.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,prime,11,11,0,1,4,1094,,97,splatroller_collabo,4,4,0,1,3,758,,37,bold,1,1,0,2,4,980,,36,dualsweeper,5,3,2,1,4,898,,57,promodeler_mg,3,3,0,4,5,1313,,45,promodeler_rg,1,1,0,6,2,686,,62,prime,1,0,1,5,1,584,,50,splatroller,1,1,0,4,2,666,,48
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,300,bravo,FALSE,variableroller,11,9,2,8,6,1213,s+,138,splatroller,8,7,1,7,5,1104,s+,26,rapid_elite,8,7,1,4,6,1447,s+,102,liter4k_custom,2,1,1,4,8,1247,s+,43,splatroller,8,7,1,8,1,846,s+,112,sputtery_hue,8,6,2,7,5,1534,s+,85,prime,10,6,4,2,5,1282,s+,74,liter4k_scope,6,4,2,7,5,1448,s+,140
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,237,alpha,TRUE,sharp_neo,7,4,3,2,4,1234,s+,51,rapid,5,2,3,0,5,1082,s+,85,hokusai_hue,9,9,0,5,3,958,s+,44,splatscope_collabo,2,2,0,6,3,869,s+,59,maneuver,8,5,3,6,5,1173,s+,40,splatcharger,2,2,0,1,5,1084,s+,61,rapid_elite,6,6,0,3,4,0,s+,59,splatroller,0,0,0,7,5,954,s+,44
2018-05-06T22:00:00+00:00,3.0.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,splatroller,8,8,0,7,1,710,s+,92,spygadget,3,0,3,10,1,519,c-,18,variableroller,13,12,1,7,2,984,b-,33,heroslosher_replica,20,18,2,8,4,1428,x,103,sharp,8,5,3,8,2,1019,s+,92,splatroller,14,10,4,10,1,763,x,161,jetsweeper,14,6,8,11,1,891,s,55,hokusai,14,11,3,10,1,773,a+,89
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,142,bravo,TRUE,sshooter_collabo,3,2,1,4,1,595,s+,90,dynamo_tesla,1,0,1,5,2,609,s+,84,hissen,3,2,1,6,1,445,s+,72,sharp_neo,3,2,1,4,3,832,s+,90,maneuver_collabo,10,8,2,1,3,653,s+,82,jetsweeper,6,3,3,0,6,953,s+,126,hissen,13,5,8,2,2,555,s+,87,nova,4,3,1,3,1,467,s+,62
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,300,alpha,FALSE,bottlegeyser_foil,10,8,2,4,4,1133,x,128,bucketslosher_deco,12,11,1,6,6,1446,x,88,heroshooter_replica,10,6,4,6,3,1136,x,76,sshooter_collabo,12,10,2,6,5,1333,x,81,splatspinner_collabo,5,5,0,7,5,1542,x,139,hokusai_hue,6,4,2,9,5,1026,x,64,heroshooter_replica,8,6,2,12,3,1038,x,74,nzap85,8,7,1,8,6,1515,x,109
2018-05-06T22:00:00+00:00,3.0.0,gachi,squad_2,asari,gangaze,324,alpha,FALSE,prime,14,10,4,8,5,1235,x,97,maneuver_collabo,10,8,2,9,1,1011,s+,57,splatspinner_collabo,9,7,2,9,1,909,x,156,hokusai_hue,13,8,5,7,3,888,x,190,clashblaster_neo,12,11,1,8,3,1112,s+,86,sshooter,12,9,3,7,3,1375,x,103,nzap85,8,5,3,9,3,749,x,106,rapid_deco,9,7,2,9,3,951,s+,86
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,300,bravo,FALSE,variableroller,3,3,0,8,5,1294,s+,138,bucketslosher,6,4,2,8,7,1347,s+,94,liter4k_custom,5,3,2,5,8,1483,s+,43,nzap89,8,7,1,7,4,1368,s+,81,nzap85,10,9,1,5,4,1456,s+,78,rapid_elite,7,5,2,5,5,1310,s+,102,prime_collabo,14,10,4,3,4,1282,s+,139,sharp_neo,9,4,5,4,6,1566,s+,69
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,162,alpha,TRUE,wakaba,6,3,3,3,3,704,b-,32,splatroller,8,1,7,2,2,466,b-,74,hissen_hue,11,9,2,1,3,822,b-,91,variableroller,7,7,0,7,0,395,b,73,carbon,3,1,2,6,2,518,b+,55,bold,2,2,0,7,1,569,b-,59,nzap85,10,5,5,4,3,786,b+,40,promodeler_rg,7,5,2,3,3,619,b-,41
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,kombu,244,alpha,TRUE,sharp_neo,6,3,3,3,5,1583,s+,52,splatcharger_collabo,4,3,1,6,3,1042,s+,57,carbon,12,10,2,5,3,852,s+,74,bucketslosher,10,9,1,4,3,1005,s+,42,momiji,3,2,1,8,3,1424,s+,60,screwslosher_neo,8,6,2,6,6,1456,s+,57,prime,10,9,1,5,4,1016,s+,50,herospinner_replica,1,1,0,6,2,698,s+,49
2018-05-06T22:00:00+00:00,3.0.0,gachi,standard,area,zatou,170,bravo,TRUE,wakaba,4,2,2,5,3,633,b-,32,splatroller,4,4,0,5,2,582,b-,74,momiji,5,4,1,6,4,1010,b-,55,rapid,4,3,1,6,1,516,b,35,sharp_neo,3,3,0,4,2,714,b,43,pablo,10,9,1,3,2,624,b+,86,sputtery_hue,8,7,1,4,2,683,b,45,promodeler_rg,4,3,1,2,3,693,b-,41
