# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,longblaster,5,3,2,2,1,596,,76,promodeler_mg,1,1,0,3,4,1074,,21,prime_collabo,9,9,0,3,3,962,,115,jetsweeper_custom,5,2,3,1,2,930,,88,promodeler_mg,0,0,0,4,5,963,,31,nzap89,4,4,0,5,2,962,,56,splatroller,4,4,0,3,2,805,,22,52gal,2,1,1,3,2,706,,24
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,nova_neo,4,4,0,4,1,640,,102,dualsweeper,1,0,1,3,4,983,,31,heroroller_replica,5,5,0,1,2,855,,85,nzap89,2,2,0,5,2,834,,67,sputtery_hue,6,5,1,1,4,1246,,47,nzap85,6,4,2,4,2,892,,82,hissen_hue,5,1,4,3,2,798,,36,sputtery_hue,5,2,3,3,3,785,,45
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter_collabo,3,2,1,3,0,992,,71,nzap85,7,5,2,3,3,932,,67,sshooter_collabo,3,2,1,6,2,702,,11,sputtery_hue,3,2,1,7,1,559,,36,nzap85,7,5,2,3,3,941,,63,bottlegeyser_foil,12,9,3,1,3,897,,32,dualsweeper,2,0,2,3,2,835,,53,sputtery_hue,5,4,1,4,1,707,,33
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,battera,180,alpha,,dynamo,11,9,2,0,3,876,,71,nzap85,6,4,2,5,2,736,,33,nzap85,8,4,4,6,1,678,,44,splatscope,8,6,2,4,1,540,,57,splatroller,8,8,0,6,1,830,,111,dualsweeper,2,1,1,4,1,645,,39,96gal,3,3,0,6,1,624,,39,hissen_hue,2,2,0,7,1,593,,41
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,4,3,1,1,3,1168,,93,heroshooter_replica,11,11,0,3,4,1195,,43,splatspinner_collabo,3,2,1,1,3,772,,38,maneuver_collabo,7,6,1,5,2,708,,70,nzap85,3,3,0,6,2,991,,48,heromaneuver_replica,1,1,0,4,3,971,,35,sshooter_collabo,2,2,0,4,2,860,,49,dynamo_tesla,4,4,0,8,0,544,,61
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,prime_collabo,11,9,2,1,4,1027,,131,bucketslosher_deco,6,5,1,4,2,1022,,112,promodeler_rg,2,2,0,0,2,906,,93,dynamo_tesla,5,2,3,1,4,762,,49,splatspinner_collabo,3,2,1,5,3,1079,,82,momiji,3,2,1,3,3,986,,39,nzap85,1,1,0,3,1,837,,43,maneuver_collabo,1,1,0,7,1,455,,126
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,FALSE,pablo,9,6,3,3,3,723,,82,hokusai_hue,10,8,2,1,4,1105,,26,sshooter_collabo,7,7,0,2,3,990,,49,splatcharger_collabo,6,5,1,2,1,709,,66,splatspinner,4,4,0,6,3,1017,,94,hissen_hue,4,2,2,8,1,711,,46,hissen_hue,1,0,1,6,1,701,,25,splatroller,2,2,0,6,1,526,,28
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,,sharp_neo,6,5,1,0,3,983,,79,maneuver,5,3,2,0,5,1045,,36,sharp,4,2,2,1,3,803,,67,carbon,12,9,3,4,2,687,,54,nzap89,2,2,0,4,6,1321,,82,bold,2,1,1,6,2,1017,,51,hokusai,2,2,0,7,1,650,,66,sputtery,0,0,0,2,0,0,,84
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,variableroller,2,1,1,6,3,829,,163,momiji,1,0,1,3,2,1057,,69,momiji,5,5,0,3,2,709,,36,hissen,6,5,1,6,1,595,,57,nzap85,4,3,1,3,2,829,,64,liter4k,5,3,2,2,3,792,,67,hissen_hue,7,5,2,3,2,769,,102,hissen,9,6,3,3,2,756,,67
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,rapid,3,3,0,3,3,956,,60,sputtery_hue,4,3,1,3,2,763,,74,soytuber,4,4,0,5,1,658,,77,clashblaster,1,1,0,2,2,548,,49,nzap89,3,3,0,1,3,939,,62,sputtery_hue,7,6,1,3,2,872,,65,maneuver,3,2,1,1,2,749,,28,carbon,2,2,0,6,1,438,,67
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,liter4k,1,1,0,3,2,746,,95,parashelter,7,7,0,3,3,1169,,94,bold,7,6,1,4,3,942,,122,heroshelter_replica,0,0,0,6,0,185,,46,wakaba,12,9,3,2,4,1217,,136,momiji,3,2,1,4,3,895,,52,variableroller,3,2,1,4,2,564,,44,maneuver_collabo,3,2,1,5,0,525,,82
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,,splatcharger_collabo,4,4,0,0,3,1036,,57,sshooter,9,8,1,1,0,1022,,63,jetsweeper,6,5,1,2,3,805,,46,liter4k,7,5,2,1,3,734,,66,hissen_hue,2,2,0,5,2,986,,42,dualsweeper,0,0,0,6,2,873,,39,sharp_neo,1,1,0,8,0,728,,49,splatcharger,1,1,0,3,1,579,,44
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,FALSE,pablo,13,13,0,4,3,1215,,119,sshooter,6,3,3,4,1,821,,64,carbon,5,4,1,4,2,769,,43,nzap85,8,3,5,2,2,709,,88,dualsweeper,2,1,1,6,1,968,,58,pablo_hue,6,5,1,5,2,831,,30,dynamo_tesla,6,5,1,6,2,768,,64,splatspinner,3,3,0,6,0,552,,69
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,barrelspinner_deco,6,6,0,2,3,852,,54,splatroller,4,3,1,2,3,827,,52,prime_collabo,2,0,2,4,1,551,,41,heroroller_replica,3,3,0,6,1,512,,61,sputtery,3,3,0,4,3,1068,,27,dualsweeper,8,8,0,3,3,1002,,40,splatroller_collabo,3,2,1,2,2,555,,44,splatcharger_collabo,0,0,0,3,0,206,,16
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,4,2,2,3,2,771,,61,promodeler_rg,3,1,2,2,3,1036,,98,pablo,9,4,5,5,2,788,,56,wakaba,9,7,2,3,2,711,,104,sputtery,2,2,0,5,1,969,,36,quadhopper_black,5,4,1,3,3,755,,33,hydra,2,2,0,4,1,628,,66,carbon,6,4,2,7,1,489,,59
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,nzap85,7,3,4,3,2,840,,95,maneuver,7,7,0,2,3,932,,90,carbon,7,5,2,2,3,888,,41,prime,11,5,6,3,2,681,,104,sputtery_hue,6,5,1,4,3,1209,,63,nzap85,2,1,1,5,2,763,,26,variableroller,4,4,0,6,1,756,,28,hotblaster,0,0,0,5,0,147,,7
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,maneuver,6,4,2,2,3,825,,87,barrelspinner_deco,5,4,1,0,4,1002,,67,heroslosher_replica,8,7,1,1,3,887,,68,jetsweeper,4,2,2,1,2,0,,79,promodeler_mg,2,1,1,2,3,990,,15,sshooter,2,1,1,4,1,690,,25,dynamo_tesla,0,0,0,6,2,684,,32,maneuver_collabo,1,1,0,6,2,628,,92
2018-05-19T06:00:00+00:00,3.0.1,gachi,standard,area,zatou,211,alpha,TRUE,bucketslosher_deco,6,5,1,5,2,884,x,92,heroroller_replica,16,14,2,3,3,882,x,90,jetsweeper_custom,8,7,1,3,2,822,x,100,kelvin525_deco,5,4,1,4,3,663,x,93,sshooter_collabo,6,3,3,7,3,899,x,103,bold,4,3,1,6,3,872,x,62,sputtery_hue,5,5,0,7,2,613,x,70,prime,5,4,1,10,1,549,x,65
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,nzap85,3,1,2,2,3,790,,45,wakaba,9,5,4,3,2,799,,33,bucketslosher_deco,6,5,1,2,2,769,,95,clashblaster_neo,8,6,2,2,2,605,,50,dualsweeper,0,0,0,5,2,920,,17,carbon,5,5,0,2,1,710,,21,dualsweeper,1,1,0,5,1,611,,13,sputtery_hue,3,3,0,6,1,494,,31
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,sputtery,5,5,0,3,2,801,,97,nzap85,8,5,3,1,2,834,,80,sputtery,8,7,1,2,2,704,,63,prime_collabo,3,2,1,6,0,553,,59,momiji,2,2,0,4,2,915,,57,hissen_hue,3,3,0,6,1,651,,101,carbon,4,3,1,5,2,585,,89,liter4k_scope,4,3,1,4,1,553,,71
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,,sputtery_hue,1,1,0,6,1,572,,155,sputtery,4,4,0,4,3,1071,,82,,2,1,1,3,3,1018,,42,nzap85,0,0,0,7,0,427,,78,nzap85,6,2,4,0,4,1017,,58,parashelter,5,4,1,2,2,785,,92,hotblaster_custom,9,8,1,2,4,763,,63,heroroller_replica,2,1,1,2,2,634,,65
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sharp_neo,4,2,2,3,3,1073,,125,wakaba,8,5,3,4,3,930,,91,barrelspinner,9,8,1,2,3,738,,83,bold,2,2,0,4,1,694,,33,spygadget,6,4,2,4,2,905,,56,bold,6,3,3,3,2,885,,73,parashelter_sorella,4,3,1,4,1,787,,59,sshooter,4,3,1,6,1,709,,17
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,dynamo_tesla,5,4,1,5,2,740,,95,sharp_neo,5,1,4,5,2,1119,,37,wakaba,2,1,1,5,3,898,,70,sputtery,5,4,1,7,1,849,,40,heromaneuver_replica,9,7,2,2,5,1178,,57,maneuver_collabo,12,12,0,2,3,940,,191,nzap85,6,1,5,2,2,769,,91,splatroller,3,2,1,4,1,730,,59
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,splatroller,2,2,0,3,2,648,,109,sputtery_hue,8,6,2,3,3,1017,,87,nzap89,1,1,0,3,2,725,,72,heroroller_replica,1,1,0,5,1,414,,68,barrelspinner,7,6,1,0,1,1028,,61,splatscope,2,1,1,2,2,634,,80,wakaba,1,1,0,4,2,608,,37,hotblaster,6,5,1,7,0,438,,61
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,nzap85,4,2,2,4,2,776,,62,sputtery,10,9,1,5,1,981,,111,maneuver_collabo,2,1,1,4,3,685,,73,heroroller_replica,8,6,2,6,1,576,,55,promodeler_mg,3,3,0,5,2,963,,48,sshooter,11,6,5,4,2,704,,85,splatscope_collabo,7,7,0,5,2,604,,31,splatscope,4,3,1,4,1,548,,36
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,liter4k,10,8,2,2,3,846,,98,bold,1,1,0,3,3,963,,49,dualsweeper,7,4,3,4,2,798,,28,dualsweeper,3,3,0,5,3,760,,57,sshooter,6,5,1,4,2,903,,77,heroshooter_replica,5,4,1,4,1,824,,80,promodeler_mg,2,2,0,3,2,753,,22,barrelspinner_deco,4,2,2,6,1,669,,80
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,wakaba,10,3,7,4,3,1020,,85,prime_collabo,15,13,2,4,3,990,,54,momiji,4,2,2,7,1,740,,42,heromaneuver_replica,6,2,4,3,1,591,,18,sharp_neo,6,5,1,3,3,1141,,54,bold,5,3,2,7,1,907,,70,bold,5,4,1,4,3,825,,72,sshooter,5,5,0,6,0,639,,82
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,bravo,,sputtery,5,4,1,4,1,651,,117,pablo,6,5,1,5,3,957,,62,hokusai_hue,5,5,0,1,3,749,,55,splatscope,1,1,0,6,1,378,,15,bold,5,4,1,5,1,879,,58,wakaba,10,6,4,3,3,839,,97,dualsweeper,5,5,0,3,2,704,,50,spygadget,2,1,1,4,0,685,,44
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,FALSE,splatspinner_collabo,1,0,1,4,2,932,,49,bold,1,1,0,4,4,1008,,29,nzap85,10,8,2,2,3,994,,20,carbon,7,5,2,4,3,833,,53,promodeler_mg,4,4,0,4,5,1199,,99,barrelspinner,6,5,1,0,4,1186,,71,maneuver,3,3,0,4,2,671,,32,quadhopper_black,2,2,0,6,0,526,,37
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,1,1,0,4,3,972,,91,sputtery,6,5,1,3,3,1033,,56,promodeler_rg,3,3,0,2,3,816,,91,splatscope,4,4,0,5,0,433,,41,nzap89,1,1,0,1,3,941,,40,kelvin525_deco,7,6,1,6,0,807,,78,hydra,5,5,0,6,2,620,,77,barrelspinner_deco,2,2,0,0,1,0,,75
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,bravo,FALSE,sputtery_hue,6,6,0,5,3,1051,,85,wakaba,2,1,1,3,5,1242,,45,sshooter,3,2,1,3,2,739,,47,dynamo,3,3,0,6,2,661,,52,jetsweeper,6,5,1,3,5,1060,,61,promodeler_rg,3,2,1,1,3,1046,,85,maneuver_collabo,4,4,0,4,2,964,,46,longblaster,10,6,4,4,1,766,,97
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,,dualsweeper,2,1,1,1,4,1072,,89,splatroller,6,5,1,3,2,843,,80,hokusai,4,3,1,1,2,682,,86,dualsweeper,1,0,1,7,0,515,,117,sharp_neo,2,2,0,2,4,1195,,72,promodeler_rg,1,0,1,4,3,729,,48,barrelspinner,4,2,2,2,2,663,,58,kelvin525_deco,8,7,1,3,2,593,,65
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,l3reelgun_d,5,4,1,4,2,778,,142,pablo,5,4,1,3,4,932,,18,nzap89,5,4,1,5,1,772,,59,splatroller,0,0,0,4,1,534,,37,sshooter_collabo,5,4,1,2,3,897,,58,dualsweeper,4,3,1,4,2,789,,48,dualsweeper,1,1,0,3,3,707,,44,nzap85,6,5,1,4,1,669,,62
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,battera,180,bravo,,splatspinner,2,2,0,5,3,958,,73,maneuver_collabo,1,1,0,7,0,575,,100,dualsweeper,0,0,0,1,4,0,,89,sharp_neo,0,0,0,1,1,0,,98,pablo,6,6,0,1,4,1058,,75,prime,5,4,1,1,3,978,,86,wakaba,6,4,2,1,3,843,,52,nzap89,1,0,1,0,3,758,,31
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,,hokusai_hue,2,2,0,5,3,843,,28,wakaba,3,1,2,4,2,599,,26,maneuver,0,0,0,4,0,529,,9,squiclean_b,2,2,0,3,1,440,,34,splatroller,1,1,0,1,2,790,,47,sshooter,5,5,0,3,2,761,,27,herocharger_replica,3,3,0,0,2,690,,51,splatroller_collabo,7,6,1,2,2,523,,42
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,dualsweeper,4,4,0,2,2,818,,134,momiji,3,2,1,2,3,1142,,31,96gal,7,5,2,2,3,913,,132,herobrush_replica,4,2,2,3,2,594,,44,sharp_neo,1,1,0,4,3,1082,,120,promodeler_rg,0,0,0,0,2,957,,224,nzap89,1,1,0,2,2,806,,42,bold,6,6,0,8,1,585,,59
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,96gal,9,6,3,2,3,821,,37,rapid_deco,7,5,2,2,2,686,,44,dynamo_tesla,1,1,0,3,1,568,,41,splatroller,8,7,1,5,1,522,,44,carbon,4,3,1,4,2,701,,32,hotblaster,2,1,1,6,0,644,,22,splatroller,4,3,1,3,1,513,,32,quadhopper_black,3,2,1,7,0,471,,27
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,sharp_neo,2,2,0,4,3,1131,,102,nzap85,6,3,3,2,2,928,,67,bold,2,2,0,3,1,716,,54,hotblaster,7,7,0,4,2,708,,59,splatspinner_collabo,2,2,0,4,3,1118,,85,nzap85,7,2,5,3,2,797,,108,h3reelgun,7,5,2,4,3,655,,115,splatspinner_collabo,5,3,2,4,2,0,,83
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,4,4,0,4,1,660,,83,sputtery_hue,4,3,1,5,2,815,,46,squiclean_b,6,4,2,3,2,581,,37,promodeler_rg,0,0,0,1,1,0,,40,carbon,2,1,1,4,2,720,,35,splatroller,4,4,0,2,1,713,,66,hokusai,6,5,1,3,1,549,,44,nzap89,3,3,0,2,2,543,,47
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,carbon,2,2,0,3,2,591,,79,promodeler_mg,3,3,0,4,2,826,,60,jetsweeper,2,2,0,2,2,666,,69,heroshooter_replica,0,0,0,3,2,661,,62,nzap89,5,4,1,1,3,873,,57,dualsweeper,5,4,1,1,3,746,,68,maneuver,1,0,1,0,3,680,,8,quadhopper_black,3,3,0,5,1,670,,73
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,battera,180,alpha,,sshooter,6,6,0,4,2,811,,84,nzap85,16,6,10,2,3,1006,,54,sharp_neo,10,6,4,4,3,980,,67,nzap85,8,3,5,4,3,827,,68,sputtery_hue,5,4,1,6,2,977,,137,sputtery,3,2,1,6,2,893,,91,quadhopper_black,9,8,1,4,2,838,,137,splatroller_collabo,0,0,0,5,2,715,,61
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,,barrelspinner,5,3,2,1,2,783,,88,splatroller,12,12,0,0,2,921,,73,sshooter,9,3,6,0,3,803,,73,wakaba,2,0,2,2,3,755,,168,bold,1,1,0,3,3,953,,100,wakaba,0,0,0,5,3,823,,44,52gal_deco,1,1,0,5,0,617,,88,heroroller_replica,1,1,0,5,1,555,,60
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,dualsweeper,6,3,3,0,3,645,,92,pablo,3,3,0,3,3,708,,34,sshooter_collabo,5,3,2,3,2,669,,66,pablo,3,3,0,0,2,614,,44,wakaba,2,1,1,3,2,825,,39,splatroller,1,1,0,3,0,618,,86,nzap85,3,2,1,5,0,529,,44,heroroller_replica,2,2,0,1,1,520,,64
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap89,4,3,1,3,3,854,,24,dualsweeper,4,3,1,4,4,999,,38,dualsweeper,2,0,2,6,2,582,,60,splatscope,2,2,0,2,2,538,,27,bold,3,3,0,4,3,872,,64,sshooter,5,4,1,2,2,860,,41,nzap89,6,5,1,0,3,790,,54,promodeler_rg,1,1,0,2,3,727,,35
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,h3reelgun,4,3,1,1,3,833,,81,promodeler_rg,7,6,1,2,5,1212,,65,jetsweeper,9,7,2,1,3,762,,41,carbon,7,6,1,1,2,615,,57,sputtery,2,2,0,5,2,944,,46,maneuver,2,2,0,6,2,785,,51,dynamo_tesla,0,0,0,7,1,536,,43,splatscope,1,1,0,4,1,515,,72
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser_foil,3,2,1,3,2,749,,111,bucketslosher_deco,1,0,1,4,1,728,,88,nzap89,6,6,0,2,2,717,,51,liter4k,4,4,0,2,1,462,,52,spygadget,3,3,0,1,4,1045,,100,sshooter_collabo,4,4,0,4,2,668,,93,sharp,3,2,1,4,3,623,,50,hokusai_hue,2,2,0,3,2,531,,52
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper,3,2,1,3,2,998,,67,bold,2,2,0,3,2,862,,54,clashblaster_neo,7,5,2,2,3,840,,91,bucketslosher_deco,2,2,0,3,2,688,,62,nzap89,6,4,2,4,3,940,,52,dualsweeper,2,0,2,1,3,896,,39,campingshelter,5,3,2,2,3,865,,123,nzap89,4,4,0,5,1,572,,68
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,herocharger_replica,0,0,0,2,2,597,,101,momiji,4,4,0,4,3,1083,,49,parashelter_sorella,4,3,1,2,1,833,,112,maneuver_collabo,4,2,2,5,1,653,,57,promodeler_rg,2,2,0,2,5,994,,67,momiji,2,0,2,2,3,909,,64,nzap89,7,5,2,3,2,678,,51,momiji,8,6,2,2,2,668,,41
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,96gal,5,3,2,4,3,837,,68,sputtery,7,6,1,3,3,924,,70,wakaba,9,6,3,5,3,922,,61,nzap85,3,3,0,4,2,750,,39,nzap85,9,9,0,4,3,973,,54,sputtery,2,1,1,5,2,873,,67,sshooter_collabo,8,4,4,5,2,708,,44,hokusai,3,2,1,4,1,586,,11
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,0,0,0,2,4,1296,,50,splatroller,2,2,0,5,0,513,,23,heroroller_replica,3,3,0,5,0,503,,58,heroroller_replica,1,1,0,4,1,472,,15,squiclean_b,5,4,1,1,3,905,,57,maneuver_collabo,3,3,0,2,2,874,,45,hokusai,7,7,0,3,3,852,,58,splatscope_collabo,0,0,0,0,0,0,,62
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_collabo,4,4,0,2,1,958,,71,dualsweeper,5,4,1,1,4,1225,,23,splatroller,1,1,0,3,1,507,,14,sputtery_hue,5,4,1,7,0,423,,36,hissen,7,5,2,2,3,997,,67,sputtery,4,4,0,2,3,947,,51,pablo_hue,3,1,2,4,1,487,,13,variableroller_foil,3,3,0,5,1,466,,35
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,herobrush_replica,11,8,3,1,2,651,,68,dualsweeper,10,5,5,3,3,837,,34,dualsweeper,10,4,6,1,3,789,,44,liter4k,1,1,0,4,2,623,,61,sputtery_hue,2,2,0,5,2,933,,44,quadhopper_black,3,3,0,4,1,677,,37,prime,3,3,0,4,0,511,,50,soytuber_custom,1,1,0,5,1,509,,99
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,longblaster,5,4,1,4,1,655,,76,promodeler_mg,2,2,0,4,4,1155,,21,prime_collabo,6,6,0,4,2,929,,115,splatcharger_collabo,2,1,1,2,2,760,,88,nzap89,5,5,0,2,4,1100,,52,variableroller,2,2,0,2,3,939,,24,screwslosher_neo,3,3,0,5,1,811,,84,bold_neo,4,4,0,4,1,554,,71
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,splatspinner_collabo,9,9,0,3,3,1194,,80,wakaba,4,3,1,3,2,664,,46,campingshelter,2,1,1,6,1,574,,82,bold_neo,3,3,0,6,1,506,,53,heromaneuver_replica,6,6,0,4,3,863,,56,hydra,4,2,2,2,2,724,,30,screwslosher,4,4,0,5,1,710,,73,splatroller_collabo,7,6,1,5,1,546,,66
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,FALSE,splatcharger,8,7,1,0,1,612,,102,dualsweeper,6,4,2,2,3,904,,65,bold,9,8,1,1,2,900,,72,dualsweeper,2,0,2,2,3,865,,26,maneuver,0,0,0,4,2,971,,45,sputtery,4,4,0,6,2,886,,104,prime,0,0,0,5,1,636,,24,splatroller,1,1,0,4,0,217,,69
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,variableroller_foil,3,3,0,2,3,812,,87,sputtery_hue,3,2,1,6,1,755,,53,promodeler_rg,2,2,0,4,1,730,,54,nzap89,2,1,1,4,1,638,,117,dynamo_tesla,9,6,3,3,3,891,,51,barrelspinner_deco,5,4,1,0,3,800,,48,sharp_neo,4,2,2,3,2,799,,59,maneuver,3,2,1,2,3,791,,23
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,bold_neo,1,1,0,5,1,658,,73,sshooter,3,3,0,3,3,1117,,42,l3reelgun,1,1,0,6,2,547,,45,splatscope_collabo,1,1,0,4,1,520,,52,nzap85,7,4,3,2,3,946,,113,sputtery_hue,8,8,0,2,3,896,,60,parashelter,7,4,3,0,2,860,,73,liter4k_scope,3,2,1,3,2,579,,64
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,bravo,FALSE,jetsweeper,6,5,1,3,3,882,,35,wakaba,4,4,0,4,3,1015,,132,dynamo,2,1,1,3,2,805,,65,momiji,2,2,0,8,2,717,,43,sputtery,8,7,1,3,4,1242,,55,momiji,7,4,3,1,3,1017,,40,splatroller,5,4,1,4,2,770,,16,heroroller_replica,4,3,1,4,1,500,,33
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,sshooter,1,1,0,2,2,737,,68,jetsweeper,2,1,1,3,2,846,,100,maneuver_collabo,6,6,0,4,2,795,,166,splatscope,3,3,0,4,1,658,,46,maneuver,3,3,0,2,3,965,,30,nzap89,5,4,1,5,2,803,,58,sshooter,4,4,0,2,1,677,,92,maneuver_collabo,2,2,0,2,2,620,,73
2018-05-19T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,dynamo,6,5,1,1,3,645,,71,nzap85,11,4,7,3,2,962,,33,nzap85,9,6,3,3,3,871,,45,splatscope,6,4,2,2,1,593,,57,sputtery_hue,6,6,0,7,2,844,,66,splatroller_collabo,2,2,0,3,2,809,,20,splatroller_collabo,1,1,0,4,3,691,,27,carbon,1,0,1,5,1,635,,77
2018-05-19T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,prime_collabo,5,4,1,2,2,685,,131,bold_neo,3,2,1,2,3,788,,34,nova,7,7,0,2,3,723,,43,bucketslosher,5,4,1,3,2,604,,56,promodeler_mg,2,2,0,4,3,899,,67,hotblaster,4,4,0,3,1,561,,45,bold,1,1,0,6,0,507,,34,maneuver_collabo,3,2,1,5,0,480,,36
