# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,maneuver_collabo,2,0,2,3,3,880,,98,bold,0,0,0,4,1,750,,17,sputtery_hue,6,6,0,4,1,612,,75,screwslosher_neo,3,3,0,4,1,605,,71,carbon,6,6,0,1,3,873,,37,squiclean_b,5,5,0,1,3,774,,42,nzap89,3,0,3,3,3,760,,23,carbon,4,4,0,4,2,622,,54
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,dualsweeper,3,2,1,5,4,1270,a+,97,h3reelgun_d,3,1,2,8,3,1201,a,76,pablo,3,2,1,7,0,787,a+,103,sshooter,2,2,0,8,1,770,a,48,dualsweeper,8,6,2,4,5,1265,a+,40,jetsweeper,11,6,5,1,4,914,a,59,clashblaster_neo,10,10,0,1,4,911,a+,75,nzap89,7,6,1,1,3,894,a+,87
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper,2,2,0,4,3,870,,87,h3reelgun_d,1,1,0,9,2,694,,65,splatroller,2,2,0,3,1,689,,54,heroshooter_replica,2,1,1,6,2,657,,57,sputtery_hue,6,5,1,1,3,998,,140,bold,6,6,0,2,3,940,,83,sputtery,11,10,1,1,2,863,,120,nzap85,5,1,4,2,2,665,,83
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,fujitsubo,28,bravo,TRUE,jetsweeper,1,1,0,0,0,129,s+,91,hissen,2,1,1,0,1,179,,50,barrelspinner,0,0,0,2,0,73,a+,75,sshooter,0,0,0,2,0,70,b+,79,nzap85,0,0,0,1,0,186,b-,29,dynamo,0,0,0,0,0,154,a,77,wakaba,2,2,0,1,0,122,a-,80,sputtery,2,2,0,0,0,122,s+,133
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_4,hoko,zatou,300,alpha,FALSE,parashelter,14,12,2,8,3,1384,s,64,sshooter_collabo,20,17,3,5,3,1148,s+,85,splatroller,9,7,2,8,1,903,a,38,squiclean_b,2,1,1,2,0,0,b-,68,hissen_hue,11,5,6,10,4,1053,s+,68,dualsweeper,11,5,6,7,4,1008,s+,59,nzap85,10,6,4,9,2,954,a,52,splatroller,7,7,0,12,0,766,a-,58
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,bbass,304,alpha,FALSE,wakaba,9,7,2,7,4,1370,a+,82,splatcharger,10,10,0,2,3,806,a+,73,jetsweeper,6,4,2,3,3,644,a,42,nzap85,2,2,0,5,0,0,a+,158,sputtery,5,5,0,5,4,1200,a,85,pablo_hue,7,5,2,7,3,912,a-,28,liter4k,3,1,2,6,2,629,a+,144,longblaster_custom,7,6,1,5,2,536,a,58
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,variableroller,6,6,0,2,3,769,,122,nzap85,7,5,2,4,2,934,,93,splatscope_collabo,1,1,0,2,2,637,,130,sshooter_collabo,6,5,1,6,0,584,,56,bold,5,3,2,4,2,850,,46,dynamo_tesla,4,4,0,4,2,775,,85,sputtery,3,3,0,4,2,737,,109,splatcharger,4,4,0,5,0,629,,86
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,jetsweeper,12,8,4,5,5,1022,s+,91,sshooter,19,17,2,6,4,1070,a,35,hissen,8,4,4,10,3,873,,50,heroblaster_replica,15,10,5,5,3,790,s,35,wakaba,11,8,3,9,4,1297,s+,110,parashelter_sorella,9,8,1,10,1,816,b+,48,screwslosher_neo,12,8,4,10,0,740,b-,49,splatroller,2,2,0,11,0,726,a,41
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,splatscope,8,6,2,5,3,1142,s+,150,nzap85,10,9,1,8,4,1210,a-,91,sharp_neo,15,13,2,9,0,1125,s,80,nzap89,2,1,1,10,3,1031,b,35,hissen,15,14,1,10,3,1289,s+,90,hotblaster_custom,12,11,1,4,4,1145,s+,131,sshooter,5,4,1,6,3,1112,b+,47,rapid_deco,9,3,6,9,2,958,a+,76
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,sputtery_hue,2,2,0,4,3,1100,,88,screwslosher_neo,6,5,1,6,1,735,,58,splatroller,3,3,0,6,0,563,,82,pablo_hue,0,0,0,0,1,0,,44,sshooter,4,3,1,1,0,821,,103,bold_neo,6,5,1,4,3,800,,111,sharp_neo,4,3,1,2,2,711,,32,sshooter,6,5,1,3,1,609,,121
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,momiji,5,3,2,9,5,1280,s,103,jetsweeper,3,3,0,8,4,1008,s,23,splatroller,13,12,1,7,2,951,s,81,maneuver_collabo,2,1,1,11,4,761,s,29,variableroller,19,19,0,5,4,1258,s,37,bold,12,9,3,4,4,1122,s,61,squiclean_a,5,2,3,6,2,882,s,48,dynamo_tesla,8,5,3,4,2,870,s,82
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,herospinner_replica,4,4,0,5,2,710,,50,sputtery_hue,6,6,0,4,3,870,,33,rapid,3,2,1,2,2,750,,112,heromaneuver_replica,3,2,1,3,2,639,,42,splatspinner_collabo,8,8,0,3,3,1052,,60,maneuver,4,2,2,4,3,837,,31,jetsweeper_custom,5,2,3,3,2,554,,43,splatcharger,2,2,0,4,1,443,,38
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,engawa,303,alpha,FALSE,jetsweeper_custom,5,3,2,4,1,1192,s,117,nzap89,8,7,1,5,3,829,s,51,sputtery_hue,9,9,0,9,1,789,s,61,pablo,1,0,1,6,1,533,s,84,nzap89,9,6,3,4,5,1100,s,51,sputtery_hue,9,9,0,7,2,968,s,84,rapid_elite,4,2,2,6,3,894,s,69,sshooter_collabo,8,6,2,3,1,894,s,135
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,kelvin525_deco,2,2,0,3,2,645,,98,bold,1,1,0,6,0,868,,17,nzap89,2,1,1,3,3,831,,23,carbon,7,7,0,2,3,733,,54,bold,7,5,2,2,4,980,,37,squiclean_b,4,4,0,3,2,894,,42,carbon,3,3,0,3,2,741,,37,carbon,3,2,1,3,2,607,,84
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper,2,2,0,1,4,946,,87,h3reelgun_d,5,2,3,1,4,1200,,65,sputtery,8,7,1,5,1,741,,120,nzap85,4,1,3,1,2,735,,83,sharp_neo,3,2,1,4,2,1000,,61,bold,2,1,1,2,3,913,,83,wakaba,1,1,0,3,4,846,,57,sputtery_hue,5,4,1,3,2,766,,140
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,variableroller,4,4,0,3,3,814,,122,sputtery,3,3,0,3,3,921,,110,bold,4,3,1,2,2,742,,46,nzap85,8,5,3,4,1,701,,93,wakaba,5,2,3,2,4,1009,,130,dynamo_tesla,4,3,1,4,2,826,,85,splatcharger,4,4,0,4,0,686,,86,bottlegeyser,4,3,1,5,1,565,,113
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,engawa,302,bravo,FALSE,heroshooter_replica,3,2,1,5,2,984,s,94,hokusai_hue,12,10,2,6,3,972,s,56,prime_collabo,7,4,3,8,0,906,s,66,clashblaster_neo,5,4,1,5,4,799,s,80,dualsweeper,10,7,3,4,4,1114,s,58,prime_collabo,6,6,0,5,3,1030,s,82,maneuver_collabo,10,7,3,6,4,826,s,28,splatroller,3,2,1,5,2,818,s,79
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_4,hoko,zatou,300,alpha,FALSE,parashelter,15,13,2,6,4,1368,s,64,sshooter_collabo,9,5,4,7,2,915,s+,85,squiclean_b,9,7,2,8,2,905,b-,68,splatroller,12,9,3,8,1,684,a,38,dynamo,15,14,1,9,3,1300,x,29,sshooter,12,8,4,4,4,1101,s,97,nzap85,8,5,3,11,2,954,s,123,jetsweeper,4,2,2,11,3,816,s,130
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery_hue,5,3,2,3,3,866,,88,hokusai,9,7,2,1,2,747,,75,sshooter,8,6,2,1,2,743,,121,nova,5,5,0,1,2,601,,111,sharp_neo,1,1,0,6,2,748,,32,sshooter,2,2,0,3,2,741,,103,bold_neo,0,0,0,5,1,647,,82,splatroller,3,3,0,7,0,482,,82
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,herospinner_replica,7,7,0,3,1,815,,50,jetsweeper_custom,4,2,2,2,3,813,,42,splatcharger,5,5,0,4,1,450,,38,herocharger_replica,3,3,0,5,0,325,,72,sputtery_hue,4,4,0,5,2,745,,33,splatroller,7,6,1,5,1,708,,43,heroshooter_replica,3,3,0,3,1,646,,37,liter4k,1,1,0,4,0,205,,50
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,quadhopper_black,7,4,3,1,2,865,,98,bold,8,7,1,1,4,1091,,37,carbon,4,4,0,3,2,638,,54,pablo,4,3,1,5,0,420,,48,bold_neo,2,2,0,5,2,832,,36,nzap89,2,2,0,4,2,821,,29,carbon,8,5,3,5,2,757,,37,bold,2,1,1,4,2,737,,17
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,4,2,2,5,3,888,,87,momiji,1,1,0,5,1,783,,61,sputtery_hue,6,5,1,7,0,452,,140,nzap85,1,0,1,4,0,393,,83,bold,9,8,1,0,4,957,,83,h3reelgun_d,3,1,2,0,2,730,,65,barrelspinner,4,3,1,2,2,552,,57,sputtery,11,9,2,6,0,497,,120
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,zatou,249,alpha,TRUE,96gal,14,12,2,7,2,863,s+,91,splatscope,5,5,0,5,3,961,s+,150,sputtery_hue,15,14,1,7,2,959,s,80,hissen,7,7,0,8,2,691,,50,prime_collabo,11,9,2,9,2,937,a-,106,dynamo,12,11,1,8,2,853,s+,79,sharp_neo,4,3,1,9,2,853,a-,44,sharp_neo,4,4,0,12,0,710,b-,28
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,zatou,249,alpha,TRUE,splatscope,5,5,0,5,3,961,s+,150,sputtery_hue,15,14,1,7,2,959,s,80,96gal,14,12,2,7,2,863,s+,91,hissen,7,7,0,8,2,691,,50,prime_collabo,11,9,2,9,2,937,a-,106,sharp_neo,4,3,1,9,2,853,a-,44,dynamo,12,11,1,8,2,853,s+,79,sharp_neo,4,4,0,12,0,710,b-,28
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,variableroller,8,7,1,1,3,859,,122,wakaba,5,1,4,0,4,845,,130,dynamo_tesla,7,5,2,3,2,658,,85,sputtery,2,2,0,3,2,626,,110,nzap85,5,5,0,4,2,880,,93,bold,1,0,1,5,1,802,,46,bold,1,1,0,3,1,674,,122,hydra,2,1,1,3,1,647,,32
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,engawa,317,alpha,FALSE,barrelspinner_deco,10,9,1,6,2,941,s+,144,splatroller,13,11,2,7,1,1145,s+,65,sputtery_hue,6,4,2,8,2,737,s+,73,hissen_hue,9,7,2,10,1,576,s+,47,prime_collabo,13,9,4,5,5,1327,s+,76,l3reelgun,9,8,1,8,2,878,s+,59,dualsweeper,6,2,4,7,4,713,s+,55,splatroller_collabo,12,11,1,11,2,599,s+,86
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,engawa,159,alpha,TRUE,momiji,5,3,2,2,3,740,s,103,sshooter_collabo,4,4,0,1,0,586,s,166,bottlegeyser_foil,2,2,0,3,2,480,s,55,splatroller,6,4,2,3,1,416,s,81,sharp,8,6,2,5,2,633,s,110,nzap89,1,1,0,4,2,617,s,72,prime_collabo,2,1,1,4,0,460,s,76,splatscope,1,1,0,0,0,0,s,95
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,bbass,316,bravo,FALSE,jetsweeper_custom,8,6,2,7,1,992,s,117,nzap89,11,8,3,7,4,1125,s,23,bucketslosher,9,4,5,5,4,1033,s,118,splatroller,6,5,1,8,0,731,s,151,nzap89,6,5,1,5,5,1145,s,51,longblaster,9,9,0,5,3,1086,s,44,splatroller,6,5,1,4,1,793,s,100,sputtery_hue,11,8,3,9,2,777,s,61
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,3,1,2,5,3,852,,88,dualsweeper,1,0,1,4,4,971,,34,sputtery,3,3,0,3,3,935,,82,sshooter,7,7,0,3,1,741,,121,sshooter,1,1,0,1,2,983,,103,hokusai,4,2,2,2,2,910,,75,splatroller,8,7,1,4,3,779,,82,nova,6,5,1,4,1,585,,111
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,5,2,3,5,2,595,,88,momiji,2,2,0,4,3,1214,,15,nzap85,2,2,0,2,2,717,,83,96gal,4,4,0,4,2,706,,57,bold,2,2,0,1,3,1061,,83,sputtery,7,7,0,2,1,899,,120,sputtery_hue,8,6,2,3,2,763,,140,promodeler_rg,1,0,1,4,2,728,,61
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,parashelter,9,7,2,9,2,993,s,64,sshooter_collabo,12,11,1,8,1,923,s+,85,squiclean_b,5,3,2,7,1,852,b-,68,splatroller,11,11,0,5,0,822,a,38,sharp_neo,12,8,4,9,3,1156,s+,128,sshooter,9,8,1,8,1,945,s,48,barrelspinner,5,2,3,6,3,780,b,55,heroroller_replica,10,9,1,9,2,703,s,62
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller,8,7,1,2,3,979,,122,sharp_neo,6,4,2,3,3,1025,,146,dynamo_tesla,4,2,2,4,2,668,,85,96gal_deco,2,2,0,4,1,563,,33,wakaba,2,0,2,3,3,910,,130,bold,7,7,0,5,2,907,,46,nzap85,3,3,0,4,2,885,,93,squiclean_b,3,3,0,3,2,696,,110
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,bbass,311,alpha,FALSE,momiji,10,8,2,7,4,1165,s,103,splatroller,12,11,1,8,2,1099,s,81,prime_collabo,14,10,4,3,3,944,s,76,pablo,6,5,1,12,0,628,s,96,dynamo,9,7,2,6,1,1062,s,66,wakaba,4,3,1,9,2,1041,s,109,splatroller,11,9,2,11,1,784,s,146,clashblaster_neo,12,11,1,8,2,762,s,80
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,fujitsubo,284,alpha,TRUE,splatscope,11,9,2,7,2,980,s+,150,sharp_neo,12,11,1,9,2,1193,a-,44,sputtery_hue,13,11,2,8,1,922,s,80,sharp_neo,4,1,3,11,1,671,b-,28,nova,18,16,2,8,3,981,b+,51,hissen_hue,7,5,2,9,1,976,,35,sputtery_hue,12,11,1,10,1,940,b+,55,sshooter,6,3,3,5,1,0,s+,69
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,bbass,319,alpha,FALSE,barrelspinner_deco,8,5,3,6,7,1362,s,94,nzap85,8,5,3,3,3,1258,s,110,nzap85,9,7,2,5,4,1060,s,75,pablo,7,6,1,8,2,548,s,73,jetsweeper_custom,11,9,2,2,6,1083,s,88,wakaba,10,6,4,6,4,1070,s,72,sputtery_hue,7,4,3,9,4,988,s,175,sshooter_collabo,3,3,0,6,3,962,s,94
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper,5,3,2,4,2,655,,98,sharp_neo,3,2,1,4,3,1030,,85,maneuver,6,6,0,3,3,717,,46,nzap89,2,1,1,2,2,632,,59,sputtery_hue,6,5,1,3,4,1148,,66,heroshooter_replica,5,5,0,4,2,792,,81,splatcharger,3,2,1,3,1,667,,40,clashblaster,1,1,0,2,1,505,,79
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,fujitsubo,55,alpha,TRUE,sputtery_hue,6,5,1,0,1,413,s+,91,maneuver,3,2,1,0,2,424,b+,43,sharp_neo,3,3,0,2,0,244,a+,39,hissen,2,1,1,1,0,152,,50,sshooter_collabo,2,2,0,3,0,249,a+,32,sputtery,1,1,0,2,0,155,s,81,maneuver_collabo,0,0,0,3,0,152,s+,102,hokusai,1,0,1,3,0,68,a-,59
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,6,5,1,3,3,1085,,88,sshooter,6,5,1,2,2,857,,121,hokusai,6,4,2,1,3,842,,75,maneuver,1,0,1,0,3,814,,92,dualsweeper,2,2,0,3,4,1080,,34,bold,2,2,0,5,1,821,,82,sputtery,3,2,1,3,2,793,,82,sshooter,1,0,1,3,2,776,,103
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,quadhopper_black,10,7,3,6,2,644,,124,sharp,6,6,0,3,3,905,,121,splatscope,9,8,1,1,2,694,,99,52gal,6,5,1,4,2,496,,54,splatcharger,2,1,1,4,1,720,,159,sharp_neo,2,1,1,8,1,606,,65,maneuver_collabo,6,6,0,5,2,535,,131,hotblaster_custom,6,6,0,9,0,443,,209
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,barrelspinner_deco,8,6,2,7,2,900,s+,144,l3reelgun,7,6,1,5,3,1120,s+,78,kelvin525_deco,10,10,0,7,2,782,s+,124,pablo_hue,7,6,1,10,1,663,s+,134,screwslosher_neo,11,6,5,5,2,970,s+,56,heroshelter_replica,8,7,1,9,2,927,s+,44,longblaster,14,7,7,6,3,920,s+,66,splatroller_collabo,9,9,0,8,1,678,s+,72
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,jetsweeper_custom,8,3,5,7,0,829,s,118,maneuver_collabo,12,7,5,9,2,1079,s,100,sshooter_collabo,10,10,0,11,0,955,s,72,sputtery_hue,14,12,2,11,2,901,s,51,nzap85,15,12,3,10,2,1101,s,57,splatroller,12,11,1,6,2,918,s,70,sputtery_hue,11,9,2,8,2,908,s,127,nzap89,10,6,4,8,3,882,s,23
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper,2,0,2,4,2,609,,88,sshooter,6,4,2,2,0,865,,41,sshooter_collabo,7,7,0,4,2,766,,140,heroshooter_replica,5,4,1,4,2,764,,57,hydra,11,11,0,4,1,807,,32,nzap89,0,0,0,3,2,696,,61,sshooter,4,3,1,6,1,627,,120,barrelspinner,2,0,2,2,2,611,,83
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,sputtery_hue,8,6,2,12,2,902,s+,91,52gal_deco,14,13,1,9,1,1112,a+,99,hissen,10,6,4,10,3,986,,50,jetsweeper_custom,4,2,2,11,2,748,a,66,maneuver_collabo,23,16,7,5,3,1210,s+,96,nzap89,15,11,4,8,2,1201,s+,102,sputtery,15,12,3,10,1,945,b+,43,soytuber,1,1,0,4,0,614,a-,96
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller,3,3,0,4,2,756,,122,momiji,3,3,0,5,2,960,,255,bold,3,2,1,5,1,889,,46,squiclean_b,0,0,0,3,3,693,,110,nzap85,8,5,3,1,3,948,,93,momiji,3,3,0,3,3,925,,92,dynamo_tesla,8,6,2,2,3,891,,85,wakaba,4,3,1,2,3,816,,130
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper,6,5,1,1,3,779,,98,sharp_neo,0,0,0,2,3,907,,85,quadhopper_black,2,2,0,3,2,857,,104,splatcharger,4,3,1,2,1,596,,40,variableroller,1,1,0,2,3,972,,76,nzap89,3,3,0,1,3,844,,59,maneuver,3,3,0,4,2,718,,46,clashblaster,1,1,0,3,1,422,,79
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_4,hoko,zatou,300,alpha,FALSE,parashelter,8,6,2,9,2,933,s,64,squiclean_b,5,5,0,7,3,1034,b-,68,sshooter_collabo,13,12,1,6,2,1016,s+,85,splatroller,9,9,0,8,1,667,a,38,nzap85,17,14,3,9,5,1628,s+,69,hissen_hue,14,10,4,10,3,1218,s,74,splatroller,5,5,0,13,0,637,b,79,parashelter,0,0,0,0,0,0,s,19
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,bbass,307,bravo,FALSE,momiji,6,4,2,8,5,1330,s,103,sshooter_collabo,8,7,1,7,3,1009,s,110,sshooter_collabo,5,4,1,8,1,832,s,126,maneuver_collabo,7,5,2,10,0,770,s,50,momiji,15,8,7,4,4,1164,s,80,sshooter_collabo,13,10,3,8,4,961,s,28,parashelter,15,11,4,5,3,939,s,71,liter4k_custom,4,4,0,3,2,718,s,104
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,splatscope,12,10,2,7,2,1254,s+,150,rapid_deco,11,5,6,8,3,1153,a+,76,sputtery_hue,10,8,2,10,2,1008,s,80,hotblaster_custom,10,9,1,6,2,876,s+,131,wakaba,16,12,4,8,4,1365,s+,110,sputtery_hue,12,7,5,10,4,1320,a,41,spygadget,7,3,4,9,3,1014,b-,13,hydra,10,9,1,5,1,747,s,71
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,herospinner_replica,7,6,1,4,2,674,,50,bucketslosher,5,5,0,2,3,772,,45,splatroller_collabo,3,3,0,5,0,632,,47,bucketslosher_deco,3,2,1,6,1,479,,31,sshooter,5,5,0,5,2,858,,29,splatcharger,6,5,1,3,0,623,,33,quadhopper_black,3,3,0,3,2,589,,34,carbon,4,4,0,5,1,533,,56
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,prime_collabo,3,1,2,5,1,648,a+,57,clashblaster_neo,11,10,1,5,4,1071,a-,134,nzap85,10,7,3,7,3,1065,a,83,maneuver_collabo,3,3,0,8,2,786,a-,57,splatcharger,8,5,3,3,3,1007,a-,41,nzap85,7,4,3,8,2,959,a+,63,clashblaster_neo,12,9,3,4,4,906,a-,62,sputtery_hue,7,7,0,6,2,576,a-,55
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,quadhopper_black,8,7,1,5,1,645,,124,promodeler_mg,4,3,1,2,4,1096,,86,bamboo14mk1,2,2,0,4,2,689,,94,splatcharger,5,5,0,1,2,593,,159,sharp,4,1,3,4,3,883,,121,rapid_deco,3,2,1,3,2,813,,137,h3reelgun_d,3,3,0,5,2,726,,209,52gal,6,6,0,5,1,609,,54
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper,4,4,0,6,2,777,,88,sharp_neo,0,0,0,7,3,792,,58,quadhopper_black,2,1,1,7,2,720,,61,barrelspinner,2,2,0,4,0,555,,83,heroshooter_replica,7,5,2,1,2,908,,57,sshooter_collabo,11,10,1,2,3,880,,140,dualsweeper,3,2,1,3,2,843,,43,sshooter,9,7,2,1,2,796,,120
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,variableroller,1,0,1,3,3,887,,122,nzap85,2,2,0,5,1,874,,93,momiji,3,3,0,4,2,812,,255,dynamo_tesla,3,3,0,4,2,626,,97,wakaba,4,1,3,1,4,1018,,130,dynamo_tesla,4,4,0,2,3,894,,85,bold,10,9,1,2,2,815,,46,squiclean_b,2,2,0,3,2,690,,110
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,rapid,17,14,3,9,4,1017,x,175,heromaneuver_replica,4,3,1,7,4,946,x,75,wakaba,10,8,2,11,3,925,x,110,dynamo,8,6,2,6,2,710,x,88,sputtery_hue,17,13,4,8,2,969,x,72,parashelter_sorella,13,10,3,8,2,913,x,115,prime,12,7,5,5,2,767,x,115,clashblaster_neo,10,3,7,10,1,748,x,109
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,fujitsubo,64,bravo,TRUE,pablo,1,1,0,3,0,153,x,135,herocharger_replica,1,1,0,1,0,292,x,138,sputtery,1,0,1,3,0,258,x,107,clashblaster,2,2,0,2,1,219,s+,38,sshooter_collabo,7,7,0,0,1,467,x,140,jetsweeper_custom,4,2,2,0,1,373,x,133,splatcharger_collabo,0,0,0,2,0,171,b,32,nzap89,1,0,1,2,0,134,s,50
2018-05-24T16:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,hokusai,10,4,6,7,2,723,s,118,sshooter,13,9,4,6,3,1352,s,67,nzap85,9,4,5,4,4,1115,s,83,maneuver_collabo,13,10,3,8,2,807,s,107,spygadget,12,8,4,8,5,1287,s,71,nzap85,10,6,4,8,3,1048,s,121,sshooter_collabo,11,10,1,7,2,940,s,85,hissen,6,1,5,6,3,775,s,61
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper,4,4,0,3,3,772,,98,nzap89,3,2,1,2,4,930,,29,splatcharger,3,2,1,2,0,745,,40,clashblaster,1,1,0,2,2,531,,79,momiji,2,1,1,1,3,894,,85,dualsweeper,0,0,0,4,2,817,,40,maneuver,4,4,0,2,2,808,,46,maneuver,4,4,0,2,3,750,,18
2018-05-24T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,zatou,88,alpha,TRUE,sputtery_hue,5,1,4,3,1,402,s+,91,nzap85,7,6,1,0,1,612,a-,65,sputtery_hue,7,4,3,1,1,361,a,38,hissen,3,3,0,2,1,288,,50,nzap85,2,1,1,3,2,453,a-,91,wakaba,0,0,0,4,0,321,b,35,heroblaster_replica,0,0,0,3,0,272,b-,68,sputtery_hue,5,5,0,4,0,258,a-,69
2018-05-24T16:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,herospinner_replica,8,6,2,5,1,729,,50,bold,6,6,0,3,3,998,,42,quadhopper_black,5,4,1,4,1,625,,34,barrelspinner,3,2,1,2,1,618,,47,wakaba,7,4,3,5,3,1048,,45,splatcharger,5,5,0,3,0,784,,33,splatroller_collabo,4,4,0,5,2,622,,39,bucketslosher_deco,1,1,0,5,0,411,,31
