# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-16T02:00:00+00:00,3.0.1,gachi,squad_4,asari,fujitsubo,159,alpha,TRUE,bottlegeyser_foil,11,7,4,2,2,613,x,130,screwslosher_neo,9,7,2,3,1,460,s+,132,splatroller,11,9,2,2,1,555,s+,78,nzap85,12,3,9,2,2,529,a,82,pablo,4,4,0,5,1,636,a+,121,pablo,4,2,2,5,1,399,a,72,pablo,1,1,0,8,1,392,a,74,pablo,3,2,1,8,0,279,b,33
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,screwslosher,7,7,0,6,3,925,s+,144,wakaba,8,4,4,6,6,1208,s+,105,sshooter_collabo,13,8,5,7,2,920,s+,102,nzap85,11,4,7,5,4,1018,s+,115,nzap85,8,3,5,7,4,951,s+,89,nova,11,11,0,7,3,817,s+,75,maneuver,6,6,0,7,6,1187,s+,83,splatscope,5,4,1,3,4,898,s+,48
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,,quadhopper_black,7,5,2,2,3,837,,116,hokusai,11,10,1,5,2,895,,102,nova_neo,7,6,1,5,2,691,,69,splatroller_collabo,2,2,0,5,0,194,,36,dualsweeper,5,4,1,5,5,1033,,16,splatroller,9,7,2,5,1,656,,33,prime_collabo,4,4,0,7,0,537,,36,rapid_elite,1,1,0,6,1,534,,39
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,liter4k_scope,11,10,1,8,5,1081,s+,64,clashblaster,12,9,3,7,2,747,s+,79,sshooter_collabo,11,7,4,7,2,750,s+,89,longblaster,9,6,3,7,3,843,s+,113,wakaba,8,5,3,10,3,949,s+,85,rapid_elite,7,5,2,7,3,968,s+,70,splatroller,10,9,1,9,1,565,s+,93,nzap85,9,9,0,8,3,792,s+,57
2018-05-16T02:00:00+00:00,3.0.1,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,nova,16,10,6,4,3,832,s,75,wakaba,11,9,2,7,2,846,a,56,bold,9,7,2,12,0,722,b+,47,hokusai_hue,12,11,1,6,4,971,s+,80,pablo,7,6,1,9,1,640,a,100,nzap89,10,7,3,6,1,700,s,87,sharp_neo,12,7,5,10,3,1124,b+,47,maneuver,12,9,3,12,3,802,b,25
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,210,alpha,TRUE,sshooter_collabo,6,3,3,6,1,602,s,97,hotblaster,7,6,1,6,2,627,s,26,nzap85,7,6,1,8,2,641,s,107,splatscope,8,3,5,0,4,697,s,67,52gal,7,4,3,6,1,580,s,21,maneuver,11,9,2,3,4,891,s,41,nzap85,4,1,3,2,1,0,s,141,splatroller_collabo,6,6,0,7,1,267,s,73
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,pablo,10,9,1,3,1,1043,,23,sharp_neo,7,7,0,3,2,1033,,45,bold,2,1,1,3,1,631,,23,barrelspinner_deco,1,1,0,1,2,628,,24,maneuver,2,2,0,4,1,601,,8,maneuver_collabo,4,3,1,6,1,570,,21,bold,3,2,1,6,1,539,,23,sputtery,3,3,0,3,1,0,,26
2018-05-16T02:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,bottlegeyser_foil,15,14,1,5,3,919,x,130,screwslosher_neo,12,7,5,5,1,1021,s+,132,nzap85,10,6,4,4,4,953,a,82,splatroller,8,4,4,4,2,772,s+,78,sshooter_collabo,5,5,0,3,4,846,c-,32,bold,3,1,2,8,4,1099,s+,71,sshooter_collabo,7,4,3,9,0,708,s+,69,clashblaster_neo,11,8,3,11,2,742,b,46
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,87,alpha,TRUE,nzap85,3,2,1,2,1,389,b-,28,barrelspinner_deco,3,2,1,1,1,280,b-,21,sharp_neo,1,1,0,2,1,356,b,63,hissen,5,3,2,1,1,138,b,29,nzap85,2,2,0,3,0,183,b,20,rapid_deco,2,1,1,2,1,256,b+,27,dualsweeper,2,1,1,1,2,475,b-,30,bucketslosher_deco,2,2,0,2,0,319,b,33
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_black,14,13,1,3,2,877,,116,hokusai,5,3,2,3,3,898,,102,sshooter,1,1,0,7,1,531,,36,splatroller,4,4,0,2,0,495,,33,dualsweeper,8,5,3,6,2,873,,16,nzap89,5,5,0,5,2,602,,39,rapid,6,5,1,5,1,549,,69,heromaneuver_replica,0,0,0,5,1,326,,36
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,302,bravo,FALSE,screwslosher,6,3,3,5,4,861,s+,144,wakaba,4,2,2,7,5,1131,s+,105,nzap85,12,9,3,6,4,1065,s+,115,maneuver_collabo,4,4,0,3,4,973,s+,77,maneuver,7,6,1,6,4,1060,s+,83,nova,9,8,1,5,4,891,s+,75,nzap85,5,4,1,5,4,1082,s+,89,splatscope,4,2,2,2,4,858,s+,48
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_collabo,2,0,2,3,2,496,,140,dualsweeper,9,8,1,0,4,993,,63,bold,3,3,0,3,3,895,,32,heromaneuver_replica,4,2,2,3,3,917,,31,herocharger_replica,0,0,0,4,0,452,,74,parashelter_sorella,1,1,0,4,2,842,,78,splatcharger,8,7,1,0,3,772,,63,promodeler_mg,1,1,0,5,1,849,,21
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,wakaba,13,5,8,2,5,1196,,28,96gal_deco,10,9,1,4,2,711,,45,spygadget,4,3,1,1,2,679,,25,bamboo14mk1,2,2,0,5,0,227,,18,sputtery,8,8,0,4,2,997,,29,bold,2,2,0,6,1,615,,17,bold,2,1,1,5,1,493,,10,pablo,1,1,0,6,1,464,,5
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,93,bravo,TRUE,sshooter_collabo,3,2,1,3,0,368,s,97,parashelter,0,0,0,2,0,165,s,92,splatroller,0,0,0,2,0,279,s,120,herocharger_replica,4,3,1,5,0,335,s,94,maneuver,2,1,1,2,2,399,s,41,sshooter_collabo,5,4,1,3,1,369,s,68,splatroller,4,4,0,0,0,344,s,92,herocharger_replica,4,3,1,0,1,405,s,77
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,pablo,8,7,1,6,0,724,,23,pablo_hue,7,2,5,4,2,860,,37,heromaneuver_replica,9,9,0,2,3,839,,21,promodeler_mg,2,2,0,3,3,825,,17,bold,7,5,2,3,3,886,,23,sharp,3,2,1,8,0,687,,40,maneuver_collabo,6,6,0,5,2,674,,21,maneuver,2,2,0,5,1,535,,4
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,303,bravo,FALSE,liter4k_scope,4,2,2,8,6,1344,s+,64,longblaster,8,6,2,9,3,1073,s+,75,nzap85,8,7,1,9,3,1068,s+,57,clashblaster_neo,11,10,1,10,2,1102,s+,132,maneuver,7,6,1,5,8,1245,s+,56,wakaba,24,20,4,4,8,1456,s+,85,rapid,9,5,4,5,4,1274,s+,70,clashblaster,6,5,1,11,0,668,s+,78
2018-05-16T02:00:00+00:00,3.0.1,gachi,squad_2,asari,fujitsubo,318,alpha,FALSE,nova,18,16,2,5,5,890,s,75,wakaba,10,9,1,8,3,938,a,56,nzap85,14,9,5,6,1,1065,s+,63,prime,14,10,4,7,2,1050,c-,51,prime,7,5,2,12,0,605,b-,93,dualsweeper,11,8,3,11,4,1487,b-,40,prime_collabo,6,4,2,10,1,719,s+,149,maneuver_collabo,13,9,4,11,0,1013,s+,104
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,123,alpha,TRUE,l3reelgun,3,3,0,2,2,509,b+,33,hokusai,7,5,2,2,2,409,b-,14,quadhopper_black,5,5,0,1,3,576,b+,33,longblaster,4,2,2,3,1,376,b+,32,sshooter,6,6,0,4,1,388,b,22,spygadget,2,1,1,4,1,0,b,20,pablo,1,1,0,4,1,342,b,33,squiclean_a,1,0,1,3,1,337,b,18
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,quadhopper_black,11,8,3,5,2,600,,116,momiji,11,4,7,4,3,980,,69,splatroller,14,11,3,2,3,863,,33,sputtery_hue,8,4,4,3,2,810,,30,dualsweeper,7,5,2,7,1,757,,16,pablo,4,2,2,5,2,647,,12,maneuver,4,3,1,7,1,642,,23,hokusai,4,4,0,8,1,620,,102
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_collabo,15,11,4,4,4,998,s,97,sputtery,10,8,2,8,2,938,s,73,liter4k_scope,6,3,3,4,6,1143,s,43,nova,12,9,3,5,3,686,s,136,parashelter,7,2,5,8,4,1084,s,64,sshooter,5,4,1,10,1,710,s,66,rapid_elite,6,5,1,5,3,965,s,102,clashblaster_neo,12,10,2,9,2,791,s,154
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid,8,4,4,4,5,930,s+,71,hissen_hue,16,14,2,9,4,920,s+,82,dynamo,14,9,5,6,2,944,s+,87,hotblaster_custom,9,6,3,8,3,629,s+,103,dynamo_tesla,9,7,2,7,3,976,s+,76,hotblaster_custom,6,5,1,8,0,604,s+,48,splatcharger_collabo,8,7,1,9,2,931,s+,43,hotblaster_custom,10,7,3,9,1,717,s+,43
2018-05-16T02:00:00+00:00,3.0.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,15,14,1,3,4,1158,x,130,screwslosher_neo,9,4,5,8,2,1026,s+,132,nzap85,6,2,4,5,3,1185,a,82,splatroller,7,5,2,6,0,838,s+,78,heroroller_replica,7,5,2,7,4,920,s+,105,prime_collabo,5,4,1,6,4,1196,s+,95,dynamo,9,7,2,7,2,1113,s+,128,nzap85,8,6,2,5,5,1169,s+,115
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,kelvin525_deco,1,1,0,5,0,378,,140,parashelter_sorella,5,5,0,5,2,784,,78,promodeler_mg,0,0,0,5,1,694,,21,dualsweeper,2,2,0,7,1,683,,28,heroshooter_replica,7,6,1,3,1,947,,74,hotblaster,9,8,1,0,1,654,,63,herobrush_replica,3,3,0,3,3,639,,45,barrelspinner,6,5,1,2,1,579,,86
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,pablo,7,6,1,6,1,842,,23,heromaneuver_replica,6,4,2,3,3,929,,21,promodeler_mg,0,0,0,5,1,641,,17,hissen,3,2,1,2,2,449,,22,bold,4,4,0,3,2,825,,23,heromaneuver_replica,8,6,2,5,1,634,,21,maneuver,1,1,0,2,1,469,,4,promodeler_mg,4,4,0,2,2,0,,37
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,screwslosher,13,7,6,7,5,826,s+,144,carbon,12,9,3,7,3,621,s+,35,maneuver_collabo,9,6,3,6,3,806,s+,82,sputtery,13,11,2,6,4,1262,s+,85,carbon,8,7,1,8,4,857,s+,105,maneuver_collabo,11,9,2,8,3,903,s+,85,rapid_deco,11,7,4,8,1,623,s+,99,parashelter,4,2,2,9,4,1181,s+,156
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,l3reelgun,11,11,0,7,6,1020,b+,33,wakaba,10,7,3,10,4,862,b+,37,hissen,12,7,5,8,2,355,b+,33,dualsweeper,18,9,9,8,3,809,b,38,splatcharger,9,6,3,8,3,691,b-,19,bold,8,8,0,9,3,630,b-,15,maneuver,12,9,3,6,6,1042,b-,16,52gal,12,8,4,11,2,669,b+,21
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,jetsweeper,10,6,4,7,6,904,s+,64,wakaba,10,6,4,11,4,1040,s+,85,splatroller,9,8,1,9,2,824,s+,108,hotblaster,16,15,1,7,5,1203,s+,77,clashblaster,19,14,5,8,1,943,s+,87,sshooter_collabo,10,8,2,8,3,950,s+,106,barrelspinner,5,5,0,11,2,1060,s+,139,hotblaster,10,7,3,8,3,880,s+,118
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter_collabo,5,5,0,2,1,536,,140,heroshooter_replica,4,3,1,3,1,691,,74,clashblaster_neo,7,6,1,4,1,516,,45,nzap89,7,3,4,1,4,972,,86,parashelter_sorella,2,1,1,6,1,549,,78,clashblaster_neo,8,8,0,6,1,512,,63,promodeler_mg,1,1,0,5,3,945,,21,promodeler_mg,0,0,0,0,0,0,,41
2018-05-16T02:00:00+00:00,3.0.1,gachi,squad_2,asari,hakofugu,309,bravo,FALSE,nova,8,6,2,9,3,743,s,75,splatscope,6,5,1,4,4,957,s+,48,longblaster,7,6,1,7,3,904,s+,71,wakaba,11,6,5,6,4,799,a,56,maneuver_collabo,6,6,0,3,3,1098,s+,98,herobrush_replica,4,4,0,8,1,571,s+,90,barrelspinner_deco,7,2,5,7,2,744,s+,113,heroblaster_replica,15,14,1,5,3,1013,x,158
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,323,alpha,FALSE,sshooter_collabo,12,9,3,8,2,1074,s,97,sshooter,15,14,1,4,6,1634,s,31,splatroller,9,8,1,9,3,996,s,92,nova,13,7,6,9,3,1005,s,90,nzap85,12,8,4,8,5,1569,s,40,sputtery,12,12,0,9,6,1157,s,123,momiji,8,3,5,10,5,1505,s,128,sshooter,7,7,0,11,1,639,s,82
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,pablo,8,7,1,7,0,702,,23,promodeler_mg,0,0,0,4,3,999,,33,sharp,6,5,1,5,3,842,,26,splatroller,1,1,0,1,1,680,,25,sharp,9,9,0,3,2,926,,26,sharp_neo,3,2,1,4,2,800,,30,sputtery,3,2,1,3,2,710,,26,bucketslosher_deco,5,4,1,3,2,664,,43
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,302,alpha,FALSE,rapid,7,4,3,6,4,1196,s+,71,dynamo_tesla,10,5,5,7,4,997,s+,76,maneuver_collabo,13,12,1,6,6,1370,s+,87,carbon,6,4,2,6,5,935,s+,69,52gal,17,11,6,8,2,735,s+,108,wakaba,9,3,6,6,6,1328,s+,27,herospinner_replica,9,6,3,6,2,1085,s+,81,liter4k_scope,8,5,3,5,5,1221,s+,73
2018-05-16T02:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,312,bravo,FALSE,bottlegeyser_foil,13,8,5,9,2,911,x,130,screwslosher_neo,10,5,5,9,1,928,s+,132,nzap85,10,4,6,7,4,1203,a,82,splatroller,12,11,1,7,1,883,s+,78,longblaster,12,12,0,9,2,921,s+,174,nzap85,7,2,5,6,4,1104,s+,106,sshooter_collabo,14,8,6,5,4,1059,s+,131,sputtery_hue,17,10,7,8,3,827,x,201
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,316,bravo,FALSE,screwslosher,9,5,4,7,3,1241,s+,144,sputtery,9,8,1,8,2,1096,s+,75,jetsweeper,10,4,6,5,4,902,s+,104,nzap85,9,5,4,9,4,1363,s+,66,heroroller_replica,9,5,4,5,5,1046,s+,105,nzap85,9,6,3,7,5,1156,s+,76,screwslosher,11,8,3,4,4,943,s+,115,jetsweeper,10,10,0,6,6,1456,s+,116
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,253,bravo,TRUE,bold,6,4,2,8,2,610,s+,90,variableroller_foil,4,3,1,9,2,905,s+,46,rapid_deco,6,6,0,8,3,842,s+,36,jetsweeper,7,4,3,10,1,728,s+,44,clashblaster_neo,22,18,4,2,6,878,s+,53,sharp_neo,6,5,1,6,2,798,s+,55,dualsweeper,6,5,1,5,6,1069,s+,75,jetsweeper,10,7,3,4,5,842,s+,101
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,196,alpha,TRUE,l3reelgun,6,4,2,2,3,575,a,33,clashblaster_neo,8,5,3,4,2,489,a,37,sshooter,9,8,1,4,4,853,a+,49,rapid_elite,6,5,1,3,4,754,a+,53,clashblaster_neo,9,7,2,5,3,603,a+,43,splatspinner,3,0,3,5,3,713,a+,55,dualsweeper,3,2,1,4,2,629,a-,33,heroshooter_replica,5,4,1,8,0,363,a,26
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,7,6,1,1,1,701,,140,pablo,6,3,3,2,2,706,,63,dynamo_tesla,4,3,1,3,2,577,,45,dualsweeper,5,3,2,2,3,825,,86,sharp,4,4,0,4,1,850,,74,nzap85,2,1,1,4,2,753,,78,momiji,2,2,0,4,1,660,,54,dynamo_tesla,0,0,0,4,0,347,,68
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,pablo,0,0,0,9,0,641,,23,sputtery,4,4,0,5,3,992,,26,promodeler_mg,3,3,0,4,2,769,,13,sharp,10,10,0,6,1,615,,26,sharp,9,8,1,5,2,779,,26,sharp_neo,2,2,0,3,2,777,,30,promodeler_mg,10,8,2,5,1,747,,43,nzap85,5,4,1,5,1,680,,10
2018-05-16T02:00:00+00:00,3.0.1,gachi,squad_2,asari,hakofugu,305,bravo,FALSE,nova,7,7,0,8,2,773,s,75,dualsweeper,6,6,0,11,4,766,s,72,splatcharger,5,4,1,6,4,988,a,55,wakaba,4,2,2,8,4,828,a,56,dualsweeper,14,12,2,5,5,1010,s+,65,96gal_deco,2,1,1,8,1,425,s+,79,barrelspinner,10,9,1,3,2,761,s+,113,heroblaster_replica,15,11,4,3,4,1306,x,158
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_collabo,9,6,3,7,3,999,s,97,rapid_deco,9,6,3,11,1,781,s,84,momiji,10,5,5,5,7,1784,s,128,splatcharger,10,9,1,3,3,1009,s,120,nzap85,8,4,4,7,5,1386,s,95,herocharger_replica,7,7,0,5,4,1195,s,78,jetsweeper,9,5,4,7,4,1027,s,99,splatroller,13,10,3,8,2,892,s,86
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,306,alpha,FALSE,rapid,8,6,2,5,4,864,s+,71,splatroller,15,15,0,5,2,860,s+,106,splatscope,10,7,3,2,5,1052,s+,52,sshooter_collabo,10,4,6,7,2,873,s+,54,splatroller,7,7,0,5,0,770,s+,55,clashblaster,4,3,1,7,3,746,s+,72,nzap85,6,5,1,9,3,964,s+,108,rapid_deco,5,3,2,11,4,848,s+,85
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sharp_neo,5,4,1,5,2,1192,,140,herobrush_replica,5,5,0,4,2,660,,74,splatroller,2,2,0,5,1,560,,112,maneuver,0,0,0,4,1,0,,18,dualsweeper,6,4,2,2,3,812,,78,carbon,5,4,1,3,1,487,,63,hissen,6,5,1,4,1,759,,102,sputtery_hue,5,4,1,3,4,1166,,48
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,237,alpha,TRUE,clashblaster_neo,14,8,6,6,4,679,s+,90,hissen,11,7,4,5,5,963,s+,49,jetsweeper_custom,11,9,2,2,4,932,s+,43,splatroller_collabo,10,9,1,7,2,498,s+,57,longblaster,6,5,1,8,2,770,s+,52,nzap89,3,2,1,9,2,745,s+,51,clashblaster,9,7,2,8,1,669,s+,95,carbon,9,6,3,8,1,582,s+,81
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,pablo,6,6,0,1,2,879,,23,promodeler_mg,3,3,0,3,3,807,,10,sharp_neo,8,8,0,2,2,778,,43,sharp,9,7,2,2,2,716,,26,promodeler_mg,1,1,0,5,2,865,,14,sputtery,4,4,0,6,1,709,,26,sharp_neo,1,1,0,6,0,650,,30,sharp,2,2,0,8,1,547,,26
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,302,bravo,FALSE,l3reelgun,6,5,1,8,4,921,a,33,clashblaster_neo,16,12,4,9,3,757,a-,31,pablo,8,6,2,7,2,876,a,43,hydra,14,11,3,7,2,637,a,34,maneuver,9,7,2,9,5,1130,a-,35,heroshooter_replica,14,14,0,7,1,863,a+,29,sputtery,13,7,6,9,2,705,a-,53,dualsweeper,3,2,1,9,0,568,a-,13
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,screwslosher,6,5,1,9,2,963,s+,144,sshooter,8,8,0,11,2,809,s+,94,prime,7,2,5,13,1,527,s+,74,splatroller,4,4,0,8,1,742,s+,103,screwslosher,11,7,4,6,2,708,s+,115,clashblaster,17,12,5,5,4,891,s+,38,h3reelgun_d,12,9,3,5,5,1060,s+,116,hotblaster_custom,18,12,6,3,6,816,s+,90
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,dynamo_tesla,6,4,2,7,2,573,b-,31,clashblaster_neo,9,7,2,5,4,918,b+,45,splatcharger,11,10,1,2,4,801,b-,19,nzap85,8,5,3,7,2,786,b+,60,52gal,6,6,0,7,2,699,b,15,splatroller,9,7,2,9,1,610,b+,62,dynamo_tesla,8,6,2,6,4,1066,b+,56,clashblaster_neo,4,1,3,4,3,467,b-,61
2018-05-16T02:00:00+00:00,3.0.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,14,9,5,6,3,831,x,130,screwslosher_neo,12,8,4,6,2,927,s+,132,nzap85,14,6,8,5,4,1267,a,82,splatroller,14,11,3,5,1,792,s+,78,heroroller_replica,6,4,2,8,1,845,a+,61,pablo,5,3,2,10,1,682,s,54,barrelspinner,10,7,3,7,4,995,b-,31,nzap85,8,7,1,9,3,1012,s,38
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime,7,4,3,9,3,886,a+,43,jetsweeper,3,3,0,12,2,0,a,47,carbon,6,4,2,12,1,753,a+,39,promodeler_mg,6,6,0,6,6,1281,a+,52,prime,8,5,3,7,5,1020,a+,28,herocharger_replica,12,10,2,3,4,890,a,43,splatroller_collabo,16,15,1,2,6,1228,a,46,hotblaster_custom,12,9,3,5,1,563,a+,67
2018-05-16T02:00:00+00:00,3.0.1,gachi,squad_2,asari,fujitsubo,193,bravo,TRUE,nova,9,9,0,7,0,552,s,75,wakaba,5,4,1,6,2,689,a,56,splatspinner,1,0,1,6,0,299,b-,47,bamboo14mk1,1,1,0,8,0,319,a+,92,heroblaster_replica,14,11,3,2,2,569,x,75,splatcharger,3,2,1,4,1,563,a,55,prime_collabo,6,5,1,5,0,339,s,72,prime,12,9,3,3,2,733,s+,172
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,302,bravo,FALSE,sshooter_collabo,6,6,0,9,2,1045,s+,97,nzap85,10,6,4,10,4,1366,s+,132,clashblaster_neo,8,7,1,9,3,856,s+,43,nzap85,12,8,4,11,3,1174,s+,63,nzap85,13,10,3,7,5,1144,s+,170,splatroller,13,11,2,5,5,1052,s+,93,sshooter_collabo,12,8,4,7,1,1215,s+,80,clashblaster,13,10,3,8,4,947,s+,101
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,,pablo,5,4,1,6,1,856,,23,sharp_neo,3,3,0,4,2,942,,30,promodeler_mg,2,1,1,10,0,372,,10,hokusai_hue,2,2,0,0,2,0,,25,sharp_neo,12,11,1,3,1,827,,43,sputtery,4,2,2,2,2,779,,26,promodeler_mg,3,3,0,1,3,765,,14,sharp,7,4,3,4,2,701,,26
2018-05-16T02:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp_neo,5,5,0,4,1,710,,140,hotblaster,5,4,1,2,0,447,,63,hissen,4,3,1,3,2,628,,102,hokusai_hue,2,2,0,1,3,596,,79,herobrush_replica,3,3,0,5,1,614,,74,dualsweeper,2,2,0,3,1,409,,78,splatroller,3,2,1,3,1,538,,112,sputtery_hue,2,2,0,4,3,987,,48
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,302,alpha,FALSE,rapid,6,4,2,6,3,1245,s+,71,screwslosher,15,13,2,6,3,1143,s+,90,sshooter_collabo,17,14,3,7,3,1156,s+,119,bamboo14mk1,4,2,2,5,5,1128,s+,73,nzap85,10,3,7,10,4,1088,s+,139,nzap85,11,8,3,8,5,1257,s+,154,maneuver_collabo,8,8,0,8,5,1090,s+,123,dualsweeper,5,5,0,7,6,1193,s+,93
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,battera,307,alpha,FALSE,clashblaster_neo,14,12,2,12,3,755,s+,90,hissen,10,6,4,12,3,1007,s+,49,longblaster,8,7,1,7,4,1095,s+,52,nzap89,13,9,4,8,6,1388,s+,51,jetsweeper_custom,10,6,4,7,2,862,s+,43,sshooter_collabo,12,11,1,8,3,1002,s+,53,splatcharger_collabo,14,14,0,8,5,1661,s+,67,clashblaster_neo,14,8,6,11,2,853,s+,52
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,298,alpha,TRUE,l3reelgun,12,6,6,8,4,824,a,33,heroshooter_replica,18,14,4,8,2,1036,a+,29,sputtery,12,10,2,8,5,784,a-,53,splatscope,11,11,0,8,0,671,a+,33,52gal_deco,17,17,0,8,3,1042,a,38,carbon,10,9,1,13,1,454,a,37,nzap85,8,4,4,10,2,707,a+,46,maneuver_collabo,5,2,3,11,1,623,a,23
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,screwslosher,10,6,4,5,3,907,s+,144,rapid,6,5,1,6,4,780,s+,26,dynamo,8,5,3,3,3,1302,s+,76,heroroller_replica,11,9,2,3,4,944,s+,105,sshooter,10,10,0,8,2,748,s+,94,h3reelgun_d,6,3,3,6,5,1063,s+,117,barrelspinner_deco,6,2,4,6,5,1025,s+,72,wakaba,2,2,0,5,4,1084,s+,124
2018-05-16T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,304,alpha,FALSE,dynamo_tesla,12,8,4,7,3,693,b-,31,nzap85,10,7,3,7,4,838,b+,84,clashblaster_neo,16,10,6,4,4,895,b+,45,splatroller,13,11,2,9,1,633,b+,89,bold,7,6,1,11,1,821,b+,78,prime_collabo,13,12,1,8,3,727,b+,45,nzap89,6,6,0,7,4,799,b+,102,heroroller_replica,4,3,1,11,1,529,b-,41
