# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper,12,9,3,11,3,825,x,177,sputtery_hue,14,10,4,10,4,1041,x,86,maneuver_collabo,18,13,5,7,4,981,x,168,parashelter_sorella,16,8,8,4,5,885,x,115,heroshelter_replica,8,2,6,12,4,1048,x,103,hokusai_hue,13,13,0,9,4,989,x,80,nzap89,15,10,5,11,2,933,x,47,herocharger_replica,6,6,0,8,1,631,x,163
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,248,bravo,TRUE,campingshelter,3,3,0,7,3,958,x,101,clashblaster_neo,6,6,0,7,4,933,x,99,bucketslosher_deco,6,6,0,6,3,880,x,163,herocharger_replica,4,2,2,6,4,827,x,110,promodeler_rg,7,4,3,6,5,1071,x,85,rapid_deco,13,8,5,5,5,969,x,52,heromaneuver_replica,9,5,4,2,5,858,x,130,hissen_hue,11,9,2,4,4,856,x,209
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,118,alpha,TRUE,heroslosher_replica,5,4,1,2,2,394,a-,49,nzap85,12,9,3,1,3,599,a,41,rapid_deco,6,4,2,3,0,371,a+,48,pablo_hue,2,2,0,3,2,249,a+,45,jetsweeper,1,0,1,4,1,449,a-,64,sputtery,6,5,1,5,1,360,a,48,dualsweeper,4,2,2,4,0,341,a-,49,bucketslosher_deco,2,2,0,6,0,268,a,60
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,herospinner_replica,4,4,0,3,2,951,,52,nzap85,4,4,0,5,3,1055,,119,52gal_deco,4,4,0,3,3,903,,29,carbon,0,0,0,2,2,642,,7,wakaba,8,5,3,4,3,1146,,61,splatcharger,5,5,0,4,1,849,,41,quadhopper_black,3,2,1,1,3,787,,38,nzap89,0,0,0,3,3,780,,65
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,302,alpha,FALSE,nzap85,10,5,5,7,4,1080,a-,133,momiji,9,3,6,3,7,1570,a,32,sputtery_hue,10,9,1,9,3,1086,a,70,clashblaster_neo,10,8,2,5,3,568,a,49,wakaba,13,10,3,8,4,1210,a,63,splatcharger,9,7,2,3,6,1180,a+,136,nzap85,5,3,2,9,2,1100,a,67,clashblaster,6,4,2,6,2,783,a,132
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery,10,10,0,2,2,1164,,134,bold_neo,2,1,1,2,4,988,,52,splatroller_collabo,2,1,1,2,2,727,,184,splatroller,5,5,0,2,1,621,,15,wakaba,3,2,1,3,4,1089,,26,spygadget,0,0,0,4,2,841,,174,maneuver_collabo,1,1,0,6,2,745,,26,herospinner_replica,6,5,1,4,2,744,,86
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,bamboo14mk1,11,9,2,5,5,1389,x,109,jetsweeper_custom,10,7,3,5,5,1242,x,139,sshooter,5,5,0,5,2,1129,x,93,herocharger_replica,2,2,0,4,3,896,x,95,heroslosher_replica,4,4,0,4,6,1294,x,91,quadhopper_black,5,4,1,7,3,1103,x,84,herocharger_replica,5,5,0,4,5,1070,x,55,prime,10,6,4,9,4,965,x,91
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,302,alpha,FALSE,heroslosher_replica,9,6,3,10,3,784,a-,49,prime,17,12,5,6,4,1014,a-,38,sputtery_hue,7,6,1,9,2,534,a-,41,hokusai,5,5,0,9,2,529,a,60,clashblaster_neo,26,24,2,10,3,950,a-,32,heroslosher_replica,10,7,3,12,1,621,a-,29,hokusai,1,1,0,3,1,0,a-,35,splatscope_collabo,2,2,0,4,2,0,a-,43
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sputtery,5,4,1,3,3,1097,,85,hissen_hue,8,8,0,3,3,922,,64,maneuver,5,4,1,6,0,373,,4,liter4k_scope,6,3,3,1,1,310,,86,heroroller_replica,4,4,0,5,2,751,,88,momiji,2,2,0,5,0,730,,28,wakaba,3,2,1,3,2,673,,15,splatroller,4,4,0,7,0,414,,26
2018-05-28T00:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,143,alpha,TRUE,jetsweeper_custom,8,5,3,1,1,379,s+,132,prime_collabo,14,10,4,2,2,569,s+,152,screwslosher_neo,9,7,2,2,0,392,a,64,splatroller_collabo,6,4,2,2,1,387,s+,93,prime_collabo,2,2,0,5,0,445,b-,34,nzap89,3,3,0,7,0,380,b+,47,splatroller,2,2,0,8,0,309,a-,42,pablo_hue,0,0,0,6,0,249,b-,44
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,campingshelter,12,10,2,5,5,1323,x,101,longblaster,14,12,2,6,3,1037,x,112,herocharger_replica,6,5,1,3,3,1029,x,110,hissen_hue,8,6,2,8,1,808,x,209,bucketslosher_deco,9,5,4,7,4,1179,x,163,clashblaster_neo,14,11,3,8,6,1104,x,99,prime_collabo,4,4,0,8,4,1013,x,106,sshooter_collabo,2,2,0,10,0,745,x,93
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper,13,8,5,5,6,1211,x,177,maneuver_collabo,12,8,4,10,3,968,x,77,heroblaster_replica,9,7,2,10,2,790,x,118,sshooter_collabo,6,3,3,10,1,756,x,169,herospinner_replica,8,5,3,5,1,1156,x,93,hokusai_hue,16,13,3,7,4,1041,x,104,maneuver_collabo,10,8,2,8,4,867,x,193,parashelter_sorella,12,9,3,6,3,866,x,115
2018-05-28T00:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,301,alpha,FALSE,splatroller,6,6,0,9,1,702,x,100,campingshelter,9,7,2,7,2,907,x,109,sshooter_collabo,13,11,2,11,0,793,x,135,rapid_elite,14,6,8,6,2,746,x,77,bold,10,9,1,10,2,925,x,90,jetsweeper_custom,9,8,1,5,2,872,x,163,maneuver_collabo,12,10,2,8,2,796,x,104,nzap85,6,6,0,7,1,687,s+,122
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sputtery,5,5,0,4,2,977,,134,bold_neo,2,2,0,3,3,891,,52,spygadget,5,3,2,3,3,888,,174,hotblaster,8,7,1,5,1,577,,15,wakaba,2,2,0,4,3,870,,26,herospinner_replica,2,2,0,4,2,815,,86,maneuver_collabo,3,2,1,6,3,713,,26,splatroller_collabo,9,9,0,3,2,702,,184
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,herospinner_replica,3,2,1,3,2,539,,52,nzap85,7,7,0,4,3,1083,,119,campingshelter,7,7,0,2,4,1006,,142,heromaneuver_replica,5,4,1,5,2,586,,59,wakaba,2,1,1,6,2,901,,61,herobrush_replica,8,8,0,4,2,873,,66,nzap89,5,4,1,5,2,828,,57,quadhopper_black,2,1,1,5,2,624,,38
2018-05-28T00:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,270,bravo,TRUE,jetsweeper_custom,8,5,3,6,2,815,s+,132,prime_collabo,9,5,4,6,2,1003,s+,152,bold,7,6,1,7,2,787,a,64,splatroller_collabo,4,4,0,10,2,567,s+,93,splatscope,10,10,0,4,2,944,x,143,52gal_deco,10,7,3,4,2,813,x,134,prime_collabo,8,4,4,4,3,811,x,167,carbon,10,8,2,8,2,792,s+,124
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,212,alpha,TRUE,nzap85,7,5,2,2,4,865,a-,133,sputtery_hue,6,4,2,4,3,713,a,39,jetsweeper,7,4,3,5,4,678,a,52,quadhopper_black,5,4,1,5,2,458,a-,34,clashblaster_neo,9,8,1,5,4,784,a+,89,campingshelter,6,5,1,9,1,776,a+,103,hotblaster,0,0,0,0,0,0,a+,108,l3reelgun,5,3,2,3,2,0,a,94
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,204,bravo,TRUE,campingshelter,4,3,1,6,4,1141,x,101,hissen_hue,5,5,0,4,2,715,x,209,barrelspinner,4,2,2,6,1,682,x,189,dynamo_tesla,5,5,0,10,1,541,x,125,h3reelgun_d,8,5,3,3,4,1059,x,114,nzap85,11,4,7,4,3,832,x,193,splatroller,12,11,1,2,2,832,x,92,maneuver_collabo,7,5,2,6,2,762,x,131
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sputtery,8,7,1,0,3,1045,,134,hokusai_hue,2,2,0,1,3,841,,86,spygadget,3,1,2,3,2,712,,174,hotblaster,7,6,1,3,2,691,,15,bold_neo,0,0,0,2,4,968,,52,screwslosher_neo,1,1,0,2,2,898,,63,maneuver_collabo,0,0,0,8,3,651,,26,splatroller_collabo,6,6,0,4,1,605,,184
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,herospinner_replica,4,4,0,4,2,819,,52,sharp_neo,3,3,0,5,3,1062,,41,heroroller_replica,2,2,0,3,1,774,,96,promodeler_mg,1,1,0,3,2,0,,39,rapid,6,5,1,3,2,948,,69,clashblaster_neo,5,5,0,2,3,821,,151,wakaba,4,3,1,3,3,754,,36,heroshooter_replica,2,2,0,2,1,0,,42
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,307,bravo,FALSE,dualsweeper,15,8,7,7,4,1021,x,177,herospinner_replica,9,8,1,6,7,1358,x,69,kelvin525_deco,5,5,0,6,6,858,x,108,hokusai_hue,11,9,2,8,3,718,x,80,sshooter_collabo,19,14,5,8,3,1007,x,56,hydra,8,5,3,5,0,955,x,154,dualsweeper,12,2,10,7,4,887,x,178,heroroller_replica,8,6,2,10,2,708,x,81
2018-05-28T00:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,242,alpha,TRUE,splatroller,10,9,1,8,0,606,x,100,sputtery_hue,13,8,5,6,3,802,x,135,campingshelter,11,8,3,4,2,718,x,109,rapid_elite,8,6,2,4,1,567,x,77,hissen_hue,5,3,2,7,3,769,a+,78,96gal_deco,8,6,2,4,3,724,x,81,prime_collabo,8,8,0,11,3,547,b,75,carbon,6,5,1,9,0,415,s,79
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,,maneuver,2,1,1,6,1,607,,26,maneuver,2,1,1,7,2,869,,85,prime_collabo,3,3,0,3,2,808,,76,parashelter_sorella,4,4,0,4,1,494,,71,sputtery,5,5,0,4,3,1200,,72,splatscope,3,3,0,2,1,809,,44,hotblaster,12,12,0,2,1,572,,45,sharp_neo,0,0,0,1,0,505,,86
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,303,bravo,FALSE,heroslosher_replica,7,6,1,7,5,1022,a-,49,hissen_hue,10,8,2,8,3,976,a-,48,clashblaster_neo,13,11,2,9,4,763,a-,53,heroshooter_replica,2,1,1,2,1,0,a,43,pablo,11,10,1,3,5,1164,a-,54,clashblaster_neo,6,3,3,9,4,691,a-,58,bucketslosher,8,8,0,8,3,663,a-,41,quadhopper_black,6,5,1,6,3,0,a-,34
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,276,alpha,TRUE,campingshelter,5,4,1,5,4,1193,x,101,maneuver_collabo,18,11,7,8,5,1203,x,131,rapid_deco,15,15,0,6,2,977,x,99,barrelspinner,8,6,2,7,3,745,x,88,campingshelter,12,8,4,9,3,1046,x,203,nzap85,6,3,3,8,3,1037,x,193,96gal,8,7,1,7,4,950,x,93,dynamo_tesla,10,8,2,12,1,762,x,125
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery,5,5,0,2,2,927,,134,maneuver_collabo,0,0,0,1,3,877,,26,spygadget,1,1,0,4,2,865,,174,splatroller_collabo,5,4,1,1,2,833,,184,bold,2,2,0,4,3,1111,,52,hokusai_hue,3,2,1,5,2,987,,86,splatscope,4,4,0,1,3,844,,63,heroshooter_replica,0,0,0,0,0,0,,39
2018-05-28T00:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,303,bravo,FALSE,jetsweeper_custom,11,5,6,4,3,836,s+,132,prime_collabo,15,14,1,7,4,1225,s+,152,splatroller_collabo,12,11,1,8,4,817,s+,93,bold,1,0,1,10,1,667,a,64,campingshelter,7,7,0,5,2,1153,s+,157,heroshooter_replica,14,11,3,7,3,1046,x,86,hydra,8,7,1,8,1,759,s+,87,hokusai_hue,4,4,0,10,0,473,a+,78
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,maneuver,0,0,0,4,2,737,,26,sputtery_hue,6,6,0,3,3,1067,,76,sputtery,4,4,0,5,3,914,,72,splatcharger,2,2,0,3,1,382,,71,maneuver,6,5,1,2,4,1179,,85,liter4k_scope_custom,7,6,1,2,2,664,,44,jetsweeper_custom,5,3,2,5,1,606,,85,sharp_neo,0,0,0,3,0,514,,86
2018-05-28T00:00:00+00:00,3.0.1,gachi,squad_4,asari,devon,170,alpha,TRUE,splatroller,15,13,2,3,1,522,x,100,campingshelter,8,6,2,4,2,531,x,109,rapid_elite,2,2,0,2,1,396,x,77,maneuver_collabo,4,2,2,4,0,342,x,135,dualsweeper,5,4,1,6,1,669,a-,31,prime_collabo,7,3,4,6,0,497,s+,71,rapid,6,4,2,6,0,354,c-,17,hotblaster,3,2,1,5,0,245,s+,53
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,314,bravo,FALSE,heroslosher_replica,8,6,2,7,4,1137,a-,49,nzap89,8,7,1,5,6,1291,a,49,sputtery_hue,11,10,1,9,4,943,a-,41,clashblaster_neo,13,7,6,7,4,917,a-,73,liter4k_scope,10,8,2,4,6,1486,a-,54,nzap85,14,13,1,8,5,1182,a-,37,clashblaster_neo,5,3,2,5,6,885,a+,61,splatroller_collabo,4,4,0,13,1,265,a-,34
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,sputtery,2,2,0,5,3,1142,,134,momiji,1,0,1,5,2,853,,77,maneuver_collabo,0,0,0,6,4,705,,26,hokusai_hue,1,1,0,5,1,684,,86,nzap85,7,4,3,0,4,1190,,52,spygadget,6,5,1,2,3,954,,174,splatroller_collabo,6,5,1,1,3,816,,184,splatscope,7,7,0,0,2,812,,63
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,309,bravo,FALSE,campingshelter,7,3,4,9,4,1387,x,101,nzap85,10,6,4,8,4,1244,x,176,longblaster,14,11,3,9,4,981,x,84,dynamo_tesla,8,7,1,15,2,786,x,125,rapid_deco,16,12,4,4,7,1397,x,99,maneuver_collabo,15,10,5,10,4,1132,x,131,herospinner_replica,16,11,5,5,4,1084,x,83,nzap85,12,8,4,8,3,905,x,193
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,dualsweeper,6,4,2,2,5,1215,,177,bold,1,1,0,2,2,1356,,44,rapid_elite,6,6,0,3,2,708,,52,maneuver,0,0,0,4,2,619,,38,sharp_neo,2,2,0,2,4,1543,,55,wakaba,4,3,1,4,4,1034,,64,herobrush_replica,3,2,1,3,4,923,,29,pablo_hue,6,4,2,2,2,553,,52
2018-05-28T00:00:00+00:00,3.0.1,gachi,squad_4,asari,devon,312,alpha,FALSE,rapid_elite,12,5,7,7,2,567,s+,132,prime_collabo,20,14,6,5,4,1278,s+,152,bold,7,7,0,7,1,1002,a,64,bucketslosher_deco,12,8,4,6,3,882,s+,93,wakaba,9,5,4,10,3,1126,x,117,splatroller,12,11,1,10,2,972,s+,64,sputtery_hue,1,1,0,6,4,914,s+,139,hydra,10,7,3,8,1,611,s,54
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sputtery,6,5,1,6,1,819,,134,heroshooter_replica,1,1,0,5,1,682,,77,maneuver_collabo,0,0,0,8,3,624,,26,splatroller_collabo,3,3,0,3,2,575,,184,nzap85,5,2,3,4,2,789,,52,herocharger_replica,12,9,3,0,3,763,,174,dynamo_tesla,11,7,4,4,2,714,,135,herocharger_replica,9,3,6,1,1,553,,86
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,132,alpha,TRUE,nzap85,5,1,4,2,2,428,a,133,bold,10,9,1,2,4,675,a-,85,maneuver,8,7,1,2,3,368,a+,63,splatroller,6,5,1,3,1,333,a+,38,promodeler_mg,5,3,2,6,1,619,a+,83,pablo_hue,2,2,0,5,1,367,a,47,clashblaster,2,2,0,5,0,284,a,50,hotblaster,2,2,0,6,0,202,a+,112
2018-05-28T00:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,splatroller,14,14,0,7,1,687,x,100,campingshelter,26,22,4,9,2,1013,x,109,rapid_elite,23,7,16,8,2,738,x,77,rapid_deco,17,12,5,13,0,600,x,135,maneuver_collabo,14,12,2,15,1,879,x,168,sshooter,8,8,0,14,1,693,b-,57,barrelspinner_deco,10,6,4,13,0,663,s+,88,carbon,13,11,2,13,1,649,a,51
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,82,alpha,TRUE,campingshelter,3,1,2,0,3,448,x,101,nzap89,5,2,3,1,2,410,x,88,hotblaster_custom,5,5,0,1,1,313,x,53,splatroller,5,5,0,1,1,271,x,150,nzap85,1,1,0,3,1,470,x,178,dynamo_tesla,2,2,0,4,0,271,x,125,heroblaster_replica,1,0,1,3,0,220,x,67,clashblaster_neo,0,0,0,3,0,168,x,174
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,272,alpha,TRUE,nzap85,13,7,6,5,5,921,a,133,momiji,17,8,9,6,5,1391,a+,108,dualsweeper,8,5,3,3,7,1226,a+,109,hokusai,14,11,3,6,3,704,a-,64,sharp_neo,4,3,1,6,6,1640,a+,96,nzap85,6,4,2,8,3,873,a+,86,hissen,4,3,1,10,3,823,a-,33,nova,12,10,2,7,2,716,a+,118
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sputtery,11,9,2,3,2,888,,134,maneuver_collabo,2,0,2,3,2,852,,26,pablo,3,3,0,3,1,733,,86,splatroller_collabo,7,5,2,1,2,582,,184,nzap85,4,4,0,5,2,901,,52,herocharger_replica,4,3,1,3,3,711,,174,dynamo_tesla,2,2,0,6,2,647,,135,splatcharger_collabo,0,0,0,5,1,622,,77
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,160,alpha,TRUE,campingshelter,4,2,2,3,3,600,x,101,barrelspinner_deco,10,9,1,1,4,790,x,122,splatroller,12,9,3,2,2,605,x,142,quadhopper_black,7,4,3,2,3,417,x,189,dynamo_tesla,1,1,0,7,0,555,x,125,clashblaster,5,2,3,5,1,502,x,124,bucketslosher_deco,5,4,1,7,1,471,x,77,parashelter_sorella,1,1,0,5,1,457,x,104
2018-05-28T00:00:00+00:00,3.0.1,gachi,squad_4,asari,devon,306,alpha,FALSE,rapid_elite,10,7,3,3,3,759,s+,132,bucketslosher_deco,8,7,1,4,4,1293,s+,93,prime_collabo,14,11,3,8,2,1177,s+,152,bold,6,3,3,7,2,1109,a,64,bamboo14mk1,9,7,2,5,4,1220,s+,102,dualsweeper,6,4,2,8,5,1090,b-,27,jetsweeper,6,5,1,5,4,990,s+,88,sputtery_hue,10,6,4,10,1,870,s+,69
2018-05-28T00:00:00+00:00,3.0.1,gachi,squad_4,asari,devon,304,alpha,FALSE,splatroller,17,14,3,8,2,661,x,100,nzap85,6,2,4,5,2,786,x,77,splatscope,7,4,3,7,2,666,x,135,campingshelter,13,10,3,9,0,402,x,109,heroshooter_replica,6,6,0,8,2,986,x,86,hydra,13,10,3,6,2,643,s+,87,campingshelter,8,5,3,7,1,510,s+,157,hokusai_hue,10,8,2,9,1,421,a+,78
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,sputtery,9,8,1,5,2,1103,,134,sharp_neo,1,1,0,5,3,1205,,52,maneuver_collabo,0,0,0,3,3,828,,26,splatroller_collabo,4,4,0,3,2,637,,184,sputtery_hue,7,2,5,1,5,1440,,174,dynamo,8,8,0,3,2,851,,135,maneuver,5,1,4,4,2,800,,86,splatroller,5,5,0,5,1,717,,77
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,148,alpha,TRUE,campingshelter,1,1,0,4,2,545,x,101,nova,12,10,2,2,2,504,x,100,prime,9,4,5,4,3,479,x,96,quadhopper_black,6,4,2,1,2,448,x,189,nzap85,6,6,0,4,2,671,x,78,barrelspinner,0,0,0,4,2,479,x,88,dynamo_tesla,3,2,1,7,1,405,x,125,clashblaster_neo,4,3,1,4,1,390,x,97
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,259,bravo,TRUE,nzap85,9,6,3,5,5,1063,a,133,liter4k_scope,4,4,0,3,4,885,a+,55,splatroller,7,6,1,7,3,709,a,64,clashblaster_neo,5,4,1,8,3,607,a+,73,sputtery_hue,10,5,5,4,5,1136,a,86,bucketslosher,2,0,2,3,5,955,a,76,hokusai,13,11,2,6,3,694,a,45,hokusai,7,7,0,7,2,547,a,64
2018-05-28T00:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,323,alpha,FALSE,rapid_elite,15,11,4,4,2,856,s+,132,prime_collabo,20,13,7,6,4,1318,s+,152,bucketslosher_deco,8,5,3,7,2,1012,s+,93,bold,8,7,1,7,1,871,a,64,jetsweeper,10,5,5,6,5,1246,s+,88,promodeler_rg,9,9,0,11,4,979,s+,102,bold,7,6,1,10,2,937,s+,69,dualsweeper,7,4,3,9,4,905,b-,27
2018-05-28T00:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,sputtery,6,6,0,6,3,1223,,134,sputtery_hue,0,0,0,1,5,1320,,174,squiclean_b,1,0,1,5,2,790,,77,maneuver_collabo,0,0,0,4,4,774,,26,pablo,6,5,1,3,2,1217,,86,splatroller_collabo,7,7,0,0,4,1121,,184,dynamo,4,3,1,1,3,1009,,135,pablo,1,1,0,2,3,959,,52
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,149,bravo,TRUE,campingshelter,4,2,2,5,2,712,x,101,liter4k_scope,2,1,1,3,3,619,x,132,dynamo_tesla,6,4,2,5,1,333,x,57,prime_collabo,6,5,1,9,0,269,x,175,nzap85,8,5,3,3,3,801,x,78,dynamo_tesla,7,4,3,5,2,568,x,125,clashblaster,14,11,3,1,2,434,x,85,herospinner_replica,7,2,5,3,2,415,x,71
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,16,9,7,7,3,886,a,56,heromaneuver_replica,15,11,4,5,4,1109,a-,40,squiclean_b,13,13,0,6,3,712,a,42,variableroller_foil,9,9,0,8,1,477,a-,35,screwslosher_neo,8,4,4,9,3,1026,a-,57,prime_collabo,10,9,1,12,1,666,a-,31,variableroller_foil,8,7,1,11,1,654,a-,30,squiclean_a,7,5,2,10,3,571,a-,41
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,121,bravo,TRUE,nzap85,5,3,2,5,0,382,a,133,sshooter,2,1,1,3,1,509,a+,96,parashelter_sorella,3,3,0,4,0,412,a-,35,maneuver_collabo,2,2,0,6,0,332,a-,96,maneuver,5,3,2,2,4,761,a-,56,sharp_neo,9,8,1,1,2,640,a+,64,sshooter,6,6,0,3,1,427,a+,75,nzap89,2,1,1,3,1,242,a-,121
2018-05-28T00:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,223,alpha,TRUE,splatroller,8,6,2,3,0,555,x,100,campingshelter,14,13,1,3,2,753,x,109,rapid_elite,19,11,8,5,2,749,x,135,rapid_elite,7,3,4,4,1,477,x,77,nzap85,6,6,0,8,0,739,s+,77,jetsweeper_custom,6,3,3,9,1,595,s+,87,hokusai_hue,4,4,0,7,1,590,s+,92,hissen,4,2,2,9,1,548,s+,192
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,90,bravo,TRUE,campingshelter,2,2,0,2,2,577,x,101,dynamo_tesla,3,3,0,6,0,251,x,125,hotblaster,1,0,1,6,0,236,x,87,hotblaster_custom,0,0,0,1,0,0,x,102,maneuver_collabo,6,6,0,2,2,444,x,132,heroblaster_replica,4,2,2,0,1,321,x,92,splatroller,3,3,0,1,1,290,x,145,rapid_deco,4,4,0,2,1,279,x,99
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,51,bravo,TRUE,splatspinner,0,0,0,2,0,287,x,116,nzap85,2,2,0,2,0,224,x,82,splatroller,0,0,0,3,0,189,x,49,bottlegeyser,0,0,0,3,0,153,x,106,sshooter_collabo,1,1,0,0,1,290,x,81,liter4k_scope,4,2,2,0,1,273,x,132,prime_collabo,3,3,0,1,1,212,x,78,sshooter_collabo,6,4,2,1,0,186,x,169
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,heroslosher_replica,10,8,2,7,5,1013,a-,49,sputtery_hue,9,6,3,9,5,976,a-,29,variableroller_foil,21,17,4,2,6,858,a-,50,heroshooter_replica,15,12,3,9,0,535,a-,42,promodeler_mg,9,6,3,10,5,977,a,50,dualsweeper,14,10,4,9,3,848,a-,60,nzap89,10,7,3,10,1,779,a+,41,maneuver_collabo,4,4,0,14,1,545,a-,46
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,13,6,7,4,5,1045,a,133,dynamo_tesla,15,11,4,4,5,736,a+,54,heroroller_replica,10,8,2,8,1,574,a,54,splatroller,14,12,2,7,2,568,a+,50,rapid,8,6,2,10,2,910,a-,73,splatroller,14,13,1,11,1,761,a-,42,clashblaster_neo,5,0,5,5,3,742,a,67,hotblaster,6,4,2,11,0,452,a,53
2018-05-28T00:00:00+00:00,3.0.1,gachi,standard,yagura,manta,132,alpha,TRUE,splatspinner,7,3,4,2,3,602,x,116,splatcharger,6,5,1,2,1,467,x,165,herobrush_replica,5,4,1,2,2,438,x,144,nova,8,6,2,3,2,374,x,155,liter4k_scope,3,2,1,3,2,562,x,132,clashblaster,7,5,2,5,1,405,x,116,hokusai,1,1,0,6,0,263,x,89,dynamo_tesla,1,1,0,4,0,259,x,57
