# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,286,alpha,TRUE,nzap85,18,15,3,5,5,1437,x,109,dynamo_tesla,18,11,7,5,5,1217,x,128,nzap85,7,4,3,5,5,1411,x,108,campingshelter,16,10,6,6,3,1085,x,129,parashelter_sorella,6,1,5,9,2,741,x,120,sharp_neo,8,7,1,10,3,1444,x,44,sshooter_collabo,11,10,1,10,2,1376,x,150,sshooter_collabo,4,3,1,11,1,1066,x,168
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,8,8,0,1,4,1260,,56,bold,2,2,0,1,3,787,,29,bucketslosher_deco,0,0,0,1,0,0,,14,pablo_hue,0,0,0,0,0,0,,8,splatroller,0,0,0,2,2,668,,11,splatroller,1,1,0,2,2,577,,6,splatroller,1,1,0,7,0,431,,10,pablo_hue,1,1,0,6,0,344,,10
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,194,alpha,TRUE,sputtery_hue,8,7,1,7,1,748,a,78,sshooter,6,5,1,6,0,615,a,75,splatscope,9,8,1,3,2,770,a-,86,herocharger_replica,3,3,0,5,1,523,a+,145,sputtery_hue,9,7,2,8,1,613,a-,34,splatscope,3,3,0,4,2,491,a,88,splatroller,8,7,1,5,0,563,a-,53,quadhopper_black,7,4,3,6,2,656,a+,85
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,,sshooter,1,1,0,7,0,464,,23,spygadget,8,6,2,3,4,1126,,106,sharp_neo,8,7,1,2,2,1067,,107,promodeler_rg,4,2,2,4,1,674,,37,maneuver,2,2,0,4,3,792,,44,nzap89,3,3,0,4,2,771,,75,dynamo_tesla,7,6,1,2,3,742,,63,bold,4,3,1,6,2,732,,71
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,312,alpha,FALSE,longblaster,8,6,2,7,2,1010,s+,149,sputtery,7,7,0,5,4,1691,s+,76,sshooter,14,13,1,10,2,1320,s+,82,screwslosher_neo,14,4,10,5,3,922,s+,64,barrelspinner,7,5,2,8,2,780,s+,26,nzap85,8,4,4,7,3,1427,s+,54,nzap89,8,7,1,7,7,1425,s+,53,maneuver_collabo,13,11,2,10,3,774,s+,109
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,herocharger_replica,12,12,0,5,3,1078,b+,31,nzap85,8,7,1,14,0,875,b+,17,screwslosher,18,10,8,3,5,1135,b+,20,nzap89,11,8,3,10,2,969,b,24,sshooter,6,4,2,8,3,1002,b-,15,splatroller,12,11,1,10,3,1056,b+,35,screwslosher_neo,7,6,1,10,1,849,b,20,prime_collabo,12,9,3,9,2,961,b+,51
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,73,alpha,TRUE,bold_neo,3,2,1,2,1,322,a+,67,dynamo,6,6,0,0,1,249,a+,65,sshooter,5,4,1,2,0,446,a-,51,heroroller_replica,1,1,0,2,0,223,a-,52,splatscope_collabo,0,0,0,3,0,331,a-,67,sshooter,4,4,0,3,0,183,a,49,rapid_deco,2,0,2,4,0,223,a,72,splatroller,2,2,0,3,0,185,a+,74
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper,4,4,0,4,3,774,,50,promodeler_mg,0,0,0,6,3,831,,25,liter4k_scope,1,0,1,4,0,394,,34,momiji,0,0,0,3,3,1079,,37,quadhopper_black,5,4,1,1,3,895,,19,splatroller_collabo,5,5,0,2,2,610,,18,bottlegeyser_foil,3,3,0,0,3,743,,44,52gal,7,5,2,1,3,859,,32
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,squiclean_b,3,3,0,2,2,648,,63,sputtery,6,4,2,3,2,841,,26,splatcharger,4,2,2,2,1,481,,23,wakaba,13,9,4,1,4,1015,,70,nzap89,0,0,0,5,2,819,,28,sharp_neo,5,3,2,5,1,776,,30,bold,2,2,0,2,1,858,,104,squiclean_b,3,3,0,6,0,456,,60
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,309,bravo,FALSE,parashelter_sorella,11,5,6,8,4,1479,x,126,bold,13,11,2,8,4,1537,x,79,screwslosher,9,7,2,5,3,748,x,115,52gal,14,9,5,9,1,900,x,98,sshooter_collabo,14,11,3,9,3,1183,x,106,clashblaster_neo,12,10,2,13,0,795,x,76,maneuver,7,3,4,4,7,1516,x,83,bucketslosher,7,6,1,6,2,1191,x,58
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,4,4,0,0,3,1095,,56,carbon,1,1,0,2,2,578,,12,bold,0,0,0,1,1,521,,29,pablo_hue,6,5,1,2,1,375,,10,splatroller,4,4,0,3,2,772,,11,splatroller,1,1,0,4,1,660,,10,splatcharger,0,0,0,3,0,325,,3,splatroller_collabo,0,0,0,0,0,0,,22
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,bottlegeyser_foil,8,7,1,7,2,908,s+,136,clashblaster_neo,6,5,1,7,4,961,s+,102,sshooter_collabo,7,4,3,5,0,1147,s+,75,heroroller_replica,9,8,1,8,2,1036,s+,79,nzap85,11,7,4,8,2,671,s+,57,jetsweeper_custom,9,2,7,3,3,1167,s+,40,variableroller,9,6,3,7,2,1279,s+,72,heroroller_replica,11,10,1,6,3,947,s+,100
2018-05-03T02:00:00+00:00,3.0.0,gachi,squad_4,asari,bbass,300,bravo,FALSE,nova,7,6,1,6,2,655,a+,73,promodeler_mg,2,0,2,6,5,934,c-,16,clashblaster_neo,5,5,0,6,5,886,s+,110,prime_collabo,1,1,0,4,1,944,s+,82,splatspinner_collabo,2,1,1,1,1,0,s+,87,longblaster_custom,13,12,1,4,2,901,x,96,prime_collabo,9,7,2,5,2,901,s+,83,wakaba,8,2,6,2,5,1350,s+,66
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,60,alpha,TRUE,sputtery_hue,2,2,0,1,1,352,a,78,carbon,1,1,0,1,0,87,a+,45,carbon,3,3,0,2,0,245,a+,68,splatspinner,4,4,0,0,1,190,a,24,carbon,1,1,0,2,0,169,a-,52,squiclean_a,1,1,0,3,0,211,a,37,splatroller,2,2,0,2,0,204,a-,46,maneuver_collabo,2,0,2,3,0,154,a-,100
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,campingshelter,6,4,2,9,6,1041,s+,104,splatroller,12,9,3,10,1,856,s+,58,nzap85,14,10,4,9,2,1215,s+,81,hokusai_hue,12,9,3,7,3,848,s+,68,hokusai_hue,8,6,2,9,2,937,s+,73,heroshooter_replica,14,10,4,8,4,1094,s+,131,carbon,10,8,2,8,3,815,s+,105,maneuver_collabo,12,10,2,9,2,908,s+,71
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,209,alpha,TRUE,bold_neo,11,10,1,4,3,907,a+,67,heromaneuver_replica,7,5,2,5,2,679,a-,52,splatscope_collabo,5,5,0,7,1,551,a,58,heroshooter_replica,14,10,4,4,2,556,a-,39,herocharger_replica,8,8,0,7,1,634,a-,73,sshooter_collabo,3,3,0,9,0,601,a-,40,rapid_elite,10,4,6,6,2,673,a-,127,heroroller_replica,5,5,0,8,1,526,a-,49
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,0,0,0,4,1,627,,23,sharp_neo,5,4,1,4,1,916,,43,pablo,5,4,1,4,3,884,,63,kelvin525_deco,1,1,0,3,3,685,,80,nzap89,1,1,0,1,4,942,,44,sharp_neo,3,2,1,3,2,921,,107,prime_collabo,6,6,0,3,2,881,,71,bucketslosher_deco,6,5,1,2,1,622,,81
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,311,bravo,FALSE,sputtery_hue,7,7,0,14,1,1073,a,78,splatroller,10,9,1,10,2,808,a-,51,liter4k_custom,8,6,2,12,1,704,a-,56,splatroller,15,11,4,7,3,1096,a-,70,nzap85,20,12,8,6,3,1326,a,49,splatroller,7,5,2,12,0,667,a,39,splatroller,7,7,0,8,1,613,a-,24,sharp_neo,23,18,5,8,2,1121,a,106
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper,5,4,1,1,4,883,,50,splatroller_collabo,2,2,0,2,2,825,,18,promodeler_mg,1,1,0,6,3,946,,25,herocharger_replica,7,6,1,0,3,642,,100,bottlegeyser_foil,2,2,0,2,3,907,,44,liter4k,2,2,0,6,0,389,,34,sshooter,1,1,0,2,3,765,,37,prime,4,4,0,3,3,771,,64
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,50,bravo,TRUE,squiclean_b,2,2,0,1,0,142,a-,63,heroroller_replica,0,0,0,2,0,66,a-,58,nzap89,0,0,0,2,0,134,a-,59,hotblaster,0,0,0,3,0,114,a-,84,pablo,3,3,0,1,0,174,a-,36,nzap89,1,1,0,1,0,204,a,48,sputtery,2,2,0,0,1,252,a-,53,nzap85,2,2,0,0,1,271,a-,71
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,307,bravo,FALSE,longblaster,7,3,4,7,3,1200,s+,149,sshooter,23,19,4,6,4,1607,s+,77,sputtery,4,2,2,15,0,660,s+,37,jetsweeper_custom,10,6,4,3,5,1105,s+,113,maneuver_collabo,14,7,7,10,2,933,s+,93,rapid_elite,12,5,7,8,2,855,s+,56,dualsweeper,14,10,4,4,7,1709,s+,64,splatroller,12,9,3,8,3,911,s+,93
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bamboo14mk1,10,7,3,7,5,1656,x,101,sshooter_collabo,13,10,3,10,2,853,x,78,dualsweeper,12,6,6,9,3,975,x,87,splatroller,13,10,3,7,3,877,x,44,wakaba,12,7,5,6,5,1520,x,160,heroslosher_replica,7,7,0,10,1,1063,x,61,bottlegeyser,12,10,2,6,3,865,x,63,heroblaster_replica,11,9,2,11,2,944,x,150
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,squiclean_b,4,3,1,7,2,862,a-,63,clashblaster,13,11,2,7,2,977,a+,62,splatroller,12,10,2,8,3,1058,a-,65,splatspinner,7,3,4,8,2,764,a,66,heroshooter_replica,12,10,2,8,3,958,a+,69,prime_collabo,4,4,0,7,3,921,a-,31,pablo,10,9,1,11,0,731,a-,36,sputtery,8,7,1,5,5,1261,a+,81
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_neo,10,9,1,14,0,884,a+,67,rapid_elite,12,8,4,5,5,1316,a+,75,splatroller,16,15,1,9,2,925,a-,37,nzap85,2,0,2,1,0,0,a-,54,hokusai,11,11,0,7,1,763,a-,30,nzap85,8,6,2,12,1,1156,a-,68,clashblaster_neo,13,7,6,5,4,865,a,81,heroroller_replica,6,4,2,8,2,705,a-,38
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,,sharp_neo,3,3,0,2,3,1095,,56,splatroller,2,2,0,3,1,481,,6,quadhopper_black,1,1,0,3,1,477,,19,splatscope,2,1,1,2,1,314,,29,promodeler_mg,4,4,0,3,2,1038,,11,splatroller_collabo,1,1,0,1,4,845,,15,splatroller,3,3,0,5,1,381,,58,splatroller,0,0,0,0,0,0,,37
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,122,bravo,TRUE,parashelter_sorella,4,3,1,5,1,575,x,126,bold,5,5,0,3,2,882,x,79,rapid,7,3,4,5,1,338,x,110,sputtery_hue,2,0,2,5,0,195,x,118,sshooter_collabo,12,10,2,3,1,610,x,69,hissen_hue,5,3,2,3,1,543,x,80,herobrush_replica,6,2,4,3,0,452,x,92,jetsweeper_custom,7,3,4,2,1,430,x,112
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,309,alpha,FALSE,herocharger_replica,11,7,4,3,4,959,a-,31,heroroller_replica,14,13,1,8,2,786,a,80,splatroller,17,14,3,7,1,1049,a+,61,sputtery,5,5,0,7,4,1354,a-,30,heroshooter_replica,14,11,3,11,2,900,a+,98,clashblaster,8,6,2,9,3,981,a+,45,splatroller,6,5,1,12,0,707,a,31,prime_collabo,6,3,3,7,3,1283,a-,40
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bottlegeyser_foil,10,6,4,8,2,924,s+,136,sshooter_collabo,13,8,5,6,3,1031,s+,74,splatscope,8,8,0,3,3,1311,s+,39,clashblaster_neo,8,7,1,7,4,1054,s+,109,splatcharger,6,4,2,6,4,1141,s+,54,prime,12,9,3,7,3,919,s+,91,wakaba,8,4,4,8,4,1587,s+,149,clashblaster_neo,11,7,4,8,2,775,s+,77
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper,3,1,2,5,1,641,,50,splatroller_collabo,5,3,2,4,2,740,,18,bottlegeyser_foil,6,6,0,2,3,1010,,44,herocharger_replica,3,2,1,2,2,576,,100,promodeler_mg,0,0,0,5,1,727,,25,dualsweeper,8,8,0,2,2,913,,34,screwslosher,1,0,1,4,0,0,,37,soytuber,5,5,0,2,2,654,,64
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,301,alpha,FALSE,pablo,10,9,1,6,3,808,x,123,maneuver_collabo,14,11,3,9,3,1062,x,242,sshooter,14,11,3,6,4,1336,x,84,screwslosher,14,11,3,6,3,1062,x,140,splatscope_collabo,9,9,0,9,1,1007,x,115,clashblaster,13,7,6,10,2,640,x,47,heromaneuver_replica,12,8,4,11,5,1393,x,122,nzap85,4,2,2,12,2,1028,x,190
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,132,alpha,TRUE,campingshelter,4,3,1,4,2,565,s+,104,clashblaster,7,7,0,3,1,438,s+,111,nzap85,6,4,2,4,1,597,s+,81,bold,2,2,0,7,1,401,s+,31,bamboo14mk1,2,1,1,3,2,766,s+,66,hokusai_hue,10,7,3,5,1,562,s+,73,heroshooter_replica,11,8,3,5,0,487,s+,131,maneuver_collabo,2,1,1,3,2,474,s+,77
2018-05-03T02:00:00+00:00,3.0.0,gachi,squad_4,asari,devon,196,bravo,TRUE,nova,8,8,0,6,2,581,a+,73,promodeler_mg,0,0,0,6,0,434,c-,16,clashblaster_neo,4,3,1,5,2,445,s+,110,prime_collabo,1,1,0,3,1,0,s+,82,sputtery_hue,3,3,0,4,0,501,s+,123,barrelspinner_deco,7,6,1,2,2,510,x,116,clashblaster_neo,7,6,1,3,1,577,x,89,sshooter_collabo,5,5,0,3,2,685,x,127
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,jetsweeper_custom,7,5,2,3,0,698,,132,promodeler_mg,0,0,0,5,1,729,,36,heromaneuver_replica,3,2,1,0,4,1128,,80,sputtery,3,2,1,6,3,713,,71,parashelter_sorella,7,6,1,1,4,1106,,52,sharp_neo,7,4,3,4,2,919,,37,sputtery_hue,1,0,1,2,3,947,,39,hokusai_hue,5,4,1,2,1,507,,50
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,303,bravo,FALSE,nova,8,7,1,9,2,780,x,134,nzap85,9,6,3,9,3,1156,x,68,rapid,9,7,2,9,3,948,x,115,maneuver_collabo,9,7,2,5,4,1199,x,167,rapid_deco,13,11,2,6,4,1185,x,151,pablo,13,10,3,8,4,1173,x,152,herocharger_replica,7,6,1,5,3,1080,x,91,sshooter_collabo,7,4,3,8,3,986,x,168
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,285,alpha,TRUE,parashelter_sorella,7,5,2,6,4,1198,x,126,screwslosher_neo,16,10,6,8,2,1160,x,104,52gal,16,10,6,5,3,889,x,100,herobrush_replica,12,11,1,5,2,911,x,92,l3reelgun,7,4,3,10,2,1082,x,59,sputtery_hue,9,5,4,10,1,855,x,152,heroblaster_replica,12,9,3,9,3,945,x,81,rapid,8,6,2,7,3,925,x,110
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,273,alpha,TRUE,sputtery_hue,5,5,0,11,0,814,a,78,nzap85,7,3,4,9,1,917,a,46,sshooter_collabo,18,16,2,5,1,1092,a+,51,bucketslosher_deco,6,6,0,7,2,746,a-,70,nzap89,15,13,2,4,2,859,a+,66,nzap85,14,9,5,9,3,962,a-,64,splatcharger,7,6,1,8,4,681,a,45,campingshelter,8,4,4,9,3,795,a-,32
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,158,bravo,TRUE,longblaster,7,6,1,4,1,648,s+,149,nzap85,6,3,3,4,2,723,s+,83,hissen,2,0,2,1,0,0,s+,100,sputtery_hue,3,3,0,7,2,615,s+,65,sputtery,6,5,1,1,1,787,s+,94,nzap85,11,7,4,4,1,720,s+,114,,1,1,0,3,2,542,s+,76,splatroller,4,3,1,4,1,494,s+,93
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,0,0,0,2,2,1028,,56,splatroller_collabo,0,0,0,1,4,977,,15,splatroller,4,4,0,5,2,585,,6,rapid_elite,2,2,0,4,0,177,,58,splatroller,2,2,0,1,2,796,,22,carbon,4,4,0,3,2,684,,11,promodeler_mg,0,0,0,3,1,675,,11,splatroller_collabo,5,5,0,0,2,448,,29
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bamboo14mk1,10,7,3,4,3,1279,x,101,screwslosher,13,6,7,5,3,991,x,130,splatroller,8,7,1,6,2,1054,x,44,sshooter_collabo,7,6,1,8,2,881,x,78,jetsweeper,8,6,2,3,9,1541,x,87,barrelspinner,6,6,0,8,1,1201,x,118,splatroller,4,4,0,5,2,0,x,104,heroblaster_replica,11,7,4,15,2,633,x,150
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,310,alpha,FALSE,campingshelter,7,5,2,10,5,1177,s+,104,splatscope,10,10,0,6,3,1103,s+,58,herospinner_replica,5,5,0,12,0,886,s+,74,heroshooter_replica,12,9,3,12,3,1073,s+,131,sshooter_collabo,18,15,3,4,3,1329,s+,30,bamboo14mk1,7,5,2,9,3,960,s+,64,herocharger_replica,7,7,0,9,2,846,s+,84,l3reelgun_d,20,13,7,8,4,1056,s+,117
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper,3,3,0,3,3,865,,50,herocharger_replica,4,3,1,1,3,703,,100,soytuber,1,1,0,3,1,409,,64,sputtery_hue,3,3,0,1,2,711,,45,promodeler_mg,0,0,0,4,3,1084,,25,dualsweeper,3,3,0,3,2,580,,34,screwslosher,5,5,0,3,1,590,,67,sputtery,0,0,0,0,1,0,,27
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,200,alpha,TRUE,squiclean_b,6,5,1,4,1,631,a-,63,sharp_neo,8,7,1,6,0,482,a+,49,nzap85,5,4,1,4,1,478,a+,57,sshooter,3,1,2,7,1,569,a+,73,sshooter_collabo,0,0,0,0,0,0,a+,63,dualsweeper,5,4,1,9,1,559,a-,44,bold_neo,9,7,2,3,5,878,a,52,clashblaster_neo,11,10,1,6,1,0,a-,61
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,307,alpha,FALSE,bold_neo,13,11,2,9,1,990,a+,67,dualsweeper,15,9,6,7,4,1008,a-,28,splatroller,9,7,2,8,0,947,a-,54,splatcharger,12,9,3,2,5,1099,a+,89,splatcharger_collabo,6,5,1,7,5,1218,a,74,clashblaster,7,5,2,7,4,709,a-,108,sharp_neo,11,6,5,13,2,1208,a,45,sshooter,13,9,4,9,4,1072,a+,96
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,pablo,12,11,1,8,3,999,x,123,campingshelter,9,4,5,8,2,1002,x,129,maneuver_collabo,9,8,1,7,2,1180,x,114,barrelspinner,7,5,2,7,3,1093,x,133,carbon,14,12,2,6,5,1244,x,114,parashelter,9,8,1,8,4,1182,x,136,sharp_neo,10,7,3,8,4,1197,x,106,nzap85,10,3,7,9,3,1063,x,190
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,longblaster,13,10,3,8,2,944,s+,149,maneuver_collabo,6,5,1,13,0,616,s+,71,heroroller_replica,9,7,2,7,3,817,s+,53,splatcharger_collabo,4,4,0,7,4,1172,s+,55,herocharger_replica,7,7,0,3,3,985,s+,88,pablo,12,7,5,9,2,798,s+,85,sshooter_collabo,13,7,6,9,2,885,s+,73,herospinner_replica,12,9,3,5,2,923,s+,59
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,,96gal,1,1,0,5,1,577,,23,sharp_neo,8,8,0,2,4,1208,,41,maneuver,1,1,0,2,3,924,,46,barrelspinner,2,1,1,5,1,507,,28,heroshooter_replica,3,3,0,0,1,1120,,39,spygadget,1,1,0,5,2,842,,35,splatscope,5,5,0,4,2,742,,64,splatcharger,5,5,0,2,2,466,,43
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,306,alpha,FALSE,nova,12,12,0,8,2,830,x,134,bamboo14mk1,13,9,4,5,6,1162,x,148,sshooter_collabo,6,3,3,11,2,1167,x,168,hotblaster_custom,10,8,2,7,2,863,x,118,maneuver_collabo,14,10,4,8,4,1067,x,134,pablo,8,7,1,10,0,1149,x,152,sshooter_collabo,12,9,3,8,1,940,x,56,bamboo14mk1,5,4,1,6,5,1074,x,129
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,250,bravo,TRUE,soytuber_custom,4,3,1,8,0,552,s+,80,sshooter,6,5,1,7,1,0,s+,71,96gal_deco,7,6,1,7,1,1046,s+,50,sshooter_collabo,9,6,3,7,2,907,s+,68,nzap85,5,3,2,5,2,809,s+,57,prime_collabo,13,12,1,4,3,1124,s+,57,sshooter,8,6,2,7,3,1039,s+,48,squiclean_b,9,8,1,4,4,923,s+,70
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,185,alpha,TRUE,parashelter_sorella,6,3,3,3,3,703,x,126,kelvin525,7,5,2,6,2,761,x,126,l3reelgun,9,6,3,7,2,810,x,59,herobrush_replica,7,7,0,5,2,695,x,92,heroslosher_replica,9,8,1,4,2,811,x,112,quadhopper_black,8,6,2,7,1,554,x,157,barrelspinner,7,3,4,4,2,741,x,97,52gal,6,3,3,6,2,668,x,100
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,114,bravo,TRUE,sputtery_hue,0,0,0,6,0,239,a,78,jetsweeper_custom,5,4,1,4,0,447,a+,48,rapid_elite,1,1,0,4,1,498,a+,93,splatroller,4,4,0,5,0,204,a-,27,herocharger_replica,5,2,3,2,0,339,a+,99,longblaster,7,7,0,3,1,553,a,81,hotblaster_custom,5,4,1,2,2,289,a+,48,sputtery_hue,8,6,2,3,1,533,a+,53
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper,4,3,1,3,3,933,,50,promodeler_mg,5,3,2,5,2,829,,25,dualsweeper,6,5,1,6,0,404,,34,herocharger_replica,3,3,0,3,1,610,,100,bamboo14mk1,3,3,0,1,3,650,,64,screwslosher,6,6,0,5,0,561,,67,sputtery_hue,2,2,0,3,1,677,,45,sputtery,7,6,1,5,1,982,,28
2018-05-03T02:00:00+00:00,3.0.0,gachi,squad_4,asari,devon,300,bravo,FALSE,nova,11,7,4,6,3,783,a+,73,promodeler_mg,10,5,5,10,2,902,c-,16,prime_collabo,20,15,5,5,3,1050,s+,82,clashblaster_neo,8,6,2,8,2,689,s+,110,dualsweeper,6,5,1,8,5,1154,a+,85,heroroller_replica,7,7,0,9,1,573,c+,76,parashelter_sorella,14,10,4,7,2,1059,s+,107,pablo_hue,9,7,2,9,2,729,a,92
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,bamboo14mk1,8,7,1,6,4,1394,x,101,splatroller,13,8,5,6,2,920,x,44,rapid_deco,14,10,4,6,3,1070,x,114,screwslosher,13,8,5,12,1,705,x,78,rapid,5,3,2,8,2,1185,x,87,carbon,13,12,1,10,3,873,x,58,prime_collabo,6,6,0,8,2,826,x,73,hokusai,9,8,1,7,4,876,x,115
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_hue,11,8,3,6,3,1031,s+,79,bold,13,12,1,9,2,1343,s+,75,longblaster_custom,7,7,0,7,2,726,s+,58,sharp_neo,10,8,2,9,2,1241,s+,45,sharp_neo,6,5,1,7,5,1842,s+,78,longblaster_custom,11,8,3,10,2,746,s+,91,nova,8,7,1,10,3,916,s+,41,sshooter_collabo,14,11,3,8,3,1046,s+,46
2018-05-03T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bamboo14mk1,6,3,3,1,4,919,,75,wakaba,3,3,0,4,2,729,,66,nzap85,8,5,3,4,1,791,,71,splatcharger,3,3,0,2,2,565,,6,jetsweeper_custom,6,6,0,1,3,824,,34,promodeler_mg,1,1,0,6,2,777,,68,splatcharger_collabo,0,0,0,5,1,397,,49,wakaba,7,4,3,2,3,1052,,24
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,80,alpha,TRUE,campingshelter,1,1,0,3,1,284,s+,104,promodeler_mg,1,1,0,2,2,545,s+,101,maneuver_collabo,3,2,1,3,0,269,s+,92,nzap85,5,5,0,1,2,575,s+,81,maneuver_collabo,2,2,0,2,1,467,s+,127,jetsweeper_custom,1,0,1,3,1,351,s+,79,kelvin525_deco,2,2,0,3,1,273,s+,96,sshooter_collabo,6,5,1,1,0,374,s+,77
2018-05-03T02:00:00+00:00,3.0.0,gachi,standard,hoko,manta,243,alpha,TRUE,bold_neo,7,6,1,5,2,940,a+,67,splatroller,8,6,2,4,3,867,a-,76,clashblaster,13,11,2,2,3,642,a,72,splatcharger,4,4,0,4,2,565,a-,36,splatcharger,3,3,0,7,2,560,a,55,parashelter,5,4,1,6,3,1046,a-,55,heroroller_replica,6,6,0,12,0,360,a-,52,momiji,4,2,2,4,4,1121,a-,49
