# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,6,4,2,3,2,726,,53,sputtery,2,2,0,3,2,715,,31,sshooter_collabo,4,4,0,2,0,502,,21,maneuver,3,3,0,7,0,491,,6,momiji,7,7,0,5,2,876,,27,splatroller,6,6,0,4,1,592,,13,liter4k_scope,0,0,0,0,2,562,,50,maneuver,2,2,0,4,1,522,,8
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,170,bravo,TRUE,sshooter_collabo,4,4,0,8,1,524,b,46,quadhopper_black,6,6,0,6,2,753,b+,55,dualsweeper,5,4,1,7,2,697,b+,26,heroshooter_replica,1,1,0,5,2,635,b,68,nzap85,8,4,4,3,3,827,b-,18,splatscope,7,7,0,3,0,738,b+,56,nzap85,8,7,1,5,1,636,b+,60,nzap89,9,8,1,4,0,545,b+,21
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,97,bravo,TRUE,jetsweeper_custom,2,1,1,2,1,514,x,123,h3reelgun_d,2,0,2,4,2,677,x,214,heroshooter_replica,2,2,0,4,1,439,x,102,bucketslosher_deco,3,3,0,4,1,420,x,114,h3reelgun_d,6,1,5,0,2,656,x,71,bucketslosher,9,6,3,0,3,586,x,99,dynamo_tesla,4,3,1,2,1,516,x,137,quadhopper_black,4,4,0,4,0,365,x,141
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,132,alpha,TRUE,carbon,3,3,0,2,2,555,s+,115,prime,3,1,2,3,2,657,s+,58,herocharger_replica,6,5,1,0,3,592,s+,169,hotblaster,7,5,2,2,2,501,s+,122,sharp_neo,3,3,0,4,3,756,s+,56,hissen_hue,2,2,0,3,2,589,s+,191,prime,0,0,0,3,2,560,s+,82,sputtery,2,2,0,4,1,464,s+,61
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,herospinner_replica,5,3,2,3,3,776,,93,h3reelgun_d,7,6,1,6,2,1045,,89,squiclean_a,0,0,0,5,1,722,,62,herocharger_replica,9,9,0,1,2,671,,95,sshooter,7,2,5,3,2,1017,,81,sshooter_collabo,5,5,0,7,0,712,,153,longblaster_custom,7,5,2,4,2,695,,67,96gal_deco,5,3,2,4,1,605,,67
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,momiji,2,2,0,2,4,1331,,87,nzap85,4,3,1,4,2,959,,69,nzap85,3,3,0,5,2,775,,74,heroshooter_replica,0,0,0,5,0,573,,52,nzap89,5,5,0,4,3,1120,,34,maneuver,5,1,4,2,4,1052,,46,jetsweeper_custom,5,4,1,0,4,867,,94,splatcharger,6,5,1,2,2,780,,46
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,150,bravo,TRUE,dualsweeper,3,2,1,4,3,820,x,173,splatroller,5,4,1,5,2,598,x,80,hotblaster,3,3,0,3,2,571,x,52,kelvin525_deco,1,1,0,6,0,449,x,48,pablo_hue,8,6,2,1,4,890,x,159,maneuver_collabo,11,8,3,3,2,706,x,216,sputtery,2,2,0,4,2,566,x,87,prime,3,2,1,2,2,502,x,127
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,96,bravo,TRUE,sputtery_hue,1,1,0,4,1,456,s+,86,momiji,1,1,0,3,2,572,s+,87,heroblaster_replica,1,1,0,4,1,402,s+,71,sshooter_collabo,1,1,0,3,1,379,s+,63,jetsweeper,8,6,2,0,3,648,s+,113,sshooter_collabo,5,3,2,2,0,442,s+,77,sputtery_hue,6,2,4,1,1,440,s+,67,wakaba,5,3,2,1,1,436,s+,86
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,196,alpha,TRUE,dualsweeper,8,5,3,3,2,822,x,89,splatspinner_collabo,9,5,4,3,4,1105,x,120,maneuver_collabo,11,10,1,7,2,773,x,136,splatroller,7,5,2,5,1,596,x,91,dynamo,9,7,2,5,1,893,x,80,sputtery_hue,5,3,2,9,3,764,x,95,splatroller_collabo,7,5,2,3,4,763,x,113,maneuver_collabo,3,3,0,9,3,740,x,92
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,295,alpha,TRUE,sharp,5,3,2,7,5,1207,s+,83,nzap85,13,11,2,9,4,1302,s+,86,barrelspinner_deco,8,4,4,4,5,1236,s+,94,splatscope,8,7,1,4,5,1102,s+,114,splatcharger_collabo,3,3,0,3,4,1448,s+,89,jetsweeper,8,6,2,6,8,1314,s+,39,bucketslosher_deco,6,5,1,8,3,1132,s+,152,heroblaster_replica,11,10,1,8,2,868,s+,141
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,173,bravo,TRUE,bucketslosher_deco,5,5,0,4,2,877,x,148,bold,5,5,0,6,2,768,x,64,splatscope,3,3,0,5,3,592,x,100,sputtery_hue,1,0,1,9,1,508,x,146,rapid_elite,10,7,3,3,3,781,x,70,sshooter_collabo,16,12,4,3,2,745,x,142,spygadget,4,3,1,3,2,706,x,87,hissen_hue,4,2,2,4,2,695,x,108
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,238,bravo,TRUE,bucketslosher_deco,9,7,2,6,3,1043,x,126,maneuver_collabo,13,12,1,4,4,1067,x,168,nzap85,7,1,6,7,4,1000,x,129,dynamo_tesla,9,6,3,7,3,900,x,131,wakaba,9,3,6,6,5,1166,x,101,maneuver_collabo,10,8,2,4,5,1110,x,49,nzap85,7,5,2,9,3,1017,x,77,longblaster_custom,11,8,3,7,3,869,x,192
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,70,alpha,TRUE,prime,4,3,1,0,1,381,s+,47,splatspinner_collabo,1,0,1,1,1,539,s+,85,sharp_neo,3,0,3,1,1,365,s+,146,hokusai,7,6,1,0,1,335,s+,73,jetsweeper,0,0,0,1,2,484,s+,64,hokusai,0,0,0,2,0,366,s+,49,sshooter,1,1,0,3,1,349,s+,109,carbon,1,1,0,3,1,253,s+,76
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,96,alpha,TRUE,nzap85,5,3,2,3,0,400,s+,129,maneuver_collabo,7,6,1,1,1,537,s+,95,variableroller,1,1,0,3,0,374,s+,123,hydra,4,4,0,0,1,371,s+,77,heroshelter_replica,4,3,1,3,2,602,s+,76,rapid,3,1,2,3,1,476,s+,59,sshooter,3,1,2,4,1,402,s+,48,sputtery,2,2,0,4,1,364,s+,80
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,255,bravo,TRUE,momiji,9,6,3,9,4,1203,a,60,nzap89,13,9,4,4,7,1358,a-,55,sharp_neo,11,6,5,6,5,1313,a-,120,splatroller,5,4,1,10,1,604,a-,81,momiji,6,1,5,5,5,1386,a-,88,wakaba,9,7,2,6,4,1243,a,62,sputtery_hue,14,11,3,7,4,1131,a-,62,sshooter_collabo,10,9,1,7,3,773,a,43
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,barrelspinner,7,5,2,4,1,867,,92,bold_neo,5,4,1,2,4,1012,,58,variableroller_foil,7,5,2,3,3,1004,,104,squiclean_b,2,2,0,5,1,633,,87,pablo,3,3,0,4,2,1115,,146,nzap85,3,2,1,2,2,1001,,66,parashelter,4,3,1,6,1,803,,71,heroshooter_replica,5,5,0,4,2,793,,101
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,194,bravo,TRUE,herocharger_replica,5,5,0,1,3,833,a+,93,promodeler_mg,3,2,1,6,5,1144,a+,55,maneuver,2,2,0,4,4,954,a,82,sshooter,4,3,1,6,0,661,a,33,nzap85,6,1,5,4,3,1056,a+,72,sputtery,11,11,0,5,2,941,a+,56,nzap89,6,4,2,1,3,832,a+,75,liter4k,2,1,1,2,2,575,a+,73
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,149,bravo,TRUE,jetsweeper_custom,6,2,4,1,2,636,x,123,bucketslosher,5,4,1,4,2,843,x,99,dynamo_tesla,5,5,0,4,3,800,x,137,maneuver_collabo,1,0,1,3,3,603,x,144,splatscope_collabo,0,0,0,3,3,878,x,92,dynamo,5,4,1,2,3,722,x,117,heroshooter_replica,4,3,1,4,2,686,x,102,quadhopper_black,7,5,2,2,3,622,x,141
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,87,bravo,TRUE,prime_collabo,2,1,1,3,1,332,x,100,bold,2,2,0,3,2,478,x,83,bucketslosher_deco,1,1,0,4,1,410,x,136,rapid,1,1,0,4,1,340,x,73,sharp_neo,4,3,1,1,1,604,x,120,rapid,6,5,1,3,1,444,x,127,jetsweeper_custom,4,2,2,0,0,372,x,109,herocharger_replica,4,4,0,1,0,297,x,73
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,87,bravo,TRUE,bucketslosher_deco,1,1,0,4,1,410,x,136,bold,2,2,0,3,2,478,x,83,rapid,1,1,0,4,1,340,x,73,prime_collabo,2,1,1,3,1,332,x,100,sharp_neo,4,3,1,1,1,604,x,120,rapid,6,5,1,3,1,444,x,127,jetsweeper_custom,4,2,2,0,0,372,x,109,herocharger_replica,4,4,0,1,0,297,x,73
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,249,bravo,TRUE,sputtery_hue,4,4,0,6,4,1234,s+,86,barrelspinner_deco,4,2,2,2,6,1178,s+,114,bamboo14mk1,13,12,1,6,4,1119,s+,102,hotblaster,3,2,1,3,3,764,s+,108,jetsweeper,7,6,1,4,6,1352,s+,113,nzap85,8,6,2,3,4,1122,s+,104,bold,5,3,2,10,3,1057,s+,119,bamboo14mk1,3,2,1,3,3,989,s+,124
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,h3reelgun_d,5,3,2,4,2,823,,90,nzap85,2,1,1,4,3,970,,57,maneuver_collabo,6,6,0,7,2,668,,80,herocharger_replica,1,0,1,0,2,461,,87,sharp_neo,7,5,2,3,2,913,,150,bamboo14mk1,3,0,3,1,3,768,,64,liter4k,3,3,0,3,2,743,,124,splatspinner,8,7,1,3,1,588,,83
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,118,bravo,TRUE,carbon,3,3,0,2,2,514,s+,115,bamboo14mk1,1,1,0,4,1,545,s+,96,wakaba,1,0,1,5,1,516,s+,82,hotblaster_custom,2,2,0,4,1,504,s+,112,sharp_neo,3,2,1,2,2,660,s+,79,prime_collabo,2,1,1,1,1,574,s+,97,hotblaster,6,5,1,2,1,546,s+,82,hotblaster,8,7,1,1,2,536,s+,67
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,parashelter,3,2,1,9,1,559,,62,sshooter,0,0,0,5,1,907,,60,heroshooter_replica,2,1,1,9,1,886,,121,sshooter_collabo,3,3,0,4,1,789,,19,wakaba,9,2,7,2,4,1101,,26,maneuver_collabo,13,13,0,1,4,1075,,110,pablo,8,6,2,1,3,934,,88,dynamo_tesla,9,6,3,2,3,770,,72
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,,clashblaster,1,1,0,3,2,723,,53,momiji,6,6,0,5,2,719,,27,maneuver,3,2,1,6,0,476,,6,barrelspinner,2,2,0,3,2,427,,8,kelvin525,9,9,0,2,1,725,,50,sputtery,2,2,0,2,2,647,,31,sshooter_collabo,4,3,1,2,0,543,,21,splatroller,3,3,0,5,0,407,,13
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,256,bravo,TRUE,prime_collabo,6,5,1,3,5,1143,s+,112,nzap85,7,5,2,4,5,1256,s+,121,dualsweeper,7,5,2,5,6,1166,s+,75,parashelter,6,3,3,8,3,1054,s+,153,wakaba,5,4,1,5,5,1306,s+,72,barrelspinner_deco,6,3,3,2,6,1270,s+,84,sshooter_collabo,9,7,2,3,2,1254,s+,62,hotblaster_custom,7,6,1,8,2,706,s+,90
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,295,alpha,TRUE,sshooter_collabo,14,12,2,11,2,1063,b,46,nzap85,14,8,6,12,3,1176,b,51,nzap85,11,7,4,10,3,1004,b+,36,96gal,10,8,2,10,3,918,b-,36,bold,18,18,0,9,4,1270,b+,74,sshooter_collabo,8,6,2,9,3,1034,b+,81,heroshooter_replica,14,12,2,11,2,1033,b-,25,splatcharger,7,7,0,6,4,911,b+,76
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,136,bravo,TRUE,sharp_neo,3,3,0,4,1,613,a,78,prime_collabo,6,5,1,3,2,617,a+,53,screwslosher_neo,2,2,0,4,2,616,a-,40,splatroller,3,2,1,4,2,531,a,79,promodeler_mg,5,3,2,3,3,826,a,147,screwslosher_neo,3,2,1,3,2,695,a+,99,sshooter,6,5,1,4,2,674,a,55,96gal,6,5,1,2,1,410,a,81
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,88,bravo,TRUE,dualsweeper,5,3,2,3,1,435,x,173,maneuver_collabo,1,1,0,3,2,426,x,216,h3reelgun_d,2,1,1,4,1,375,x,63,sshooter_collabo,3,2,1,3,1,368,x,97,prime_collabo,7,5,2,1,1,502,x,168,pablo_hue,7,5,2,2,2,464,x,159,nzap85,2,1,1,3,1,393,x,105,hotblaster,5,2,3,1,0,377,x,52
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,258,bravo,TRUE,prime_collabo,3,3,0,4,5,1097,a,56,sharp_neo,3,1,2,4,4,1414,a+,69,barrelspinner_deco,7,7,0,3,5,1073,a-,108,splatroller_collabo,9,8,1,9,2,581,a,45,bold,8,6,2,6,4,1211,a-,90,prime_collabo,9,7,2,3,4,1098,a+,50,barrelspinner_deco,8,3,5,6,4,1027,a+,38,splatcharger,5,4,1,4,3,754,a+,47
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,291,bravo,TRUE,prime,9,5,4,7,6,1338,s+,47,hokusai,8,6,2,10,3,919,s+,73,nzap89,8,8,0,7,4,1160,s+,49,splatspinner_collabo,8,5,3,9,8,1860,s+,88,sharp_neo,8,3,5,7,4,1388,s+,146,sshooter,13,12,1,9,3,1204,s+,109,pablo,11,7,4,3,6,1415,s+,47,dualsweeper,12,11,1,5,6,1709,s+,67
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,herospinner_replica,5,0,5,0,3,724,,93,sshooter,8,7,1,6,2,807,,89,longblaster_custom,4,4,0,2,2,561,,67,sshooter_collabo,11,10,1,4,1,665,,153,96gal_deco,5,5,0,7,1,539,,67,herocharger_replica,5,5,0,4,1,717,,95,rapid_deco,3,1,2,5,4,678,,62,splatcharger,2,1,1,5,1,454,,127
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,282,alpha,TRUE,nzap85,7,5,2,6,4,1209,s+,129,sputtery,16,15,1,9,4,1553,s+,92,sharp_neo,5,3,2,7,4,1115,s+,101,prime_collabo,9,7,2,7,3,1032,s+,50,sshooter_collabo,8,4,4,9,2,945,s+,54,hydra,9,7,2,6,4,1047,s+,141,hotblaster,14,12,2,9,3,992,s+,74,sharp_neo,8,6,2,6,6,1738,s+,93
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,,splatroller,0,0,0,2,1,544,,9,nzap85,4,3,1,2,2,842,,9,splatspinner,1,1,0,3,0,532,,23,carbon,1,0,1,6,0,479,,7,nzap89,5,5,0,2,1,731,,17,herocharger_replica,2,2,0,0,2,648,,104,maneuver,6,6,0,2,3,0,,9,maneuver_collabo,0,0,0,0,0,0,,12
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,169,bravo,TRUE,nzap85,3,2,1,6,3,807,s+,147,sharp_neo,4,4,0,7,1,753,s+,105,sshooter_collabo,4,3,1,5,1,746,s+,108,prime_collabo,0,0,0,6,2,599,s+,63,hissen,10,8,2,3,2,664,s+,47,sputtery,11,9,2,4,1,610,s+,52,splatcharger_collabo,4,3,1,1,3,905,s+,107,sshooter_collabo,7,4,3,1,2,638,s+,108
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,171,alpha,TRUE,dualsweeper,1,0,1,3,4,741,x,89,maneuver_collabo,3,2,1,5,2,737,x,92,sputtery_hue,11,9,2,4,2,726,x,106,pablo,4,3,1,4,1,595,x,120,liter4k_custom,2,2,0,4,2,528,x,95,splatroller,9,7,2,3,3,765,x,91,sshooter_collabo,5,3,2,3,3,781,x,107,hydra,4,4,0,4,2,638,x,106
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,204,alpha,TRUE,prime_collabo,6,5,1,2,3,840,x,100,wakaba,9,2,7,4,4,773,x,149,rapid_elite,13,12,1,3,2,1081,x,70,bucketslosher_deco,5,4,1,6,3,852,x,136,quadhopper_black,6,4,2,4,2,918,x,64,rapid,5,3,2,6,3,847,x,73,nzap85,4,2,2,7,3,861,x,112,bottlegeyser_foil,7,6,1,6,2,735,x,70
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,204,alpha,TRUE,bucketslosher_deco,5,4,1,6,3,852,x,136,wakaba,9,2,7,4,4,773,x,149,rapid_elite,13,12,1,3,2,1081,x,70,prime_collabo,6,5,1,2,3,840,x,100,quadhopper_black,6,4,2,4,2,918,x,64,rapid,5,3,2,6,3,847,x,73,nzap85,4,2,2,7,3,861,x,112,bottlegeyser_foil,7,6,1,6,2,735,x,70
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,jetsweeper_custom,1,1,0,2,0,601,,143,promodeler_mg,0,0,0,4,5,1369,,71,splatroller,1,1,0,5,1,796,,77,hotblaster,2,1,1,5,1,768,,77,splatspinner,5,3,2,2,4,959,,39,clashblaster_neo,3,3,0,0,3,773,,63,sshooter_collabo,8,6,2,0,3,1137,,103,splatcharger_collabo,6,4,2,1,2,967,,66
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,304,alpha,FALSE,bucketslosher_deco,5,4,1,9,3,1163,x,148,hotblaster_custom,21,17,4,10,3,1087,x,153,pablo,9,9,0,7,5,1154,x,81,wakaba,15,6,9,3,6,1517,x,95,dynamo_tesla,12,12,0,10,3,1024,x,122,variableroller_foil,8,6,2,8,4,1144,x,140,sharp_neo,8,5,3,8,6,1643,x,120,sshooter_collabo,9,6,3,10,3,948,x,142
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,228,bravo,TRUE,jetsweeper_custom,3,3,0,5,2,811,x,123,parashelter,8,6,2,6,5,1231,x,177,sharp_neo,5,3,2,5,5,1369,x,154,hotblaster_custom,6,4,2,4,4,678,x,114,wakaba,6,2,4,5,4,987,x,116,parashelter,4,4,0,5,4,966,x,168,bucketslosher,5,4,1,3,6,1311,x,99,heroshooter_replica,11,10,1,3,5,1126,x,102
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,126,bravo,TRUE,carbon,3,3,0,5,1,414,s+,115,dualsweeper,4,4,0,3,4,843,s+,145,52gal_deco,2,0,2,3,2,448,s+,101,quadhopper_black,5,3,2,4,2,503,s+,99,nzap85,5,4,1,3,2,720,s+,166,sputtery_hue,7,6,1,4,1,446,s+,73,sshooter,3,3,0,0,2,623,s+,52,clashblaster_neo,3,2,1,3,0,346,s+,45
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,splatspinner_collabo,0,0,0,3,2,857,,92,parashelter,2,2,0,4,2,734,,71,heroshooter_replica,4,3,1,6,1,719,,101,bold_neo,4,2,2,3,3,887,,58,variableroller,4,3,1,2,2,881,,146,nzap85,3,1,2,1,2,770,,66,52gal_deco,8,5,3,2,2,793,,104,promodeler_rg,9,7,2,2,2,987,,71
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,300,bravo,FALSE,bucketslosher_deco,8,6,2,9,3,1213,x,127,rapid_elite,8,3,5,7,5,1250,x,51,hokusai,15,14,1,10,2,958,x,102,maneuver_collabo,8,5,3,5,5,1273,x,168,prime,7,2,5,7,4,897,x,130,heroroller_replica,15,11,4,8,3,1040,x,176,bucketslosher_deco,12,11,1,5,7,1816,x,118,rapid_deco,9,7,2,8,4,1152,x,162
2018-05-21T16:00:00+00:00,3.0.1,gachi,squad_2,asari,devon,183,alpha,TRUE,wakaba,4,1,3,3,2,566,s+,131,prime_collabo,8,5,3,3,1,496,b+,67,heroroller_replica,12,12,0,2,1,658,s+,102,hotblaster_custom,12,11,1,2,1,364,s,141,sharp_neo,1,1,0,8,0,438,a+,76,maneuver,4,4,0,7,2,648,s+,62,clashblaster,2,1,1,7,0,344,b-,83,nzap85,4,4,0,7,0,413,s+,70
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,175,alpha,TRUE,momiji,3,1,2,5,3,774,a,60,prime,7,4,3,3,2,577,a,44,sputtery_hue,11,9,2,5,2,715,a-,62,splatcharger_collabo,6,5,1,2,2,804,a-,67,hokusai,2,1,1,3,2,525,a-,50,sharp_neo,6,5,1,5,3,920,a-,120,prime_collabo,5,4,1,6,2,712,a,42,nzap89,5,5,0,5,3,750,a-,47
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,112,alpha,TRUE,sharp_neo,2,2,0,3,3,697,s+,83,dynamo_tesla,5,4,1,2,1,449,s+,113,maneuver_collabo,7,5,2,0,2,463,s+,119,sputtery_hue,3,3,0,3,1,426,s+,68,splatscope,2,1,1,3,2,424,s+,64,hotblaster_custom,3,3,0,3,3,400,s+,136,sshooter_collabo,4,2,2,4,1,507,s+,64,hokusai,4,2,2,4,1,357,s+,92
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,304,alpha,FALSE,parashelter,13,7,6,8,4,940,s+,62,momiji,5,2,3,6,6,1593,s+,75,bottlegeyser_foil,14,9,5,5,6,1060,s+,181,quadhopper_black,11,9,2,6,3,1095,s+,109,hotblaster,12,11,1,7,4,1032,s+,82,carbon,7,4,3,11,4,970,s+,54,dualsweeper,11,7,4,4,5,1419,s+,80,rapid_deco,5,3,2,5,4,1005,s+,97
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,139,alpha,TRUE,sharp_neo,3,2,1,2,2,723,a,78,nzap85,8,7,1,3,2,681,a,87,sshooter_collabo,1,1,0,2,1,458,a+,74,bold_neo,2,1,1,3,3,889,a-,47,heroroller_replica,4,4,0,3,1,542,a+,48,nzap85,3,2,1,4,1,597,a-,86,nzap89,3,2,1,1,3,623,a,67,momiji,3,2,1,3,2,744,a-,118
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,h3reelgun_d,9,4,5,4,1,768,,90,splatroller_collabo,5,5,0,3,2,514,,71,soytuber_custom,2,2,0,2,2,566,,76,jetsweeper_custom,5,3,2,3,2,888,,46,nzap85,4,4,0,4,1,701,,111,wakaba,7,3,4,0,3,921,,89,dynamo_tesla,5,5,0,6,1,545,,144,bamboo14mk1,2,0,2,4,1,650,,119
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,,momiji,4,3,1,6,2,854,,87,promodeler_mg,2,2,0,4,3,918,,48,bold,4,2,2,3,2,864,,58,barrelspinner,9,7,2,3,1,574,,91,dualsweeper,9,5,4,2,3,1003,,59,sshooter,4,3,1,4,2,802,,57,squiclean_a,7,6,1,2,2,687,,65,heroroller_replica,2,2,0,6,0,525,,57
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,258,bravo,TRUE,herocharger_replica,5,5,0,3,5,990,a+,93,heroshooter_replica,10,9,1,9,3,1154,a+,78,heroroller_replica,6,5,1,5,3,813,a+,68,wakaba,7,4,3,5,7,1417,a+,72,sputtery_hue,8,7,1,8,4,931,a+,79,sharp_neo,7,5,2,5,4,1374,a,50,squiclean_b,3,3,0,4,5,1055,a+,80,sharp_neo,8,7,1,6,5,1263,a-,103
2018-05-21T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,,bottlegeyser_foil,11,10,1,3,2,780,,53,momiji,6,4,2,4,2,757,,27,maneuver,1,0,1,4,1,523,,8,maneuver,0,0,0,7,0,460,,6,splatroller_collabo,1,1,0,4,2,740,,31,splatroller,9,8,1,5,0,621,,50,splatroller,5,5,0,3,2,621,,13,sshooter_collabo,4,4,0,2,0,568,,21
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,261,alpha,TRUE,sputtery_hue,3,2,1,6,4,1186,s+,86,nzap85,6,5,1,6,4,1096,s+,64,splatspinner,9,6,3,5,5,1566,s+,93,wakaba,9,8,1,4,6,1166,s+,114,hotblaster,6,5,1,8,1,645,s+,108,bold,7,6,1,4,7,1633,s+,119,nzap85,7,5,2,4,6,1413,s+,104,momiji,6,5,1,5,5,1353,s+,123
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,92,bravo,TRUE,prime_collabo,2,2,0,2,2,463,s+,112,sshooter_collabo,0,0,0,3,0,355,s+,101,bucketslosher_deco,1,1,0,2,1,427,s+,63,wakaba,0,0,0,3,3,477,s+,72,hotblaster,4,2,2,1,1,270,s+,61,sshooter,6,5,1,0,2,502,s+,113,parashelter,2,1,1,2,1,449,s+,153,barrelspinner_deco,3,2,1,0,2,589,s+,85
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,229,alpha,TRUE,nzap85,7,3,4,5,4,1012,s+,147,hissen_hue,7,5,2,3,4,1085,s+,124,wakaba,7,3,4,1,5,1178,s+,107,sshooter_collabo,13,11,2,4,3,960,s+,108,clashblaster_neo,8,7,1,6,4,718,s+,92,prime_collabo,0,0,0,5,4,1136,s+,97,splatspinner_collabo,1,1,0,5,5,1320,s+,70,nzap85,6,5,1,6,3,937,s+,61
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,battera,309,alpha,FALSE,nzap89,5,3,2,6,5,1180,s+,130,sshooter,12,11,1,7,6,1498,s+,77,momiji,7,4,3,2,7,1761,s+,61,sharp_neo,9,5,4,7,5,1367,s+,83,maneuver_collabo,12,11,1,5,2,1311,s+,37,momiji,5,4,1,5,5,1686,s+,77,sshooter_collabo,3,3,0,5,6,1328,s+,80,momiji,4,3,1,8,6,1511,s+,46
2018-05-21T16:00:00+00:00,3.0.1,gachi,standard,area,zatou,203,bravo,TRUE,dualsweeper,2,1,1,7,4,857,x,89,sputtery,5,5,0,9,2,796,x,66,clashblaster_neo,6,5,1,6,2,614,x,94,splatspinner,1,1,0,5,4,1096,x,171,sputtery_hue,10,7,3,2,3,673,x,106,hotblaster_custom,8,8,0,4,4,687,x,126,splatcharger_collabo,6,6,0,2,3,966,x,111,splatroller,8,6,2,4,3,883,x,91
