# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-26T18:00:00+00:00,3.0.1,gachi,standard,asari,arowana,301,bravo,FALSE,prime,15,11,4,5,3,876,a-,45,sputtery_hue,11,9,2,8,1,788,a+,34,clashblaster,13,11,2,7,1,728,a,30,heromaneuver_replica,0,0,0,0,0,0,a+,62,sputtery,5,5,0,8,3,975,a,35,sshooter,4,3,1,9,2,851,a,58,hokusai,10,10,0,8,2,539,a,49,clashblaster_neo,4,2,2,6,0,373,a-,46
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,splatspinner,5,4,1,1,4,1074,,95,52gal_deco,15,9,6,1,3,988,,115,96gal,5,4,1,1,3,863,,48,barrelspinner,4,4,0,0,2,690,,92,wakaba,1,1,0,4,4,1194,,73,nzap85,0,0,0,5,2,913,,63,soytuber_custom,2,2,0,4,1,595,,53,jetsweeper,0,0,0,8,0,541,,88
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mozuku,180,alpha,,dualsweeper,10,5,5,2,3,881,,90,sshooter,8,8,0,2,2,966,,80,sshooter_collabo,8,7,1,1,2,886,,50,maneuver_collabo,6,4,2,3,2,885,,42,96gal_deco,4,4,0,4,3,987,,39,sharp_neo,2,1,1,6,2,932,,66,sputtery_hue,1,1,0,7,1,731,,35,squiclean_a,2,2,0,7,2,718,,62
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,maneuver_collabo,8,6,2,3,3,943,,57,pablo,1,1,0,4,2,972,,85,quadhopper_black,5,5,0,5,2,918,,131,splatscope,5,5,0,5,2,783,,77,promodeler_mg,7,5,2,3,6,1511,,98,sputtery,6,5,1,4,3,1069,,53,squiclean_a,5,3,2,5,1,633,,39,carbon,4,3,1,5,1,561,,46
2018-05-26T18:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,,nzap85,7,5,2,3,2,852,,132,barrelspinner_deco,6,4,2,3,3,797,,71,52gal_deco,5,4,1,3,3,740,,123,bucketslosher,8,5,3,4,2,725,,35,sharp_neo,2,2,0,4,2,1004,,47,sshooter_collabo,6,5,1,4,3,876,,89,prime_collabo,6,4,2,6,1,734,,99,splatroller,2,2,0,4,1,533,,79
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,96gal,7,4,3,5,2,768,,59,dualsweeper,2,2,0,1,4,1083,,14,bold,5,4,1,5,2,936,,67,maneuver_collabo,7,3,4,4,1,707,,88,splatspinner_collabo,4,1,3,1,3,1011,,57,dynamo_tesla,6,6,0,2,3,942,,51,sputtery,8,8,0,5,2,933,,64,heromaneuver_replica,2,0,2,5,1,574,,36
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,parashelter,4,4,0,3,3,972,,65,dualsweeper,3,2,1,3,4,949,,57,nzap85,6,5,1,5,2,801,,88,splatcharger,2,2,0,2,2,626,,122,bucketslosher_deco,3,2,1,3,3,865,,57,jetsweeper_custom,4,4,0,3,2,792,,50,splatcharger,5,4,1,3,2,760,,51,soytuber_custom,3,3,0,4,1,660,,32
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,heroshelter_replica,3,3,0,4,2,715,,123,heroshelter_replica,5,3,2,4,3,981,,103,dualsweeper,2,1,1,2,3,908,,59,heroshooter_replica,3,3,0,7,1,792,,42,dualsweeper,11,8,3,2,5,1281,,132,nzap85,6,3,3,3,2,901,,95,maneuver,6,3,3,2,3,877,,14,splatroller,3,3,0,3,1,653,,77
2018-05-26T18:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,sharp_neo,3,2,1,5,2,987,,112,barrelspinner,4,4,0,2,1,768,,72,variableroller_foil,5,5,0,6,1,681,,75,nzap89,1,1,0,6,1,583,,30,bold,11,8,3,5,3,1108,,92,dualsweeper,3,2,1,1,3,772,,105,maneuver_collabo,6,6,0,3,1,721,,87,splatcharger_collabo,3,3,0,3,1,666,,83
2018-05-26T18:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,,dualsweeper,5,3,2,2,3,816,,102,wakaba,9,7,2,1,4,1217,,110,bold,6,6,0,2,4,1123,,94,nzap85,6,3,3,1,3,802,,68,maneuver,2,1,1,4,2,939,,100,splatscope,0,0,0,3,2,802,,138,nzap85,5,4,1,7,2,799,,67,dualsweeper,2,1,1,5,2,698,,29
2018-05-26T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,maneuver_collabo,10,7,3,6,3,927,a-,39,52gal,14,11,3,6,3,968,a-,38,splatroller,11,9,2,8,1,705,a,46,maneuver_collabo,5,3,2,9,0,621,a+,47,pablo,12,7,5,5,3,1023,a-,35,prime_collabo,14,13,1,8,3,979,a+,28,maneuver_collabo,7,5,2,9,2,621,a+,33,quadhopper_black,9,4,5,8,2,515,a,45
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,bold,4,3,1,5,2,1047,,35,sharp_neo,2,2,0,3,1,948,,52,barrelspinner,5,4,1,6,0,937,,126,sputtery_hue,4,3,1,3,2,924,,89,variableroller,7,7,0,3,3,1218,,143,maneuver_collabo,4,4,0,2,3,932,,102,dualsweeper,3,2,1,2,3,931,,34,prime,6,4,2,5,2,578,,133
2018-05-26T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,330,alpha,FALSE,splatroller,6,5,1,6,3,867,s+,93,wakaba,12,7,5,9,5,1294,s+,58,sputtery,13,11,2,9,1,917,s+,62,pablo,12,7,5,7,1,516,s+,114,prime_collabo,12,10,2,9,0,997,s+,63,sharp_neo,9,7,2,7,0,957,s+,60,splatroller,12,9,3,6,2,945,s+,52,hokusai_hue,8,5,3,8,2,497,s+,68
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,pablo,8,7,1,4,3,1059,,125,promodeler_rg,0,0,0,1,2,967,,99,parashelter,5,4,1,2,3,856,,96,hotblaster,14,11,3,3,1,817,,103,splatcharger_collabo,1,1,0,5,2,856,,48,sharp_neo,4,4,0,6,1,781,,106,splatcharger,4,3,1,4,1,687,,73,maneuver_collabo,2,2,0,7,0,615,,190
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,sharp_neo,4,1,3,4,4,1309,,84,sharp_neo,6,6,0,4,2,1113,,88,wakaba,2,2,0,4,3,884,,34,clashblaster_neo,6,4,2,4,2,618,,32,campingshelter,7,6,1,2,3,1093,,77,sputtery,5,3,2,3,3,935,,78,bold,2,2,0,5,1,808,,149,hydra,6,5,1,3,2,750,,91
2018-05-26T18:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,,sputtery,1,1,0,4,1,582,,92,sharp_neo,2,2,0,4,3,1054,,80,nzap89,2,2,0,4,2,689,,75,hissen_hue,1,0,1,5,1,672,,51,herospinner_replica,7,5,2,1,3,994,,102,sshooter_collabo,10,9,1,1,2,951,,159,nzap85,4,1,3,0,3,794,,99,clashblaster_neo,3,2,1,3,1,659,,45
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,1,1,0,3,4,1073,,119,bucketslosher_deco,3,3,0,1,3,1075,,98,quadhopper_black,5,4,1,4,2,938,,118,bucketslosher,5,5,0,5,2,707,,58,sharp_neo,4,4,0,3,2,1138,,87,bucketslosher_deco,2,2,0,1,4,1106,,109,bucketslosher,0,0,0,4,2,822,,139,splatroller,7,7,0,5,1,630,,112
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,,sshooter,4,3,1,5,2,745,,37,spygadget,5,4,1,3,2,900,,29,nzap85,6,5,1,4,2,782,,36,sharp_neo,3,2,1,5,1,782,,34,maneuver_collabo,9,7,2,3,2,761,,36,heroshooter_replica,6,4,2,4,2,744,,37,carbon,3,2,1,3,2,720,,37,carbon,5,4,1,4,2,684,,43
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,bold,8,7,1,5,3,1076,,69,bold,4,4,0,4,3,1000,,42,hokusai,6,6,0,3,2,902,,92,nzap85,4,1,3,2,2,731,,51,sharp_neo,6,5,1,5,3,1257,,69,nzap85,9,6,3,3,3,924,,54,nzap85,6,3,3,4,2,836,,76,sputtery_hue,0,0,0,6,1,628,,48
2018-05-26T18:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,5,4,1,2,1,632,,145,herocharger_replica,8,7,1,1,3,886,,93,promodeler_mg,4,4,0,4,2,759,,26,promodeler_rg,2,1,1,4,1,577,,32,kelvin525_deco,1,0,1,2,3,908,,46,maneuver,5,4,1,3,3,841,,29,dynamo_tesla,3,3,0,5,0,549,,25,hotblaster,4,4,0,6,1,481,,5
2018-05-26T18:00:00+00:00,3.0.1,gachi,squad_4,hoko,kombu,124,alpha,TRUE,rapid_deco,6,3,3,2,2,474,x,77,l3reelgun,8,2,6,4,1,468,x,98,screwslosher,10,5,5,2,2,447,s+,88,pablo_hue,6,5,1,4,0,331,x,94,wakaba,6,2,4,5,2,673,s+,54,heroroller_replica,6,3,3,5,1,444,s+,82,clashblaster_neo,7,7,0,5,0,434,s,53,nzap85,0,0,0,0,0,0,x,121
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,96gal,5,4,1,3,2,734,,38,bold,4,4,0,4,4,1234,,81,nzap85,6,6,0,2,3,1012,,53,squiclean_a,11,5,6,2,2,749,,55,sputtery_hue,4,3,1,6,2,923,,36,dualsweeper,4,1,3,7,2,891,,72,kelvin525,3,3,0,4,1,722,,32,barrelspinner,4,4,0,3,3,0,,88
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,sharp_neo,7,6,1,4,3,1194,,83,bold,1,1,0,1,4,1267,,24,sshooter,3,2,1,4,2,968,,39,wakaba,6,4,2,3,3,824,,44,spygadget,7,7,0,2,3,1337,,74,wakaba,2,0,2,6,2,989,,46,wakaba,2,2,0,2,2,967,,54,prime_collabo,4,3,1,3,2,857,,39
2018-05-26T18:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatscope,5,5,0,1,2,810,,154,bamboo14mk1,1,1,0,5,2,760,,41,heroroller_replica,0,0,0,7,0,613,,56,pablo,0,0,0,7,1,558,,36,bold_neo,10,9,1,0,6,1132,,48,campingshelter,8,6,2,1,3,944,,119,splatscope,3,3,0,2,2,556,,66,dynamo_tesla,3,2,1,3,1,471,,39
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,maneuver_collabo,3,1,2,5,2,848,,57,heromaneuver_replica,2,2,0,4,2,910,,104,splatroller,8,7,1,4,2,729,,92,splatcharger,4,2,2,4,2,682,,58,nzap89,6,5,1,2,4,1015,,38,sputtery,6,6,0,3,3,857,,43,parashelter,3,3,0,3,2,776,,57,hokusai,3,3,0,4,1,613,,139
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,dualsweeper,7,5,2,2,3,1099,,90,jetsweeper_custom,6,3,3,2,4,864,,124,pablo,5,5,0,5,3,850,,76,sharp_neo,3,2,1,5,1,689,,50,dualsweeper,10,7,3,3,3,1036,,51,nzap85,7,4,3,5,2,1011,,81,liter4k_scope,4,1,3,2,3,934,,36,rapid_deco,2,2,0,5,2,645,,97
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,heroshelter_replica,4,3,1,2,2,1020,,123,barrelspinner,7,6,1,1,3,1008,,148,sshooter,1,1,0,2,2,976,,81,splatcharger,4,3,1,4,1,770,,48,bold,5,5,0,4,5,1393,,196,wakaba,4,2,2,3,3,973,,90,barrelspinner,1,1,0,4,2,765,,65,dualsweeper,2,1,1,2,3,737,,52
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,96gal,4,3,1,6,0,598,,59,promodeler_mg,5,4,1,5,2,986,,33,maneuver_collabo,9,6,3,3,3,902,,88,dualsweeper,0,0,0,6,3,789,,14,dualsweeper,8,6,2,2,3,1086,,43,nzap89,4,3,1,4,2,833,,81,prime_collabo,9,5,4,3,2,807,,76,bold,5,3,2,5,2,784,,23
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,parashelter,6,4,2,0,3,1194,,65,nzap85,6,5,1,1,3,956,,38,carbon,4,4,0,1,3,818,,25,splatcharger,0,0,0,5,1,421,,78,momiji,1,1,0,4,2,904,,68,sharp_neo,2,1,1,5,0,828,,55,splatcharger_collabo,0,0,0,3,2,670,,41,liter4k_scope,5,5,0,1,2,599,,76
2018-05-26T18:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,,dualsweeper,6,4,2,2,3,925,,102,wakaba,7,3,4,6,2,878,,110,bold,8,7,1,6,1,791,,94,nzap85,3,1,2,3,2,722,,68,dualsweeper,9,6,3,2,5,1250,,61,hokusai_hue,7,5,2,6,2,781,,63,bucketslosher_deco,0,0,0,3,2,753,,105,hydra,6,6,0,4,1,511,,71
2018-05-26T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,314,alpha,FALSE,prime,18,11,7,5,4,768,a-,45,nzap89,14,12,2,8,2,939,a+,79,sputtery_hue,16,10,6,8,2,939,a+,53,splatroller_collabo,6,6,0,7,0,436,a+,49,bold,7,6,1,9,3,1031,a+,69,nzap89,15,9,6,12,0,863,a,36,splatroller_collabo,6,4,2,10,1,625,a+,48,hokusai,16,9,7,8,2,544,a-,32
2018-05-26T18:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,nzap85,5,3,2,2,3,984,,132,52gal_deco,10,10,0,2,2,900,,123,bucketslosher,3,3,0,3,2,767,,35,barrelspinner_deco,2,1,1,4,2,670,,71,barrelspinner,6,3,3,2,3,938,,81,nzap89,2,2,0,3,3,809,,53,pablo_hue,3,3,0,7,1,709,,105,h3reelgun_d,2,2,0,5,1,680,,119
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,bold,6,6,0,1,3,1119,,35,dualsweeper,7,7,0,1,4,1014,,39,sputtery_hue,2,0,2,6,1,805,,54,barrelspinner,2,0,2,3,2,646,,45,variableroller,4,3,1,3,3,1102,,84,jetsweeper_custom,6,5,1,3,2,757,,81,splatroller_collabo,1,1,0,2,2,635,,12,hotblaster,2,2,0,5,1,538,,80
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,sharp_neo,1,1,0,4,4,1207,,84,prime,8,8,0,4,2,784,,35,h3reelgun_d,2,1,1,3,2,778,,51,nzap85,3,2,1,5,1,711,,78,bold,4,4,0,2,3,973,,56,splatroller,5,4,1,3,2,932,,86,prime,8,7,1,4,2,859,,133,nzap89,4,1,3,3,2,845,,139
2018-05-26T18:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,sputtery,5,5,0,4,2,720,,92,sharp_neo,6,4,2,4,4,1261,,80,sharp_neo,3,2,1,3,4,1104,,51,nzap89,7,5,2,4,4,990,,75,nzap85,7,6,1,4,3,1006,,110,parashelter,4,3,1,5,2,938,,101,quadhopper_black,7,3,4,4,3,901,,131,barrelspinner,4,3,1,3,2,850,,138
2018-05-26T18:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,screwslosher_neo,7,4,3,4,3,868,,112,barrelspinner,6,6,0,3,1,793,,72,nzap89,1,0,1,4,0,712,,30,heroroller_replica,8,7,1,5,1,708,,75,sharp_neo,11,8,3,3,3,1126,,47,sshooter_collabo,4,3,1,4,1,757,,89,bucketslosher_deco,2,1,1,6,1,561,,99,carbon,6,4,2,4,1,478,,79
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mozuku,180,bravo,FALSE,pablo,2,2,0,5,3,1229,,125,maneuver_collabo,4,3,1,3,3,1219,,135,kelvin525_deco,1,1,0,5,2,828,,24,longblaster,6,4,2,7,0,504,,14,nzap85,11,4,7,4,3,1069,,44,maneuver_collabo,4,4,0,1,2,1039,,105,maneuver_collabo,6,6,0,1,3,924,,190,splatroller,6,6,0,4,2,799,,145
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,bold,7,7,0,2,3,1103,,69,nzap85,8,4,4,2,3,1033,,43,sshooter,4,3,1,2,2,941,,73,sshooter,5,3,2,3,2,834,,83,sshooter,3,3,0,4,1,876,,41,hissen_hue,5,5,0,6,2,845,,53,heroshooter_replica,0,0,0,4,1,845,,69,dualsweeper,2,1,1,3,3,810,,65
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,4,4,0,2,3,1029,,119,rapid_deco,9,5,4,5,3,792,,103,96gal_deco,3,2,1,5,1,712,,152,barrelspinner,4,3,1,4,2,650,,110,splatcharger_collabo,3,3,0,4,3,961,,98,quadhopper_black,10,8,2,4,2,946,,165,rapid_deco,5,5,0,6,2,780,,153,jetsweeper_custom,0,0,0,0,1,0,,95
2018-05-26T18:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter_collabo,2,2,0,2,0,618,,145,dynamo_tesla,4,4,0,5,0,620,,25,promodeler_mg,0,0,0,5,2,616,,26,promodeler_rg,1,1,0,5,1,0,,32,heroshooter_replica,6,5,1,1,2,823,,38,herocharger_replica,6,6,0,1,2,768,,93,hokusai_hue,4,4,0,1,3,724,,46,maneuver,3,2,1,4,2,615,,29
2018-05-26T18:00:00+00:00,3.0.1,gachi,squad_4,hoko,ama,75,bravo,TRUE,rapid_deco,2,0,2,3,1,348,x,77,l3reelgun,3,3,0,2,1,345,x,98,screwslosher,3,3,0,3,0,265,s+,88,l3reelgun_d,1,0,1,3,0,162,x,94,jetsweeper_custom,5,2,3,1,2,401,x,164,longblaster,4,4,0,2,1,388,x,158,herobrush_replica,4,2,2,1,0,285,x,151,kelvin525,3,3,0,2,0,270,x,124
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,momiji,6,5,1,6,3,973,,37,52gal,5,5,0,4,2,695,,29,barrelspinner_deco,1,0,1,3,2,666,,90,hotblaster,5,3,2,5,1,541,,11,promodeler_mg,5,2,3,3,3,997,,56,hotblaster,7,6,1,3,2,702,,46,sshooter,3,2,1,4,1,692,,41,squiclean_b,6,6,0,3,2,682,,48
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,96gal,3,2,1,6,2,673,,38,sshooter_collabo,5,4,1,2,3,1100,,80,bold,2,0,2,6,2,921,,81,squiclean_a,3,3,0,5,2,651,,55,campingshelter,9,6,3,0,3,1038,,67,rapid_elite,6,2,4,3,3,909,,60,nzap89,7,6,1,3,2,770,,19,kelvin525_deco,7,5,2,3,2,626,,120
2018-05-26T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,328,bravo,FALSE,maneuver_collabo,11,9,2,10,2,890,a-,39,dualsweeper,8,6,2,9,3,1055,a+,29,bold,9,8,1,9,2,838,a,24,barrelspinner_deco,6,4,2,3,4,0,a+,43,maneuver_collabo,12,9,3,6,3,1055,a+,47,pablo,15,10,5,7,3,905,a-,35,herospinner_replica,11,9,2,6,2,832,a-,38,prime,4,3,1,8,2,814,a,21
2018-05-26T18:00:00+00:00,3.0.1,gachi,standard,asari,arowana,231,alpha,TRUE,hokusai,9,7,2,5,2,578,x,40,rapid_elite,12,8,4,2,3,720,x,131,52gal,8,7,1,3,2,646,x,125,bold,3,3,0,6,1,367,x,71,barrelspinner_deco,7,5,2,5,1,642,x,89,clashblaster_neo,8,7,1,5,2,606,x,105,splatroller,6,3,3,7,0,460,x,102,carbon,2,1,1,8,0,428,x,71
2018-05-26T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,304,alpha,FALSE,splatroller,5,3,2,4,2,936,s+,93,sshooter_collabo,8,6,2,5,3,1055,s+,101,dynamo_tesla,14,11,3,3,4,987,s+,78,prime_collabo,3,3,0,7,1,800,s+,38,dualsweeper,7,3,4,4,4,1298,s+,42,bucketslosher_deco,8,7,1,6,3,1143,s+,103,heroshelter_replica,7,5,2,6,2,673,s+,71,barrelspinner_deco,5,4,1,7,3,607,s+,66
2018-05-26T18:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,splatscope,2,2,0,2,1,700,,154,bucketslosher,1,1,0,2,3,922,,56,prime,2,2,0,4,2,728,,32,campingshelter,3,2,1,5,1,604,,40,bold_neo,5,5,0,3,3,1069,,151,nzap89,3,3,0,3,3,987,,36,sharp,7,5,2,1,3,878,,88,splatscope,0,0,0,0,1,0,,66
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,maneuver_collabo,5,5,0,5,2,900,,57,maneuver_collabo,8,8,0,2,4,1031,,82,liter4k,4,0,4,2,3,784,,122,hydra,4,4,0,1,1,730,,115,dualsweeper,2,1,1,5,4,944,,66,dynamo_tesla,3,3,0,2,3,905,,87,prime_collabo,3,3,0,5,2,799,,28,parashelter,4,3,1,5,1,675,,54
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,,dualsweeper,8,3,5,1,3,970,,90,maneuver_collabo,10,9,1,2,3,1043,,74,dualsweeper,2,0,2,1,4,855,,58,splatcharger_collabo,7,6,1,4,2,713,,62,bold,2,2,0,5,2,1044,,69,sharp_neo,4,4,0,3,2,1016,,45,nzap89,1,1,0,5,2,748,,20,bold,1,1,0,5,1,622,,23
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mozuku,180,bravo,FALSE,heroshelter_replica,4,4,0,5,1,755,,123,momiji,2,2,0,5,3,1129,,54,sharp_neo,5,2,3,4,2,884,,57,nzap89,2,1,1,3,2,705,,115,bold_neo,0,0,0,2,5,1361,,44,bucketslosher_deco,8,7,1,1,2,1009,,91,quadhopper_black,5,5,0,5,1,807,,98,barrelspinner_deco,6,5,1,1,3,732,,104
2018-05-26T18:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,dualsweeper,6,6,0,2,3,995,,102,bold,7,6,1,4,3,1066,,94,wakaba,8,3,5,3,3,995,,110,nzap85,5,2,3,2,3,904,,68,barrelspinner_deco,4,2,2,3,4,1156,,84,wakaba,4,2,2,4,4,1005,,64,maneuver_collabo,6,3,3,4,3,930,,72,maneuver_collabo,4,4,0,6,2,780,,111
2018-05-26T18:00:00+00:00,3.0.1,gachi,squad_4,hoko,ama,78,alpha,TRUE,rapid_deco,8,6,2,1,1,569,x,77,sshooter,1,1,0,2,0,324,s+,88,splatscope,6,5,1,1,1,305,x,94,longblaster,2,0,2,1,1,202,x,98,dualsweeper,3,3,0,4,0,330,s+,86,splatroller,2,1,1,2,0,305,x,63,bold,1,0,1,3,0,287,x,46,sshooter_collabo,1,1,0,3,0,276,s+,87
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mozuku,180,bravo,FALSE,parashelter,11,7,4,2,3,1056,,65,bold,6,5,1,4,3,933,,38,jetsweeper,4,4,0,2,3,726,,76,herocharger_replica,5,3,2,2,1,617,,78,sharp_neo,3,3,0,4,3,1183,,81,bold,2,2,0,6,2,923,,40,sharp_neo,5,2,3,5,1,850,,59,splatroller,5,3,2,4,1,496,,66
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,96gal,4,4,0,3,2,856,,59,momiji,3,3,0,3,4,1284,,36,sharp_neo,1,1,0,2,3,1163,,97,barrelspinner,3,2,1,2,2,624,,40,promodeler_rg,2,2,0,1,4,1390,,31,hissen_hue,4,4,0,2,3,1038,,64,nzap89,2,1,1,4,2,891,,91,quadhopper_black,3,3,0,3,1,713,,74
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,sharp_neo,4,3,1,3,4,1305,,84,nzap85,6,4,2,5,2,1028,,55,dynamo_tesla,5,4,1,2,3,805,,68,maneuver_collabo,7,4,3,2,3,753,,46,sputtery_hue,3,3,0,3,3,1156,,97,heroshooter_replica,8,7,1,3,1,877,,40,nzap89,1,1,0,3,2,714,,65,hokusai_hue,1,1,0,6,2,644,,24
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,bold,3,2,1,3,3,1155,,35,sharp_neo,3,2,1,4,2,918,,64,clashblaster_neo,2,2,0,3,2,731,,78,dynamo,8,5,3,5,2,628,,88,pablo,4,3,1,2,3,937,,60,dynamo,5,5,0,2,3,850,,109,heroblaster_replica,6,5,1,3,2,830,,153,sshooter_collabo,2,2,0,4,1,655,,57
2018-05-26T18:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,,nzap85,6,3,3,4,2,838,,92,sharp_neo,3,2,1,5,4,1225,,80,nzap89,9,8,1,5,3,875,,75,hissen_hue,2,1,1,5,3,862,,51,barrelspinner_deco,7,5,2,2,4,1240,,76,pablo,4,3,1,4,2,992,,34,96gal_deco,10,10,0,3,2,938,,86,prime,4,1,3,5,2,702,,130
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper,1,1,0,2,5,1084,,119,wakaba,8,3,5,3,4,1107,,205,parashelter_sorella,5,5,0,4,1,894,,46,quadhopper_black,6,5,1,6,1,627,,85,sharp_neo,3,2,1,3,3,993,,101,nzap85,7,4,3,1,3,957,,65,sshooter_collabo,5,4,1,4,2,916,,39,barrelspinner,6,4,2,6,0,749,,66
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,pablo,3,3,0,5,2,1406,,125,splatspinner_collabo,3,2,1,3,3,1051,,31,maneuver_collabo,2,2,0,4,2,893,,93,bucketslosher_deco,2,2,0,6,2,799,,66,sharp_neo,5,4,1,3,4,1183,,108,nzap85,5,2,3,2,4,1167,,91,bucketslosher_deco,10,9,1,2,2,1085,,57,liter4k_scope,5,3,2,2,1,812,,90
2018-05-26T18:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,bold,9,9,0,3,4,1167,,69,sputtery_hue,0,0,0,2,2,826,,31,promodeler_mg,1,1,0,4,2,759,,70,hotblaster,4,3,1,6,2,616,,151,nzap89,2,2,0,2,4,1091,,28,jetsweeper,4,4,0,3,3,867,,61,52gal_deco,4,4,0,4,2,756,,50,barrelspinner,6,5,1,4,1,624,,71
