# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,splatspinner,13,11,2,0,4,938,,95,prime_collabo,2,1,1,3,3,874,,37,jetsweeper_custom,4,1,3,2,2,618,,31,barrelspinner,9,6,3,2,2,604,,120,parashelter,0,0,0,4,2,833,,82,splatroller,3,3,0,7,0,518,,77,splatroller,1,1,0,5,1,481,,185,sharp_neo,3,3,0,3,2,1100,,88
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,prime,5,3,2,7,4,1033,s+,63,hotblaster_custom,3,1,2,8,2,606,s+,94,sshooter_collabo,9,9,0,9,0,952,s+,51,splatscope,4,4,0,5,3,672,s+,45,dualsweeper,10,7,3,5,5,1115,s+,103,wakaba,14,9,5,6,6,993,s+,40,maneuver,11,9,2,5,5,920,s+,34,splatscope,6,4,2,1,4,572,s+,90
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,115,alpha,TRUE,splatroller,4,2,2,3,1,382,b-,33,carbon,9,5,4,1,3,449,b+,33,prime_collabo,6,5,1,1,2,411,b+,77,clashblaster_neo,7,5,2,3,1,352,b-,32,clashblaster_neo,2,1,1,4,1,316,b,112,clashblaster_neo,3,1,2,5,1,355,b-,38,carbon,3,3,0,5,0,273,b+,108,sharp_neo,3,3,0,3,1,448,b-,38
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,clashblaster_neo,12,10,2,10,3,709,a,44,sshooter,8,6,2,11,4,1099,a-,27,nova,10,9,1,8,5,715,a+,44,hissen,6,3,3,11,2,808,a+,72,clashblaster,22,12,10,9,3,566,a+,79,heroshooter_replica,11,8,3,5,2,854,a-,47,bucketslosher,15,11,4,5,4,812,a-,52,bold,13,9,4,9,5,1353,a+,70
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,195,bravo,TRUE,bottlegeyser_foil,3,2,1,6,1,459,x,131,barrelspinner,3,0,3,5,1,610,x,47,sputtery,10,10,0,6,1,0,x,78,sshooter_collabo,4,4,0,6,1,430,x,36,variableroller_foil,4,4,0,4,2,475,x,100,rapid,4,3,1,5,3,612,x,101,heroblaster_replica,10,8,2,5,1,478,x,130,hydra,11,7,4,2,1,600,x,62
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,bold_neo,5,5,0,5,2,741,,72,maneuver,6,4,2,4,3,840,,7,pablo_hue,6,4,2,2,1,840,,65,jetsweeper_custom,5,4,1,1,4,850,,62,splatcharger,3,3,0,3,1,644,,90,momiji,6,5,1,6,3,1122,,38,squiclean_a,1,0,1,5,1,541,,58,nzap89,5,4,1,3,2,747,,50
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,,quadhopper_black,5,4,1,6,2,641,,117,wakaba,6,3,3,5,3,918,,12,sputtery_hue,2,2,0,7,1,655,,33,heroroller_replica,1,1,0,5,1,414,,74,dualsweeper,9,6,3,3,4,1134,,61,hydra,12,10,2,1,2,801,,99,sharp_neo,8,3,5,3,1,793,,34,pablo_hue,8,4,4,4,2,691,,121
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatspinner,3,3,0,3,3,979,,95,parashelter,2,2,0,2,4,1019,,82,splatroller,5,4,1,4,1,756,,78,splatroller,3,3,0,2,2,539,,185,sharp_neo,2,2,0,4,1,893,,88,barrelspinner,5,4,1,1,2,811,,120,52gal,5,2,3,3,3,935,,40,pablo,2,2,0,4,0,668,,84
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,splatroller,7,7,0,9,2,706,b-,33,nzap85,10,6,4,10,0,692,b+,50,nzap89,11,9,2,6,6,1229,b+,72,52gal_deco,11,11,0,7,3,834,b,27,nzap89,10,5,5,8,3,795,b-,35,dynamo,11,10,1,9,1,839,b+,53,nzap85,14,12,2,9,3,1031,b,45,nzap85,11,5,6,7,1,0,b-,17
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,291,alpha,TRUE,bamboo14mk1,14,7,7,7,4,1021,x,105,bucketslosher,14,11,3,6,5,1034,x,62,sshooter_collabo,17,8,9,5,4,684,x,84,rapid_elite,23,17,6,6,6,1482,x,131,hydra,10,8,2,9,2,814,x,60,hissen,7,7,0,10,3,1079,x,123,prime_collabo,4,3,1,12,2,717,x,49,hissen,7,6,1,12,3,961,x,113
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,187,alpha,TRUE,sshooter_collabo,9,5,4,3,3,733,s,100,dualsweeper,6,4,2,2,7,994,s,80,clashblaster_neo,5,4,1,7,0,305,s,105,splatroller,6,6,0,4,1,396,s,90,barrelspinner_deco,7,6,1,3,1,561,s,68,clashblaster_neo,7,5,2,4,1,335,s,119,dualsweeper,3,1,2,6,1,562,s,76,sshooter,7,4,3,6,1,654,s,51
2018-05-18T02:00:00+00:00,3.0.1,gachi,squad_2,asari,gangaze,196,alpha,TRUE,prime_collabo,8,6,2,4,1,537,x,138,campingshelter,6,4,2,6,1,473,s+,112,prime_collabo,9,8,1,2,3,914,x,105,nzap85,11,6,5,3,3,818,x,128,maneuver,4,3,1,5,1,582,,39,nzap89,1,1,0,7,0,490,b+,56,sshooter_collabo,7,6,1,8,2,700,s+,83,jetsweeper_custom,6,5,1,4,3,704,x,117
2018-05-18T02:00:00+00:00,3.0.1,gachi,squad_4,asari,mongara,300,bravo,FALSE,nzap85,11,5,6,4,3,1115,s,44,prime_collabo,9,7,2,7,2,922,s,52,prime_collabo,6,6,0,7,0,761,c-,37,dualsweeper,15,9,6,7,3,781,a+,43,sshooter_collabo,8,8,0,9,0,909,a-,34,splatspinner_collabo,7,7,0,6,4,1356,a,48,hokusai,5,4,1,5,3,616,,12,barrelspinner,8,4,4,8,1,648,b-,14
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,306,bravo,FALSE,bottlegeyser_foil,6,3,3,9,4,634,x,131,hissen_hue,9,8,1,7,5,1353,x,133,clashblaster,7,5,2,6,4,688,x,83,hotblaster,16,13,3,8,3,775,x,105,rapid_elite,16,12,4,6,4,1139,x,84,carbon,6,5,1,7,4,816,x,60,heroblaster_replica,10,6,4,13,0,552,x,130,hydra,9,7,2,4,3,916,x,62
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,309,alpha,FALSE,prime,11,8,3,5,3,980,s+,63,prime,14,7,7,4,4,1278,s+,43,clashblaster,11,9,2,10,0,654,s+,103,splatscope,9,9,0,0,4,839,s+,90,rapid_elite,6,4,2,6,4,974,s+,43,sharp,7,2,5,10,3,774,s+,54,bucketslosher,4,3,1,8,3,1040,s+,87,prime,10,6,4,9,3,945,s+,83
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,,clashblaster_neo,4,3,1,7,1,455,,117,sputtery,1,1,0,5,2,1006,,41,hydra,1,1,0,3,1,829,,99,heroroller_replica,7,7,0,3,2,717,,82,sharp_neo,5,5,0,4,2,1118,,34,dualsweeper,5,4,1,1,3,939,,61,barrelspinner_deco,5,5,0,5,2,638,,108,splatscope,5,4,1,2,1,569,,81
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,bold_neo,4,4,0,4,1,763,,72,pablo,4,4,0,3,1,755,,49,nzap89,1,1,0,4,2,813,,94,nova,3,3,0,4,0,466,,43,barrelspinner,4,1,3,2,3,596,,9,heroblaster_replica,7,6,1,4,0,602,,80,parashelter,6,5,1,2,2,727,,76,liter4k,3,3,0,4,3,757,,51
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,82,bravo,TRUE,nzap85,1,1,0,3,0,241,a+,43,splatcharger,1,1,0,2,1,266,a-,32,dualsweeper,1,1,0,4,0,240,a,41,dualsweeper,3,3,0,3,1,456,a,44,dualsweeper,2,1,1,1,2,398,a+,111,herobrush_replica,4,1,3,3,1,170,a-,33,prime,6,6,0,1,2,396,a+,42,dualsweeper,5,4,1,1,2,436,a+,40
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,splatspinner,7,5,2,2,3,926,,95,splatroller,4,4,0,4,1,487,,185,barrelspinner,7,5,2,1,3,858,,120,bold,3,3,0,2,3,1082,,56,hissen_hue,5,4,1,2,2,775,,82,splatspinner_collabo,0,0,0,5,1,828,,88,herocharger_replica,2,2,0,5,1,500,,84,promodeler_mg,3,3,0,5,3,984,,58
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,189,alpha,TRUE,clashblaster_neo,14,8,6,6,1,472,a,44,bold,13,10,3,5,5,987,a+,70,96gal,16,6,10,2,5,848,a-,100,hokusai,9,5,4,6,2,591,a+,59,heroroller_replica,7,7,0,8,1,572,a+,71,sharp_neo,7,3,4,6,1,722,a+,101,nzap85,2,1,1,8,0,494,a-,73,splatroller,8,8,0,8,0,578,a+,68
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,301,alpha,FALSE,sshooter_collabo,10,7,3,10,2,826,s,100,prime,7,6,1,4,5,857,s,54,hydra,4,3,1,7,1,607,s,60,momiji,6,5,1,3,5,1273,s,59,nzap85,8,6,2,8,5,1160,s,122,nzap89,7,6,1,5,4,820,s,71,clashblaster,11,8,3,3,4,786,s,119,barrelspinner,8,3,5,5,4,837,s,78
2018-05-18T02:00:00+00:00,3.0.1,gachi,squad_2,asari,gangaze,320,alpha,FALSE,prime_collabo,13,11,2,11,0,855,x,138,52gal_deco,9,6,3,7,1,746,s+,76,sputtery_hue,9,5,4,9,3,869,b-,84,nzap85,12,8,4,9,4,1517,x,128,sshooter_collabo,14,7,7,10,2,1060,s+,83,jetsweeper,14,10,4,4,9,1454,x,117,variableroller,11,10,1,8,1,692,x,120,hotblaster,13,9,4,8,0,787,s+,119
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,265,bravo,TRUE,splatroller,7,7,0,10,1,543,b-,33,sshooter,12,11,1,6,2,773,b+,39,nzap89,8,8,0,3,6,1325,b+,51,bold,0,0,0,1,0,0,b,45,nzap89,7,6,1,8,1,611,b+,192,parashelter_sorella,4,3,1,4,4,887,b+,52,sshooter,10,7,3,6,2,648,b+,94,sharp_neo,4,4,0,8,4,545,b+,128
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,313,bravo,FALSE,nzap85,21,12,9,9,4,919,a+,43,sputtery,18,16,2,7,3,987,a+,57,nova,12,11,1,9,4,693,a,34,squiclean_b,9,6,3,9,1,494,a-,30,nzap89,11,10,1,10,3,744,a,23,rapid,10,5,5,13,1,775,a+,46,bold,8,7,1,10,4,1138,a+,52,herobrush_replica,14,12,2,12,1,566,a-,33
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,bamboo14mk1,5,4,1,9,3,957,x,105,quadhopper_black,13,11,2,7,2,1009,x,244,rapid_elite,5,1,4,9,3,684,x,213,jetsweeper_custom,12,10,2,7,0,852,x,131,longblaster,11,7,4,11,2,661,x,108,bucketslosher_deco,8,8,0,6,4,1250,x,229,splatroller,14,11,3,6,2,803,x,83,splatscope,8,6,2,4,3,920,x,98
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,bold_neo,2,2,0,3,3,636,,72,carbon,2,2,0,2,2,905,,80,pablo,1,1,0,5,1,511,,43,jetsweeper,1,1,0,0,3,814,,46,pablo,3,2,1,3,2,603,,49,nzap89,3,1,2,2,2,712,,94,jetsweeper,5,5,0,0,4,922,,73,jetsweeper,2,1,1,1,3,757,,92
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_deco,3,3,0,6,1,541,,117,bottlegeyser_foil,7,7,0,1,4,960,,91,prime_collabo,1,1,0,3,2,787,,63,carbon,3,1,2,4,2,696,,82,sharp_neo,7,5,2,2,3,1171,,34,sputtery,3,3,0,6,2,811,,41,splatscope,3,3,0,3,2,613,,81,hotblaster,3,3,0,1,1,497,,75
2018-05-18T02:00:00+00:00,3.0.1,gachi,squad_4,asari,gangaze,300,bravo,FALSE,nzap85,8,6,2,6,2,983,s,44,prime_collabo,7,5,2,5,4,819,c-,37,prime_collabo,9,8,1,8,3,774,s,52,dualsweeper,2,1,1,4,4,561,a+,43,hokusai_hue,7,6,1,6,3,1082,a,97,hokusai,9,8,1,6,0,777,a-,68,hokusai,8,5,3,6,0,623,a-,84,hokusai_hue,5,3,2,3,2,605,s,61
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatspinner,8,8,0,3,4,1019,,96,hissen_hue,2,1,1,2,2,811,,82,herospinner_replica,4,4,0,2,2,724,,88,heroshooter_replica,3,2,1,1,2,800,,79,barrelspinner,4,4,0,3,2,719,,120,kelvin525_deco,1,1,0,7,0,415,,84,dualsweeper,2,2,0,4,3,919,,105,pablo,1,1,0,2,1,921,,32
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,234,bravo,TRUE,clashblaster_neo,6,5,1,9,1,590,a,44,splatroller,3,3,0,5,2,662,a,198,nzap89,5,4,1,4,2,754,a,45,96gal,9,5,4,7,4,991,a-,100,clashblaster_neo,9,8,1,4,3,671,a+,105,nzap85,8,1,7,5,4,697,a,42,prime_collabo,6,6,0,5,3,787,a+,87,jetsweeper_custom,13,10,3,3,3,856,a-,142
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,prime,16,7,9,6,3,710,s+,63,sputtery_hue,14,7,7,10,3,780,s+,66,momiji,21,12,9,4,8,1866,s+,48,heroshooter_replica,10,6,4,8,3,847,s+,55,prime,11,7,4,9,3,920,s+,109,sshooter,9,6,3,7,5,1330,s+,37,momiji,9,9,0,7,4,1146,s+,71,nzap85,10,6,4,10,3,839,s+,74
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,327,alpha,FALSE,rapid,7,5,2,6,3,1009,s+,72,hissen_hue,8,5,3,8,4,1163,s+,88,splatcharger,8,6,2,1,6,1243,s+,138,nzap85,7,6,1,10,4,1003,s+,106,dynamo_tesla,8,5,3,5,3,948,s+,76,bucketslosher,10,7,3,6,6,1206,s+,36,bucketslosher_deco,10,8,2,6,5,1275,s+,96,prime_collabo,6,4,2,5,5,834,s+,52
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,262,bravo,TRUE,sshooter_collabo,10,10,0,4,3,776,s,100,sshooter_collabo,5,4,1,9,1,852,s,124,dualsweeper,6,3,3,8,3,773,s,124,sharp_neo,4,3,1,8,3,923,s,114,rapid,14,11,3,4,3,955,s,85,clashblaster,9,5,4,2,5,764,s,119,nzap85,6,3,3,8,2,723,s,44,nzap85,13,10,3,6,4,889,s,122
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,67,bravo,TRUE,splatroller,2,1,1,3,0,180,b-,33,clashblaster_neo,0,0,0,3,1,230,b,76,heromaneuver_replica,2,2,0,3,0,174,b-,31,sputtery_hue,0,0,0,2,1,315,b-,32,dynamo_tesla,6,4,2,0,2,298,b,53,hissen_hue,5,2,3,0,2,341,b-,39,sputtery,3,2,1,1,2,396,b+,82,momiji,5,3,2,2,1,387,b+,98
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,,sputtery,6,5,1,3,3,1145,,117,parashelter,7,3,4,0,4,1132,,41,campingshelter,6,4,2,4,3,773,,38,clashblaster_neo,9,8,1,3,1,544,,81,momiji,4,4,0,3,4,1123,,27,sharp_neo,7,5,2,6,0,901,,34,sputtery,2,1,1,7,1,773,,41,liter4k,0,0,0,4,1,467,,29
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,312,bravo,FALSE,bamboo14mk1,4,4,0,9,4,811,a+,79,jetsweeper,13,11,2,8,5,1134,a+,77,nzap89,16,11,5,10,4,975,a+,54,momiji,8,5,3,7,6,1400,a,79,jetsweeper_custom,6,4,2,7,2,1083,a+,33,liter4k_scope,10,10,0,8,4,1106,a,56,maneuver_collabo,16,12,4,8,2,1111,a-,24,clashblaster_neo,11,8,3,8,3,918,a+,31
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatspinner,8,8,0,4,2,909,,96,jetsweeper,2,1,1,2,3,793,,105,pablo,2,1,1,2,1,864,,32,carbon,4,4,0,5,2,487,,34,screwslosher_neo,2,2,0,3,1,639,,82,herospinner_replica,3,2,1,6,0,607,,88,barrelspinner,4,4,0,1,2,822,,120,splatspinner_collabo,6,5,1,4,2,724,,84
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,134,bravo,TRUE,nzap85,1,0,1,6,0,391,a+,43,hydra,3,3,0,3,0,243,a+,46,quadhopper_black,3,3,0,3,1,496,a,45,splatroller,0,0,0,4,1,361,a+,49,soytuber_custom,4,3,1,2,1,318,a+,36,spygadget,7,5,2,2,2,569,a+,103,pablo,4,3,1,1,3,498,a+,38,nzap85,7,4,3,1,2,434,a,46
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,180,bravo,TRUE,bamboo14mk1,3,2,1,5,2,615,x,105,sharp_neo,6,5,1,4,2,514,x,59,sshooter_collabo,1,1,0,1,0,0,x,98,prime_collabo,7,7,0,6,2,528,x,56,prime_collabo,4,3,1,5,2,459,x,49,squiclean_b,1,1,0,4,4,602,x,128,sputtery_hue,8,7,1,4,0,593,x,62,soytuber_custom,4,4,0,2,3,452,x,102
2018-05-18T02:00:00+00:00,3.0.1,gachi,squad_2,asari,mongara,320,alpha,FALSE,prime_collabo,15,13,2,8,3,1076,x,139,nzap85,12,6,6,6,6,1558,x,128,splatroller,5,3,2,4,2,680,s+,118,splatroller,16,16,0,4,4,1037,x,170,liter4k_scope_custom,7,7,0,7,1,685,x,68,maneuver_collabo,4,3,1,9,3,1073,s+,102,sharp_neo,3,1,2,10,3,1190,b-,85,hotblaster_custom,12,10,2,12,0,884,s+,76
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,303,bravo,FALSE,splatroller,9,7,2,10,1,722,b-,33,jetsweeper_custom,11,7,4,5,4,872,b,39,longblaster,6,4,2,8,2,570,b-,20,maneuver_collabo,10,9,1,6,5,963,b,33,sputtery_hue,8,6,2,10,4,755,b+,60,nzap85,17,13,4,5,5,1058,b+,36,prime_collabo,3,2,1,7,3,604,b,42,screwslosher_neo,10,8,2,6,4,817,b+,46
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,176,alpha,TRUE,clashblaster_neo,4,3,1,4,2,387,a,44,nzap85,4,2,2,4,3,735,a,88,splatcharger,4,4,0,1,3,429,a,40,nzap85,3,2,1,3,2,499,a+,124,nzap85,0,0,0,0,0,0,a+,59,prime,6,4,2,6,2,430,a-,50,hotblaster,6,5,1,0,2,489,a-,62,nzap85,4,3,1,5,2,779,a+,129
2018-05-18T02:00:00+00:00,3.0.1,gachi,squad_4,asari,gangaze,300,bravo,FALSE,nzap85,5,4,1,9,2,979,s,44,bold,2,2,0,12,1,733,s,52,prime_collabo,3,2,1,6,3,937,c-,37,dualsweeper,3,3,0,7,4,882,a+,43,52gal,17,12,5,3,3,914,a+,58,heroroller_replica,12,12,0,3,2,979,b-,68,campingshelter,10,5,5,1,3,1092,x,81,longblaster_custom,7,5,2,4,2,784,s+,115
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,prime,13,7,6,4,5,1055,s+,63,splatroller_collabo,8,7,1,11,3,677,s+,50,bucketslosher,7,6,1,6,5,1101,s+,43,nzap85,5,3,2,9,4,951,s+,71,hissen_hue,12,8,4,8,3,1019,s+,80,clashblaster,12,9,3,4,4,884,s+,61,herospinner_replica,12,10,2,6,3,967,s+,70,splatscope,2,2,0,5,3,1036,s+,31
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,13,6,7,7,4,935,a+,43,sshooter,6,6,0,10,2,776,a,75,splatroller_collabo,10,10,0,7,4,792,a,40,prime_collabo,11,10,1,9,2,695,a-,36,dualsweeper,12,8,4,7,2,882,a,38,bottlegeyser,11,10,1,5,4,894,a-,22,sshooter_collabo,12,9,3,10,1,574,a,27,sshooter,8,5,3,10,1,806,a,22
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,225,alpha,TRUE,sshooter_collabo,16,13,3,3,3,911,s,100,nova,9,6,3,6,3,547,s,78,clashblaster_neo,9,5,4,5,3,560,s,76,splatroller,8,7,1,5,2,673,s,40,hotblaster,3,2,1,8,2,492,s,98,rapid_deco,10,7,3,6,1,634,s,84,wakaba,9,7,2,8,2,687,s,109,clashblaster_neo,4,3,1,9,1,484,s,88
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatspinner,6,6,0,1,4,967,,96,herospinner_replica,1,0,1,1,2,711,,88,bold,3,3,0,3,1,881,,70,screwslosher_neo,3,2,1,2,2,675,,82,barrelspinner,2,2,0,3,1,705,,120,longblaster,3,3,0,5,1,622,,84,jetsweeper,0,0,0,2,3,834,,105,pablo,2,2,0,1,2,949,,32
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,122,alpha,TRUE,sputtery_hue,8,5,3,2,2,460,s+,52,jetsweeper,6,5,1,1,3,497,s+,81,clashblaster_neo,4,2,2,4,1,259,s+,45,clashblaster,6,5,1,1,2,499,s+,68,prime_collabo,1,0,1,2,2,508,s+,110,nova,4,4,0,6,0,361,s+,85,sputtery,2,2,0,6,0,224,s+,89,splatscope,2,2,0,4,1,361,s+,51
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,301,alpha,FALSE,rapid,12,9,3,4,4,1020,s+,72,splatscope,9,6,3,3,5,1040,s+,104,jetsweeper_custom,8,5,3,4,3,648,s+,64,sharp_neo,12,7,5,12,3,724,s+,91,herospinner_replica,5,5,0,4,2,907,s+,82,nova,4,3,1,9,4,803,s+,88,rapid_deco,8,5,3,4,1,0,s+,247,hotblaster_custom,10,9,1,10,4,862,s+,132
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,bamboo14mk1,7,5,2,4,1,660,,105,h3reelgun,3,2,1,1,4,1146,,51,heromaneuver_replica,4,4,0,4,2,971,,58,sharp,2,1,1,3,1,854,,100,maneuver,2,2,0,1,5,1146,,63,wakaba,3,1,2,4,2,822,,29,campingshelter,5,5,0,3,2,745,,95,sputtery_hue,4,4,0,4,3,926,,80
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,149,alpha,TRUE,bamboo14mk1,0,0,0,3,3,454,a+,79,maneuver,7,6,1,2,3,589,a,44,clashblaster_neo,8,7,1,1,3,446,a+,31,wakaba,5,3,2,4,3,543,a+,85,nzap89,5,5,0,5,2,692,a+,99,jetsweeper,4,3,1,6,1,494,a+,77,maneuver_collabo,4,2,2,5,1,385,a-,24,carbon,0,0,0,0,0,0,a-,38
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,158,alpha,TRUE,clashblaster_neo,7,6,1,4,1,379,a,44,sshooter,9,7,2,5,1,599,a-,63,variableroller_foil,7,4,3,2,3,663,a-,198,nzap85,5,3,2,2,3,611,a-,67,sputtery_hue,5,3,2,4,1,459,a,49,nzap85,5,2,3,7,1,396,a,86,hokusai,2,2,0,4,3,476,a,71,nzap89,5,5,0,5,2,519,a-,72
2018-05-18T02:00:00+00:00,3.0.1,gachi,squad_2,asari,mongara,300,alpha,FALSE,prime_collabo,20,16,4,5,3,995,x,139,dualsweeper,19,9,10,3,4,1321,x,79,prime_collabo,15,12,3,9,2,749,,53,nzap85,18,5,13,3,7,1489,x,128,nzap85,5,4,1,11,3,1109,s+,86,sshooter_collabo,2,2,0,10,0,812,s+,80,sshooter,11,9,2,11,3,1119,s+,173,pablo_hue,6,5,1,10,3,925,x,123
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,alpha,FALSE,splatroller,11,11,0,9,1,590,b-,33,clashblaster,8,5,3,3,3,640,b,94,clashblaster,9,5,4,6,4,1008,b-,79,nzap85,12,10,2,7,3,888,b+,93,nzap85,8,5,3,6,5,1051,b,44,variableroller_foil,6,5,1,8,3,544,b,40,clashblaster_neo,11,10,1,8,4,684,b+,46,prime_collabo,7,4,3,9,3,738,b+,94
2018-05-18T02:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatspinner,2,2,0,4,2,666,,96,barrelspinner,5,5,0,4,1,609,,120,sputtery_hue,3,2,1,2,3,1010,,105,nzap85,9,4,5,2,3,823,,73,herospinner_replica,2,1,1,2,2,670,,88,hotblaster_custom,5,3,2,6,3,821,,84,clashblaster_neo,6,5,1,2,1,654,,82,hokusai_hue,3,3,0,3,2,733,,92
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,307,alpha,FALSE,sputtery_hue,14,12,2,6,3,835,s+,52,wakaba,15,10,5,10,4,1009,s+,46,dualsweeper,6,4,2,9,5,1028,s+,152,jetsweeper,9,3,6,3,9,1299,s+,74,hotblaster_custom,12,11,1,7,6,971,s+,90,prime_collabo,10,6,4,4,6,1454,s+,110,clashblaster_neo,8,3,5,9,2,638,s+,45,splatroller,7,7,0,10,2,827,s+,35
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_collabo,8,7,1,10,1,788,s,100,nzap89,6,6,0,7,5,930,s,72,splatroller,7,6,1,9,2,775,s,40,nova,8,6,2,10,3,659,s,78,rapid_deco,15,12,3,5,2,817,s,84,nzap85,11,7,4,6,4,1110,s,100,hotblaster,14,11,3,6,2,781,s,95,nova,8,6,2,8,3,797,s,109
2018-05-18T02:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,prime,11,8,3,4,3,943,s+,63,bucketslosher_deco,6,5,1,9,3,849,s+,49,momiji,3,3,0,3,2,0,s+,71,sshooter_collabo,2,2,0,8,4,1014,s+,54,nzap85,8,6,2,5,6,1334,s+,76,prime,6,5,1,2,5,1045,s+,43,bamboo14mk1,9,5,4,5,4,749,s+,63,herobrush_replica,11,8,3,6,2,660,s+,48
