# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-20T14:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,81,alpha,TRUE,nzap89,3,3,0,1,1,378,s+,129,dualsweeper,6,3,3,0,2,466,s+,81,clashblaster_neo,4,3,1,1,1,277,s+,79,sshooter,3,2,1,2,0,259,s+,92,jetsweeper_custom,2,2,0,2,2,393,s+,139,sharp_neo,1,1,0,3,1,313,s+,90,sshooter_collabo,1,1,0,3,1,299,s+,131,splatcharger,0,0,0,3,1,228,s+,186
2018-05-20T14:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,112,alpha,TRUE,jetsweeper_custom,3,2,1,3,1,360,s+,146,wakaba,8,4,4,0,3,711,s+,103,nzap89,4,4,0,2,1,463,s+,137,sshooter_collabo,4,3,1,2,1,388,s+,111,rapid_elite,4,2,2,4,2,572,s+,82,nzap89,4,4,0,4,2,564,s+,103,herocharger_replica,1,1,0,2,2,344,s+,41,sharp_neo,0,0,0,3,1,0,s+,71
2018-05-20T14:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,255,bravo,TRUE,nzap85,12,6,6,5,4,1169,s+,85,sshooter,9,3,6,6,4,1169,s+,123,barrelspinner,7,4,3,1,5,1022,s+,72,heroroller_replica,6,6,0,3,3,951,s+,65,promodeler_mg,4,3,1,3,5,1300,s+,116,nzap85,10,7,3,5,4,1193,s+,83,nzap85,2,2,0,6,4,1076,s+,110,carbon,4,3,1,5,3,833,s+,91
2018-05-20T14:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,sputtery_hue,4,4,0,1,4,1012,,96,heroshooter_replica,6,5,1,0,3,1066,,71,96gal_deco,3,3,0,2,0,789,,83,nzap89,4,3,1,1,2,644,,105,momiji,2,1,1,5,3,1105,,51,splatspinner_collabo,2,2,0,2,3,857,,123,sshooter_collabo,1,1,0,4,2,790,,127,sshooter,0,0,0,4,1,683,,66
2018-05-20T14:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatscope_collabo,2,2,0,2,2,892,,88,maneuver_collabo,6,5,1,5,1,931,,162,maneuver_collabo,10,7,3,4,2,867,,102,soytuber,2,2,0,6,0,457,,33,dualsweeper,4,4,0,2,5,994,,103,nzap85,8,4,4,7,1,736,,93,quadhopper_black,4,3,1,4,2,701,,56,splatcharger,6,6,0,3,1,608,,83
2018-05-20T14:00:00+00:00,3.0.1,gachi,standard,area,battera,287,bravo,TRUE,screwslosher_neo,5,4,1,7,5,1225,a,31,dynamo_tesla,12,8,4,4,5,1379,a+,106,sshooter_collabo,8,6,2,6,5,963,a+,43,sharp_neo,10,6,4,10,2,842,a,27,heroshelter_replica,8,6,2,5,5,1266,a+,113,sharp,8,5,3,8,5,1148,a+,68,sshooter,13,10,3,4,3,1130,a+,52,rapid_elite,9,6,3,7,4,1060,a+,78
2018-05-20T14:00:00+00:00,3.0.1,gachi,standard,area,battera,309,bravo,FALSE,splatroller,16,13,3,9,2,840,a+,60,sputtery,10,8,2,8,6,1756,a-,101,dualsweeper,13,9,4,3,6,1103,a-,65,sshooter,2,2,0,11,0,747,a-,107,bold,8,8,0,11,5,1338,a-,69,carbon,11,7,4,7,4,1104,a-,83,sputtery,9,8,1,9,5,1082,a,41,sshooter_collabo,9,8,1,6,2,1024,a-,97
2018-05-20T14:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,sharp_neo,3,3,0,2,4,1359,,81,sshooter,10,9,1,3,3,1072,,133,carbon,1,1,0,2,2,686,,20,sshooter,6,4,2,2,1,521,,32,dualsweeper,0,0,0,3,3,1109,,13,wakaba,6,3,3,1,3,842,,33,sputtery_hue,2,2,0,8,0,734,,36,carbon,4,4,0,5,2,693,,12
2018-05-20T14:00:00+00:00,3.0.1,gachi,standard,area,battera,77,alpha,TRUE,nzap85,4,4,0,1,1,479,x,60,hotblaster_custom,8,6,2,0,1,351,x,61,sshooter_collabo,2,0,2,1,1,320,x,65,maneuver_collabo,2,2,0,1,1,316,x,85,quadhopper_black,1,1,0,2,2,467,x,78,nzap85,0,0,0,4,1,391,x,112,nzap89,2,2,0,3,1,332,x,77,rapid_elite,0,0,0,3,0,204,x,54
2018-05-20T14:00:00+00:00,3.0.1,gachi,standard,area,battera,300,alpha,FALSE,barrelspinner_deco,7,6,1,7,6,1357,s+,103,wakaba,10,5,5,6,6,1649,s+,69,nzap85,6,3,3,8,4,1213,s+,60,sshooter_collabo,11,8,3,9,3,1158,s+,71,spygadget,9,6,3,6,9,1496,s+,82,wakaba,16,8,8,4,8,1439,s+,57,sshooter_collabo,11,10,1,7,5,1356,s+,109,splatcharger_collabo,7,6,1,5,4,1005,s+,106
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,ama,318,alpha,FALSE,maneuver_collabo,11,10,1,9,3,1117,s,83,wakaba,12,7,5,9,5,1201,s,114,herocharger_replica,8,7,1,3,6,1133,s,135,sputtery,13,10,3,12,1,934,s,55,sputtery,11,9,2,10,3,1110,s,78,sshooter_collabo,12,8,4,8,2,1095,s,102,splatcharger,6,5,1,9,3,982,s,82,splatroller,13,11,2,7,1,878,s,113
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,320,bravo,FALSE,nzap85,8,4,4,9,4,1409,a,78,nzap85,14,11,3,12,2,1080,a+,65,herobrush_replica,13,8,5,10,3,1063,a+,101,maneuver_collabo,9,6,3,14,1,873,a-,37,nzap85,22,15,7,7,5,1715,a+,65,sputtery_hue,14,10,4,9,3,1065,a+,56,sshooter,17,12,5,9,2,998,a+,49,96gal_deco,10,8,2,5,0,852,a+,37
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,306,bravo,FALSE,momiji,10,5,5,7,5,1287,s,102,heroblaster_replica,13,12,1,8,4,1206,s,114,nzap85,11,8,3,6,4,1157,s,59,prime_collabo,12,6,6,7,1,807,s,59,hissen_hue,9,7,2,8,2,1286,s,55,dualsweeper,7,6,1,5,4,1169,s,129,prime_collabo,14,11,3,9,1,1053,s,135,nzap85,4,3,1,10,2,911,s,91
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sputtery_hue,2,2,0,3,3,895,,86,clashblaster_neo,4,4,0,1,3,686,,60,splatcharger_collabo,2,2,0,2,1,480,,79,herocharger_replica,3,1,2,1,1,458,,94,bold_neo,3,3,0,1,4,972,,39,liter4k_scope,0,0,0,1,3,826,,172,squiclean_b,5,4,1,5,1,420,,74,pablo,0,0,0,4,1,292,,96
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_collabo,6,6,0,2,2,858,,79,dualsweeper,3,1,2,3,2,701,,35,hotblaster,6,4,2,4,1,625,,93,sharp_neo,0,0,0,5,2,619,,29,spygadget,5,3,2,4,1,795,,65,l3reelgun_d,6,6,0,4,0,748,,57,liter4k,4,3,1,2,2,703,,62,dynamo_tesla,4,2,2,1,0,0,,37
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,277,alpha,TRUE,sshooter_collabo,10,9,1,8,1,754,s+,135,carbon,5,1,4,5,2,1079,s+,113,clashblaster_neo,8,8,0,5,3,772,s+,118,hotblaster,10,4,6,6,0,486,s+,81,sshooter_collabo,14,14,0,6,1,1092,s+,103,sputtery_hue,10,6,4,10,3,836,s+,55,barrelspinner_deco,5,3,2,7,0,702,s+,68,splatroller,0,0,0,0,0,0,s+,70
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,302,alpha,FALSE,prime_collabo,8,7,1,7,1,988,s+,112,sshooter,16,12,4,8,0,1042,s+,47,screwslosher,7,6,1,6,3,924,s+,60,sputtery_hue,12,9,3,9,2,899,s+,111,sputtery_hue,12,10,2,10,2,1053,s+,88,barrelspinner_deco,5,4,1,8,2,1038,s+,74,sshooter_collabo,15,12,3,8,1,944,s+,87,maneuver_collabo,4,3,1,8,2,773,s+,99
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,parashelter,6,5,1,4,2,857,,61,bold,2,1,1,1,2,861,,37,nzap85,9,5,4,3,3,857,,95,splatcharger,7,7,0,2,1,656,,13,momiji,4,3,1,3,3,1066,,43,bold_neo,3,3,0,4,3,752,,88,hissen,2,1,1,6,1,682,,91,pablo_hue,3,3,0,5,2,574,,27
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,nzap85,12,7,5,1,3,1001,,85,bold,8,7,1,3,3,954,,35,prime,2,1,1,3,2,751,,46,dynamo_tesla,6,4,2,2,1,449,,48,maneuver,1,1,0,4,2,884,,33,squiclean_b,1,1,0,4,3,879,,32,splatroller,3,3,0,6,1,611,,51,splatroller,3,3,0,6,0,360,,59
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,l3reelgun_d,4,3,1,4,4,949,,111,hissen_hue,4,2,2,1,3,897,,85,heromaneuver_replica,0,0,0,4,3,753,,102,bottlegeyser_foil,3,2,1,3,2,676,,81,bold,2,1,1,2,1,1085,,96,splatcharger_collabo,3,2,1,0,3,822,,108,heromaneuver_replica,6,5,1,2,3,781,,51,hydra,4,4,0,3,2,672,,47
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,320,alpha,FALSE,sputtery_hue,7,4,3,8,0,747,a+,90,sshooter_collabo,14,13,1,6,1,1049,a+,60,splatroller,9,6,3,7,3,934,a+,60,clashblaster,9,8,1,6,3,812,a,116,clashblaster_neo,11,10,1,5,6,972,a+,51,maneuver_collabo,9,8,1,7,1,867,a,51,rapid,7,3,4,9,0,864,a,93,splatroller,10,6,4,10,0,768,a-,40
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,318,alpha,FALSE,screwslosher_neo,7,6,1,6,2,976,a,31,sharp_neo,11,6,5,4,3,1246,a+,81,clashblaster_neo,8,6,2,7,3,929,a,52,splatroller,14,12,2,7,1,617,a,94,bold,9,6,3,7,2,1043,a,65,sputtery_hue,13,10,3,8,3,1039,a,80,heroroller_replica,2,2,0,8,2,884,a+,212,pablo,7,5,2,8,1,808,a,62
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,8,5,3,0,3,720,,58,sputtery_hue,7,7,0,4,2,801,,30,dynamo_tesla,2,0,2,2,2,635,,51,prime,5,5,0,1,2,564,,206,variableroller_foil,3,3,0,2,2,732,,33,heroshooter_replica,4,4,0,8,0,516,,35,squiclean_a,0,0,0,6,1,453,,33,rapid_elite,0,0,0,1,0,0,,22
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,295,bravo,TRUE,nzap85,7,2,5,11,2,925,x,60,liter4k_custom,8,7,1,7,3,932,x,168,pablo_hue,8,8,0,8,4,905,x,55,nova,11,7,4,5,3,883,x,81,sshooter,14,5,9,5,4,1160,x,120,variableroller_foil,11,8,3,5,4,928,x,74,clashblaster_neo,16,12,4,7,2,863,x,136,sshooter_collabo,12,5,7,7,1,834,x,125
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,ama,320,bravo,FALSE,splatroller,10,9,1,6,1,677,b+,60,heroshooter_replica,9,6,3,8,0,957,b,27,sputtery,3,2,1,9,5,896,b-,30,herocharger_replica,6,6,0,4,4,833,b+,96,bold,12,11,1,7,2,1145,b+,158,hissen_hue,8,4,4,4,4,1129,b+,89,herocharger_replica,10,10,0,6,2,838,b+,61,pablo,3,2,1,6,1,427,b-,90
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery_hue,8,7,1,3,2,888,,86,splatcharger,7,5,2,1,3,663,,64,squiclean_b,6,5,1,1,3,604,,74,pablo,1,1,0,5,1,304,,96,bold_neo,0,0,0,4,2,683,,39,splatcharger_collabo,2,2,0,4,1,627,,79,sputtery_hue,2,2,0,5,1,594,,66,pablo,6,3,3,5,2,559,,172
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_collabo,6,6,0,4,2,846,,79,spygadget,5,3,2,1,3,977,,65,dualsweeper,1,0,1,3,3,825,,35,hotblaster,3,2,1,5,0,474,,93,bold,2,2,0,4,2,891,,29,l3reelgun_d,6,5,1,2,1,845,,57,liter4k_scope,3,2,1,1,2,735,,62,quadhopper_black,4,3,1,4,1,670,,62
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatspinner_collabo,5,2,3,4,3,941,,146,hissen_hue,8,8,0,3,3,988,,89,dualsweeper,4,2,2,2,3,724,,47,clashblaster,3,2,1,5,1,443,,79,wakaba,8,6,2,4,3,923,,87,rapid_elite,6,5,1,3,2,822,,110,barrelspinner,1,1,0,3,1,766,,71,heroshooter_replica,3,2,1,4,1,730,,71
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,ama,300,bravo,FALSE,hokusai_hue,13,13,0,5,3,727,c,29,bold_neo,6,6,0,5,7,1606,c+,41,momiji,5,3,2,8,2,903,c,33,carbon,1,0,1,8,1,763,c-,21,maneuver_collabo,9,5,4,4,4,1212,c,54,bold_neo,4,2,2,6,3,854,c-,28,carbon,10,8,2,8,2,839,c,21,hokusai,12,10,2,4,3,711,c+,37
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,309,bravo,FALSE,maneuver_collabo,4,4,0,8,4,963,s,83,clashblaster_neo,9,6,3,6,6,1228,s,35,sputtery,7,5,2,9,4,1056,s,78,pablo,10,9,1,7,1,1038,s,70,wakaba,12,5,7,4,5,1477,s,114,nzap89,11,9,2,6,3,1134,s,119,sputtery_hue,9,8,1,9,3,935,s,85,clashblaster_neo,10,7,3,6,3,873,s,56
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,parashelter,7,7,0,4,2,915,,61,bucketslosher,0,0,0,3,2,703,,46,kelvin525_deco,4,3,1,5,2,579,,37,splatcharger,0,0,0,5,0,240,,44,hissen,5,4,1,2,3,822,,91,clashblaster_neo,7,4,3,2,2,748,,108,pablo_hue,3,3,0,2,3,698,,27,splatcharger,6,6,0,4,1,497,,13
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,bravo,FALSE,momiji,9,6,3,7,5,1426,s,102,dualsweeper,10,7,3,7,3,868,s,82,sshooter,13,10,3,7,2,864,s,118,maneuver_collabo,13,9,4,6,2,846,s,53,sputtery_hue,8,6,2,7,3,1083,s,37,nzap85,10,6,4,7,3,1070,s,91,dynamo_tesla,9,8,1,8,3,928,s,83,clashblaster_neo,8,6,2,10,1,788,s,95
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,alpha,FALSE,nzap85,15,10,5,5,3,1145,a,78,dualsweeper,8,6,2,7,3,885,a+,105,heroroller_replica,7,5,2,10,1,734,a+,168,herocharger_replica,9,8,1,5,2,731,a+,74,prime_collabo,11,9,2,8,4,1196,a+,54,clashblaster_neo,12,10,2,10,2,803,a+,79,squiclean_b,4,3,1,8,3,687,a+,57,sshooter,5,3,2,4,0,674,a+,100
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,variableroller,4,4,0,2,2,686,,146,wakaba,1,1,0,2,4,1064,,98,screwslosher_neo,2,2,0,2,3,916,,58,bucketslosher,1,1,0,2,1,528,,38,momiji,3,3,0,2,4,1135,,51,bold,0,0,0,1,1,957,,64,prime,2,1,1,2,3,798,,53,bold,4,4,0,3,3,793,,84
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,304,alpha,FALSE,dualsweeper,11,4,7,4,4,1268,s,45,sputtery,13,12,1,8,2,912,s,60,sharp_neo,11,9,2,7,2,870,s,50,campingshelter,4,3,1,8,1,718,s,82,momiji,0,0,0,6,5,1400,s,38,spygadget,8,5,3,8,2,1062,s,48,hokusai,11,11,0,8,2,766,s,59,campingshelter,7,5,2,8,1,0,s,58
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,320,bravo,FALSE,sshooter_collabo,12,8,4,8,2,798,s+,135,sputtery_hue,9,7,2,6,4,993,s+,55,sshooter_collabo,11,8,3,6,1,962,s+,103,splatroller,5,4,1,7,1,816,s+,91,clashblaster_neo,5,4,1,6,4,996,s+,118,sshooter_collabo,13,10,3,8,0,904,s+,106,splatroller,8,8,0,5,0,845,s+,82,splatroller,5,5,0,8,2,792,s+,133
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,178,alpha,TRUE,kelvin525_deco,4,4,0,4,1,516,x,93,prime_collabo,4,4,0,4,1,726,x,89,52gal,4,4,0,4,1,546,x,162,hotblaster,6,3,3,3,1,410,x,102,quadhopper_black,5,4,1,5,2,775,x,78,nzap85,5,3,2,6,1,682,x,111,prime_collabo,5,5,0,4,1,536,x,135,splatscope,2,2,0,2,1,0,x,85
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatscope_collabo,8,6,2,2,2,834,,88,h3reelgun_d,4,2,2,2,2,889,,88,quadhopper_black,2,2,0,5,1,671,,78,splatscope,7,7,0,2,2,626,,77,pablo,4,3,1,4,3,852,,43,splatcharger_collabo,5,4,1,4,2,805,,47,sshooter_collabo,5,4,1,3,2,726,,146,bamboo14mk1,2,0,2,6,1,562,,80
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,7,3,4,1,4,908,,58,kelvin525_deco,3,1,2,2,2,861,,56,splatcharger_collabo,3,3,0,2,2,836,,116,soytuber_custom,7,7,0,2,2,638,,76,promodeler_mg,1,1,0,3,3,1031,,27,promodeler_mg,4,3,1,4,2,830,,42,sshooter,2,2,0,5,1,707,,50,nzap85,2,1,1,2,2,525,,44
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,l3reelgun_d,1,0,1,3,2,754,,111,sshooter_collabo,8,8,0,2,3,900,,47,liter4k_custom,1,1,0,4,2,730,,86,hydra,1,1,0,6,0,350,,77,promodeler_rg,2,2,0,3,3,871,,95,hotblaster_custom,11,11,0,3,2,851,,101,bamboo14mk1,0,0,0,2,3,829,,95,herocharger_replica,2,2,0,2,2,612,,68
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,ama,300,bravo,FALSE,prime_collabo,5,4,1,7,2,1041,s+,112,bold_neo,4,4,0,4,6,1196,s+,90,jetsweeper,10,10,0,7,4,986,s+,58,jetsweeper_custom,8,5,3,8,4,842,s+,89,prime_collabo,10,10,0,6,3,1176,s+,96,splatcharger,8,7,1,1,1,1146,s+,50,jetsweeper_custom,11,6,5,8,1,925,s+,83,bold,4,3,1,8,2,866,s+,94
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,190,bravo,TRUE,pablo,4,4,0,6,0,507,x,122,bucketslosher_deco,5,4,1,8,2,839,x,138,jetsweeper_custom,5,3,2,4,2,666,x,123,maneuver_collabo,3,1,2,7,2,525,x,76,rapid_elite,18,14,4,2,2,770,x,123,heroslosher_replica,9,7,2,3,2,648,x,88,heroshelter_replica,2,0,2,2,2,520,x,49,h3reelgun_d,7,4,3,5,1,480,x,72
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_collabo,7,4,3,5,2,679,,79,dualsweeper,3,2,1,1,4,915,,35,nzap89,10,8,2,1,4,896,,119,spygadget,5,2,3,4,1,694,,65,quadhopper_black,4,4,0,3,1,833,,62,l3reelgun_d,2,0,2,4,0,782,,57,hotblaster,7,7,0,4,1,707,,93,bold,1,0,1,6,1,623,,29
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,305,bravo,FALSE,sshooter_collabo,6,5,1,9,2,799,s+,94,sharp_neo,10,8,2,5,4,1209,s+,103,nzap85,12,11,1,8,2,810,s+,113,pablo,1,1,0,1,1,0,s+,56,herospinner_replica,6,4,2,5,4,1228,s+,213,heroblaster_replica,12,10,2,6,2,809,s+,94,sshooter_collabo,7,4,3,7,2,684,s+,64,splatroller,5,5,0,9,2,646,s+,67
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatspinner_collabo,3,2,1,3,4,1051,,146,wakaba,2,1,1,2,3,985,,87,barrelspinner,4,3,1,4,1,678,,71,jetsweeper,3,2,1,3,2,596,,71,wakaba,5,4,1,2,3,1086,,65,96gal_deco,6,6,0,2,1,852,,90,clashblaster,1,0,1,1,0,757,,79,longblaster_custom,3,1,2,3,2,615,,47
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,ama,316,bravo,FALSE,sputtery_hue,8,7,1,8,3,908,a+,90,nzap85,12,10,2,10,2,1156,a+,32,bottlegeyser_foil,6,4,2,5,3,1081,a,93,splatcharger,4,4,0,7,3,982,a+,119,longblaster,3,1,2,6,3,1093,a+,64,sshooter,11,10,1,5,3,1086,a+,56,squiclean_b,15,14,1,5,4,995,a+,41,hotblaster,6,4,2,9,2,948,a,31
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,320,alpha,FALSE,screwslosher_neo,9,8,1,3,5,1204,a,31,momiji,10,6,4,5,4,1173,a+,147,prime,12,10,2,6,4,973,a,39,sputtery_hue,7,3,4,4,4,957,a,72,dualsweeper,4,3,1,4,6,1323,a+,107,nzap89,10,9,1,9,4,1124,a+,86,splatcharger,2,2,0,6,3,1114,a+,69,heroroller_replica,5,4,1,9,0,713,a+,106
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,219,alpha,TRUE,parashelter,5,5,0,6,2,856,a+,61,kelvin525_deco,10,8,2,3,4,912,a+,77,promodeler_mg,7,4,3,5,3,766,a+,96,pablo_hue,9,6,3,5,2,517,a,42,sharp_neo,2,2,0,7,1,911,a+,77,sshooter_collabo,6,5,1,5,2,869,a+,86,pablo,12,10,2,6,2,672,a+,40,pablo,2,2,0,5,1,503,a+,113
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,variableroller,2,1,1,4,2,850,,146,bold,2,2,0,1,3,1389,,64,kelvin525_deco,3,3,0,2,3,856,,61,prime,0,0,0,2,2,798,,53,momiji,1,1,0,1,3,1062,,77,momiji,1,1,0,2,3,1007,,51,prime_collabo,6,6,0,1,3,817,,98,splatspinner_collabo,2,1,1,2,2,652,,150
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,bravo,FALSE,splatroller,10,8,2,9,1,762,b+,60,bottlegeyser_foil,4,3,1,6,5,1044,b+,85,sshooter,6,4,2,9,2,1014,b+,46,nzap89,2,1,1,8,3,890,b-,27,nzap89,7,6,1,4,5,1358,b,52,sputtery_hue,13,9,4,4,3,1239,b+,71,nzap89,9,7,2,5,3,891,b,50,clashblaster,11,8,3,4,3,642,b,71
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatscope_collabo,2,2,0,2,3,848,,88,sharp_neo,3,3,0,4,3,1099,,62,bold,2,2,0,2,1,958,,91,quadhopper_black,4,3,1,2,3,814,,75,variableroller_foil,6,5,1,2,3,1017,,101,heroshooter_replica,3,2,1,2,1,973,,87,nzap85,4,1,3,2,3,892,,45,squiclean_a,1,1,0,5,1,749,,44
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,ama,320,bravo,FALSE,prime_collabo,15,12,3,8,1,967,x,60,clashblaster_neo,13,7,6,6,5,994,x,161,kelvin525_deco,11,8,3,7,3,888,x,88,52gal,12,7,5,12,2,757,x,162,quadhopper_black,12,10,2,6,3,1247,x,78,sshooter,11,6,5,11,2,875,x,125,variableroller,16,13,3,11,1,838,x,143,splatscope,5,4,1,6,1,657,x,85
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,326,alpha,FALSE,dynamo,18,14,4,6,4,1099,x,97,spygadget,12,5,7,7,5,1327,x,60,dualsweeper,8,5,3,6,3,1051,x,92,splatroller_collabo,14,10,4,8,3,924,x,108,campingshelter,6,3,3,8,4,1314,x,128,wakaba,10,7,3,12,3,1177,x,118,barrelspinner_deco,8,7,1,7,2,1064,x,142,splatcharger,9,8,1,7,1,715,x,122
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,ama,208,bravo,TRUE,kelvin525_deco,2,1,1,5,1,563,x,93,liter4k_scope,4,4,0,3,4,909,x,105,h3reelgun_d,4,2,2,7,3,831,x,162,rapid_deco,3,3,0,6,2,690,x,95,bucketslosher_deco,9,4,5,3,3,907,x,91,rapid_elite,5,3,2,4,3,821,x,111,splatscope,7,6,1,0,3,751,x,190,splatspinner,11,8,3,3,2,741,x,114
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,320,alpha,FALSE,maneuver_collabo,11,7,4,6,4,1101,s,83,wakaba,16,11,5,6,5,1399,s,77,sputtery_hue,14,7,7,8,4,1062,s,70,bold,4,4,0,8,3,1009,s,65,wakaba,12,7,5,8,6,1463,s,114,bottlegeyser_foil,15,9,6,5,6,1350,s,89,sputtery_hue,10,8,2,8,3,1056,s,103,pablo_hue,3,3,0,9,2,529,s,54
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,ama,320,bravo,FALSE,momiji,9,4,5,9,4,1421,s,102,nzap85,11,4,7,7,4,1221,s,91,splatroller,13,11,2,11,1,1094,s,107,hydra,11,11,0,8,2,963,s,88,sharp_neo,16,8,8,7,4,1395,s,67,sputtery_hue,10,10,0,8,4,1156,s,37,hissen,14,7,7,6,4,1156,s,130,nzap89,14,10,4,9,3,1065,s,88
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,ama,308,alpha,FALSE,nzap85,10,8,2,7,2,1111,a,78,nzap85,7,5,2,5,4,1122,a+,157,52gal_deco,9,6,3,3,3,996,a,49,variableroller,11,8,3,7,2,703,a,101,heromaneuver_replica,7,6,1,3,5,1167,a+,98,sshooter_collabo,10,8,2,10,3,1105,a-,65,heroroller_replica,6,4,2,10,2,964,a+,168,sshooter,6,4,2,4,0,612,a+,100
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_collabo,7,3,4,3,3,675,,79,l3reelgun_d,5,5,0,2,1,785,,57,nzap89,2,2,0,2,3,763,,119,hokusai,3,2,1,1,3,719,,72,spygadget,1,1,0,2,1,867,,65,dualsweeper,1,0,1,3,2,716,,35,herocharger_replica,5,5,0,1,1,590,,71,quadhopper_black,3,2,1,6,0,497,,62
