# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,bold,6,5,1,7,2,863,a+,88,heroroller_replica,5,4,1,5,1,627,a+,56,splatroller,7,7,0,7,1,609,a+,95,hotblaster_custom,15,10,5,7,2,736,a,31,clashblaster,13,7,6,8,4,699,a+,31,hissen,14,10,4,10,3,791,a-,33,dynamo_tesla,15,9,6,6,4,792,a+,53,splatroller,0,0,0,2,0,0,a,91
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,12,11,1,5,6,1230,a,39,jetsweeper_custom,8,6,2,5,5,987,a+,139,dualsweeper,2,2,0,6,4,1300,a-,60,sharp_neo,9,6,3,9,2,917,a+,58,sputtery_hue,9,7,2,8,3,1077,a+,113,momiji,5,4,1,6,3,1096,a+,94,sshooter,11,9,2,6,2,1092,a+,41,dualsweeper,6,5,1,5,5,1188,a+,70
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,191,alpha,TRUE,nzap85,10,9,1,3,3,802,s+,55,bamboo14mk1,4,2,2,6,2,544,s+,75,kelvin525_deco,8,6,2,1,2,606,s+,95,splatroller,7,4,3,5,1,569,s+,84,splatroller_collabo,3,3,0,6,0,444,s+,77,momiji,6,4,2,3,3,863,s+,39,bucketslosher_deco,7,6,1,6,2,776,s+,48,maneuver_collabo,2,2,0,6,0,422,s+,70
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,clashblaster_neo,19,18,1,7,3,979,c+,38,pablo_hue,2,2,0,5,1,616,c-,14,kelvin525_deco,0,0,0,2,0,0,c+,34,nzap89,9,6,3,9,0,697,c-,12,maneuver_collabo,8,7,1,8,3,837,c+,18,pablo_hue,11,9,2,7,2,743,c-,20,splatscope_collabo,5,4,1,9,0,421,c-,32,bold,3,3,0,2,2,543,c,18
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,hakofugu,307,alpha,FALSE,bottlegeyser_foil,13,9,4,5,4,1119,x,130,nzap85,11,8,3,6,5,1127,s+,76,splatroller,3,3,0,5,2,909,s+,77,screwslosher,12,10,2,6,3,967,x,131,nzap85,10,9,1,9,3,1248,x,168,herospinner_replica,5,3,2,5,5,1132,s+,207,nzap89,7,7,0,9,4,928,s+,128,liter4k_custom,3,3,0,7,3,678,s+,96
2018-05-10T02:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,bottlegeyser_foil,7,7,0,3,2,711,,79,sharp_neo,2,1,1,2,0,947,,56,wakaba,4,3,1,4,1,852,,3,promodeler_rg,2,1,1,4,2,719,,28,promodeler_mg,2,1,1,2,1,515,,39,dualsweeper,3,2,1,4,2,552,,21,bamboo14mk1,7,5,2,4,4,921,,86,herospinner_replica,5,5,0,3,1,815,,90
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,zatou,183,bravo,TRUE,nova,5,4,1,7,1,574,s+,74,prime_collabo,3,3,0,7,2,735,s+,111,nzap85,2,1,1,8,1,526,c-,22,barrelspinner,3,2,1,5,2,643,s+,84,longblaster,11,7,4,2,3,772,x,88,splatscope,12,9,3,2,4,696,x,113,dynamo_tesla,13,6,7,2,3,878,x,112,herospinner_replica,5,5,0,4,0,525,x,84
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,zatou,175,bravo,TRUE,l3reelgun,2,0,2,8,0,507,b+,32,sshooter_collabo,9,7,2,7,0,543,s+,82,splatscope,2,2,0,8,2,397,b+,21,squiclean_b,3,3,0,7,2,584,s,56,heroshooter_replica,15,15,0,3,3,933,x,132,liter4k,4,2,2,3,3,513,s+,103,herobrush_replica,14,11,3,2,3,849,x,87,hissen,9,2,7,4,3,359,s+,45
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,zatou,300,bravo,FALSE,splatscope,8,8,0,6,3,938,x,91,clashblaster_neo,8,8,0,10,4,852,s+,77,bamboo14mk1,7,4,3,9,6,1292,s+,45,clashblaster,5,5,0,13,2,624,b+,52,sshooter,16,12,4,6,3,1266,x,81,squiclean_b,11,9,2,5,6,1137,x,161,barrelspinner_deco,11,10,1,7,4,813,b-,29,hokusai,10,7,3,7,5,923,a+,34
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,bold,10,8,2,7,3,974,a+,88,prime_collabo,10,7,3,8,3,887,a,40,nzap85,11,8,3,9,1,787,a-,35,sputtery,6,5,1,10,1,743,a+,45,spygadget,11,9,2,6,4,1069,a,42,hissen_hue,7,5,2,8,1,652,a+,49,wakaba,9,5,4,7,3,905,a+,98,dynamo_tesla,21,15,6,7,2,669,a+,53
2018-05-10T02:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,hydra,9,8,1,2,2,775,,79,sharp_neo,4,3,1,0,0,1042,,56,herospinner_replica,3,2,1,1,0,768,,90,kelvin525,5,4,1,0,2,712,,100,wakaba,1,1,0,1,2,582,,39,dualsweeper,0,0,0,4,3,749,,21,wakaba,1,0,1,7,0,638,,3,bamboo14mk1,2,2,0,5,3,949,,86
2018-05-10T02:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,kelvin525,5,4,1,0,2,712,,100,sharp_neo,4,3,1,0,0,1042,,56,hydra,9,8,1,2,2,775,,79,herospinner_replica,3,2,1,1,0,768,,90,wakaba,1,1,0,1,2,582,,39,dualsweeper,0,0,0,4,3,749,,21,wakaba,1,0,1,7,0,638,,3,bamboo14mk1,2,2,0,5,3,949,,86
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,12,7,5,3,6,1268,a,39,dualsweeper,13,7,6,7,4,1030,a+,70,sharp_neo,3,3,0,10,1,807,a+,58,barrelspinner_deco,10,8,2,5,3,864,a,64,wakaba,10,7,3,4,5,1250,a+,182,pablo,5,4,1,8,0,517,a-,126,bottlegeyser_foil,0,0,0,7,4,798,a,107,sshooter,15,14,1,6,5,1307,a+,41
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,hakofugu,71,alpha,TRUE,bottlegeyser_foil,2,1,1,1,1,178,x,130,nzap85,6,5,1,1,1,297,s+,76,splatroller,5,3,2,0,1,312,s+,77,screwslosher,5,3,2,0,1,340,x,131,bottlegeyser_foil,1,1,0,3,0,170,s+,72,clashblaster_neo,0,0,0,3,0,187,b,41,screwslosher,0,0,0,2,1,230,s+,131,hotblaster,1,1,0,4,0,239,b,14
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,zatou,316,alpha,FALSE,l3reelgun,6,2,4,8,3,926,b+,32,squiclean_b,6,6,0,8,6,1088,s,56,squiclean_a,11,9,2,4,6,1056,x,121,clashblaster,15,14,1,6,4,873,x,131,nzap89,12,9,3,9,3,1214,s+,50,clashblaster,7,2,5,4,2,661,b,90,splatroller,5,4,1,9,1,795,s,53,nzap85,14,11,3,9,4,1229,s+,53
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,zatou,306,bravo,FALSE,nova,8,7,1,9,4,1034,s+,74,prime_collabo,13,11,2,9,6,1362,s+,111,nzap85,7,5,2,9,4,1043,c-,22,barrelspinner,6,2,4,9,3,941,s+,84,heroroller_replica,17,14,3,9,3,1026,x,97,splatcharger,7,5,2,4,3,838,s+,33,nzap89,9,6,3,8,5,1195,s,104,longblaster,15,11,4,4,4,1275,s+,67
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,306,alpha,FALSE,clashblaster_neo,20,16,4,8,2,813,c+,38,nzap89,16,11,5,8,3,1042,c,20,maneuver,0,0,0,0,1,0,c-,10,momiji,11,10,1,6,3,1294,c-,21,hotblaster,8,8,0,7,3,792,c+,21,nzap89,10,7,3,12,0,798,c-,21,splatcharger,2,2,0,10,0,337,c-,13,wakaba,10,5,5,8,3,1251,c-,19
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,hakofugu,302,alpha,FALSE,bottlegeyser_foil,15,11,4,5,4,976,x,130,splatroller,9,6,3,6,1,796,s+,77,nzap85,10,7,3,6,5,1098,s+,76,screwslosher,9,6,3,3,5,990,x,131,hissen_hue,10,9,1,6,5,1211,s+,38,liter4k_scope,1,0,1,7,4,950,s+,57,screwslosher,8,7,1,9,3,844,s,70,clashblaster,8,4,4,8,2,704,s+,51
2018-05-10T02:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver_collabo,12,10,2,4,2,783,,79,bucketslosher_deco,0,0,0,3,1,395,,39,wakaba,1,1,0,5,0,612,,4,splatscope_collabo,4,3,1,2,1,834,,100,sharp_neo,5,4,1,3,0,736,,56,dualsweeper,1,1,0,5,1,469,,21,bamboo14mk1,5,3,2,4,3,780,,86,herospinner_replica,7,6,1,2,1,796,,90
2018-05-10T02:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatscope_collabo,4,3,1,2,1,834,,100,bucketslosher_deco,0,0,0,3,1,395,,39,wakaba,1,1,0,5,0,612,,4,maneuver_collabo,12,10,2,4,2,783,,79,sharp_neo,5,4,1,3,0,736,,56,dualsweeper,1,1,0,5,1,469,,21,bamboo14mk1,5,3,2,4,3,780,,86,herospinner_replica,7,6,1,2,1,796,,90
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bold,15,11,4,7,3,1039,a+,88,nzap89,10,8,2,5,2,857,a,40,maneuver,15,12,3,2,4,862,a+,46,splatcharger,9,8,1,3,3,787,a+,37,maneuver_collabo,3,3,0,13,0,549,a-,26,nzap85,9,7,2,10,3,1122,a-,35,96gal_deco,4,4,0,11,1,821,a+,30,hokusai,3,3,0,6,2,660,a,37
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,hakofugu,233,alpha,TRUE,hotblaster_custom,8,8,0,5,2,561,x,91,bamboo14mk1,8,5,3,3,6,937,s+,45,prime,8,8,0,6,3,854,x,75,longblaster_custom,7,4,3,7,2,558,x,114,barrelspinner,7,6,1,5,3,669,s+,57,sshooter,7,5,2,4,2,791,x,81,squiclean_b,6,5,1,6,2,812,x,161,52gal,6,5,1,10,1,434,s,54
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,nzap85,11,6,5,4,6,1207,a,39,96gal_deco,11,10,1,7,1,1073,a,68,clashblaster_neo,8,7,1,5,2,831,a+,93,splatscope,5,4,1,5,1,776,a+,76,prime_collabo,10,8,2,7,1,809,a+,46,pablo,6,3,3,8,1,632,a+,103,prime_collabo,4,4,0,7,3,1100,a+,76,dualsweeper,11,6,5,5,5,1242,a+,46
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,zatou,314,alpha,FALSE,nova,19,16,3,7,3,862,s+,74,prime_collabo,24,15,9,5,7,1537,s+,111,nzap85,9,6,3,7,5,1032,c-,22,barrelspinner,21,13,8,6,4,1000,s+,84,nzap89,9,4,5,11,3,1072,b+,86,nzap89,9,8,1,13,4,990,b,55,sharp_neo,10,7,3,14,2,1083,x,112,promodeler_mg,7,6,1,12,3,851,s+,74
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,zatou,169,alpha,TRUE,l3reelgun,5,2,3,4,3,434,b+,32,variableroller,7,6,1,0,2,567,a+,26,dualsweeper,10,7,3,1,3,497,b-,15,squiclean_b,9,9,0,2,3,592,s,56,jetsweeper,4,4,0,6,2,500,s,59,clashblaster,1,0,1,6,2,517,a-,40,sputtery_hue,3,3,0,10,0,499,a-,60,screwslosher_neo,1,0,1,2,1,0,s,47
2018-05-10T02:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,kelvin525_deco,8,5,3,1,3,871,,79,sharp_neo,6,5,1,2,0,960,,56,parashelter_sorella,6,5,1,4,2,919,,90,splatcharger_collabo,6,6,0,1,1,783,,100,dualsweeper,0,0,0,5,2,639,,21,wakaba,2,2,0,6,1,612,,4,promodeler_mg,3,2,1,6,4,1215,,86,bamboo14mk1,4,4,0,4,2,713,,78
2018-05-10T02:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,splatcharger_collabo,6,6,0,1,1,783,,100,sharp_neo,6,5,1,2,0,960,,56,kelvin525_deco,8,5,3,1,3,871,,79,parashelter_sorella,6,5,1,4,2,919,,90,dualsweeper,0,0,0,5,2,639,,21,wakaba,2,2,0,6,1,612,,4,promodeler_mg,3,2,1,6,4,1215,,86,bamboo14mk1,4,4,0,4,2,713,,78
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,clashblaster_neo,22,17,5,9,2,777,c+,38,sshooter,1,0,1,0,0,0,c-,22,variableroller,16,15,1,5,1,906,c+,26,maneuver_collabo,6,2,4,6,2,973,c-,13,nzap89,7,6,1,8,3,994,c,20,prime_collabo,6,5,1,11,0,464,c-,21,promodeler_mg,3,3,0,7,2,828,c-,14,hokusai_hue,6,6,0,8,2,488,c+,36
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,zatou,302,bravo,FALSE,bottlegeyser_foil,7,6,1,7,5,1095,x,130,nzap85,6,4,2,6,5,1294,s+,76,splatroller,6,5,1,7,2,921,s+,77,screwslosher,8,7,1,6,4,1055,x,131,hotblaster_custom,13,11,2,4,4,1015,x,103,52gal_deco,8,7,1,7,3,1037,x,94,dynamo_tesla,7,3,4,5,6,1264,x,123,screwslosher,8,5,3,6,3,1058,x,90
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,zatou,302,alpha,FALSE,rapid_deco,17,10,7,3,5,1115,x,91,hissen,21,15,6,11,4,900,s,45,splatcharger,16,14,2,8,3,843,s+,34,bamboo14mk1,8,6,2,5,8,1462,s+,45,prime_collabo,11,10,1,12,1,854,s,50,clashblaster_neo,10,9,1,13,2,934,s,37,splatspinner,8,6,2,9,5,1165,s+,103,sputtery_hue,2,2,0,11,4,1151,s+,50
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,bold,17,14,3,4,1,1052,a+,88,nzap89,11,10,1,4,4,847,a,36,prime_collabo,8,8,0,5,2,854,a+,30,sharp_neo,5,2,3,5,2,743,a,54,momiji,5,3,2,7,2,0,a-,63,dualsweeper,6,4,2,12,3,859,a-,32,bucketslosher,5,4,1,8,3,818,a+,29,maneuver,7,7,0,7,6,1185,a-,25
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,zatou,116,bravo,TRUE,l3reelgun,0,0,0,5,1,396,b+,32,longblaster,2,2,0,4,1,394,s,56,hotblaster,1,1,0,5,0,301,c-,11,dualsweeper,0,0,0,3,2,520,s+,59,dualsweeper,7,2,5,0,3,548,s+,99,clashblaster,5,2,3,1,1,395,a+,95,prime_collabo,11,10,1,1,2,565,s+,99,hotblaster_custom,6,3,3,1,2,285,s,60
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,bbass,309,bravo,FALSE,nzap85,8,6,2,5,5,1160,a,39,carbon,11,11,0,10,2,760,a+,56,dynamo_tesla,10,7,3,8,3,799,a+,51,splatcharger,1,1,0,5,1,740,a-,46,hokusai,12,11,1,6,2,1052,a,35,prime_collabo,8,6,2,4,2,757,a+,46,nzap89,7,6,1,9,0,814,a+,73,screwslosher_neo,10,5,5,6,3,939,a+,50
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,zatou,289,bravo,TRUE,nova,8,6,2,11,2,877,s+,74,prime_collabo,6,6,0,8,3,1195,s+,111,nzap85,8,4,4,7,4,1088,c-,22,barrelspinner,4,3,1,7,2,924,s+,84,sshooter_collabo,14,10,4,4,5,1130,x,73,heroshelter_replica,16,11,5,6,5,1231,x,85,sshooter,7,5,2,8,2,917,s+,33,squiclean_a,12,7,5,1,6,1070,x,82
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,319,bravo,FALSE,clashblaster_neo,20,16,4,14,1,923,c+,38,nzap89,5,2,3,11,0,418,c-,21,hokusai_hue,12,11,1,11,1,557,c+,36,maneuver,5,4,1,9,2,1077,c-,12,momiji,9,6,3,10,1,783,c-,21,hokusai_hue,20,16,4,10,1,638,c-,19,nzap85,15,11,4,7,2,851,c+,29,nzap89,14,12,2,6,4,927,c,20
2018-05-10T02:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,squiclean_b,3,3,0,1,2,726,,100,sshooter,4,4,0,3,2,1119,,102,clashblaster_neo,5,4,1,4,2,679,,85,squiclean_a,1,0,1,1,2,551,,66,splatcharger,2,1,1,1,3,837,,48,nova,7,7,0,4,2,678,,93,jetsweeper,0,0,0,2,3,795,,61,liter4k_scope_custom,1,1,0,4,2,628,,50
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,l3reelgun,5,5,0,10,2,822,b+,32,wakaba,7,4,3,12,2,689,a-,58,clashblaster_neo,10,10,0,12,1,672,s+,76,squiclean_b,9,7,2,6,6,1092,s,56,sharp_neo,13,8,5,9,3,971,s+,98,rapid_elite,18,10,8,3,5,915,x,144,nzap85,3,2,1,11,0,391,b-,22,herospinner_replica,21,20,1,3,6,1310,s+,93
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,hakofugu,88,alpha,TRUE,bottlegeyser_foil,7,5,2,1,2,337,x,130,nzap85,8,5,3,1,2,436,s+,76,splatroller,2,0,2,1,1,230,s+,77,screwslosher,2,1,1,0,1,236,x,131,prime_collabo,1,1,0,4,0,303,s+,81,sputtery_hue,1,1,0,3,1,318,s,100,splatroller_collabo,0,0,0,1,0,0,s+,51,nova,1,1,0,3,1,294,s+,120
2018-05-10T02:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,sputtery_hue,4,4,0,5,2,944,,52,splatroller,2,2,0,5,1,645,,96,clashblaster,2,2,0,7,1,462,,90,promodeler_mg,0,0,0,6,4,1110,,60,dualsweeper,5,3,2,1,4,1131,,92,jetsweeper_custom,4,2,2,2,2,821,,68,clashblaster_neo,11,8,3,3,2,611,,90,bamboo14mk1,10,10,0,2,3,933,,61
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,bbass,306,alpha,FALSE,bold,7,5,2,8,4,1076,s,88,h3reelgun_d,7,5,2,4,4,1047,s,56,maneuver,8,8,0,7,2,878,s,103,nzap85,10,7,3,6,2,1048,s,57,l3reelgun_d,16,11,5,5,5,1625,s,24,pablo,3,2,1,6,1,470,s,67,rapid_deco,11,9,2,6,5,1062,s,55,kelvin525_deco,4,3,1,8,1,792,s,52
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,clashblaster_neo,7,4,3,4,4,781,b+,42,hissen_hue,5,4,1,6,3,1156,b+,156,heroblaster_replica,11,10,1,6,2,888,b,71,sshooter,8,8,0,5,2,1091,b-,27,sharp_neo,6,2,4,6,5,1400,b,48,maneuver_collabo,12,10,2,7,1,841,b+,86,nzap85,6,3,3,7,2,771,b,33,splatcharger,7,6,1,6,2,941,b+,54
2018-05-10T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,15,11,4,3,6,1248,a,39,sshooter_collabo,14,12,2,4,5,1154,a+,48,bamboo14mk1,4,3,1,3,3,914,a,94,clashblaster_neo,7,6,1,3,5,830,a,117,sshooter_collabo,7,6,1,8,2,1004,a,37,carbon,6,5,1,9,2,809,a,42,sshooter,0,0,0,8,1,1205,a,160,squiclean_b,3,2,1,7,2,941,a+,74
2018-05-10T02:00:00+00:00,3.0.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,bottlegeyser_foil,10,8,2,6,3,931,x,130,nzap85,9,4,5,8,4,1075,s+,76,splatroller,7,6,1,8,1,792,s+,77,screwslosher,9,5,4,4,5,1110,x,131,nzap85,11,9,2,6,4,1098,x,116,52gal,7,3,4,8,1,581,x,126,splatcharger_collabo,6,6,0,5,3,1055,x,110,screwslosher,12,8,4,4,2,1019,x,139
2018-05-10T04:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,82,bravo,TRUE,sputtery_hue,3,2,1,4,1,449,x,52,sshooter_collabo,1,1,0,4,0,241,x,84,momiji,2,0,2,2,2,570,x,93,carbon,5,5,0,2,1,315,x,80,nova,3,3,0,2,1,296,x,136,bold_neo,2,2,0,2,0,232,x,73,heroblaster_replica,4,3,1,3,1,369,x,119,sputtery_hue,6,4,2,1,1,362,x,128
2018-05-10T04:00:00+00:00,3.0.1,gachi,squad_2,area,battera,135,bravo,TRUE,l3reelgun,0,0,0,6,1,467,b,32,squiclean_b,6,6,0,3,3,659,s+,56,splatspinner,2,1,1,4,2,652,s+,66,parashelter_sorella,3,2,1,5,2,560,s+,100,splatroller_collabo,0,0,0,1,2,482,a-,61,nzap85,6,5,1,3,2,628,s,103,variableroller_foil,9,8,1,1,3,685,x,101,splatspinner,8,5,3,4,2,673,x,94
2018-05-10T04:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,104,alpha,TRUE,sputtery_hue,4,1,3,2,1,346,x,52,sshooter_collabo,4,4,0,2,1,485,x,128,maneuver_collabo,4,2,2,4,0,424,x,106,splatroller,8,7,1,1,2,616,x,109,maneuver_collabo,3,3,0,5,0,418,x,147,clashblaster_neo,5,4,1,2,1,392,x,126,bold,0,0,0,5,0,365,x,100,barrelspinner,2,2,0,2,1,408,x,83
2018-05-10T04:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,231,alpha,TRUE,bold,19,17,2,6,3,1028,a+,88,liter4k_scope,8,7,1,2,2,893,a,35,quadhopper_black,8,2,6,5,3,875,a-,48,herobrush_replica,5,5,0,10,0,424,a+,43,splatcharger,9,9,0,6,1,757,a+,39,sharp_neo,5,3,2,8,2,752,a,43,jetsweeper,10,7,3,9,0,527,a+,47,sharp_neo,5,4,1,8,3,930,a-,43
2018-05-10T04:00:00+00:00,3.0.1,gachi,squad_2,area,ama,148,bravo,TRUE,l3reelgun,0,0,0,7,1,509,b,32,h3reelgun_d,7,6,1,4,3,888,x,104,campingshelter,0,0,0,6,2,539,x,126,squiclean_b,3,3,0,4,2,471,s+,56,sshooter_collabo,10,7,3,3,2,767,x,108,jetsweeper_custom,9,4,5,1,2,591,x,103,barrelspinner,5,2,3,1,3,597,a-,54,maneuver_collabo,8,7,1,4,2,587,x,108
2018-05-10T04:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,27,alpha,TRUE,sputtery_hue,1,0,1,0,0,99,x,52,hokusai,2,2,0,0,0,169,x,108,splatcharger,7,5,2,0,1,233,x,98,maneuver_collabo,1,0,1,0,0,135,x,147,heroshelter_replica,0,0,0,2,0,45,x,154,maneuver_collabo,0,0,0,2,0,56,x,106,splatroller,0,0,0,2,0,98,x,109,pablo,0,0,0,1,0,86,x,109
2018-05-10T04:00:00+00:00,3.0.1,gachi,squad_2,area,battera,90,alpha,TRUE,bottlegeyser_foil,5,4,1,1,1,347,x,130,screwslosher,5,4,1,2,1,413,x,131,dynamo,5,5,0,1,1,417,x,114,splatscope,5,4,1,2,1,376,s,69,prime,3,3,0,3,1,432,s,32,sharp_neo,0,0,0,5,0,371,s+,38,maneuver,4,3,1,4,1,296,b+,21,quadhopper_black,0,0,0,5,0,291,a,22
2018-05-10T04:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,34,bravo,TRUE,sputtery_hue,0,0,0,2,0,45,x,52,heroshooter_replica,1,1,0,1,1,279,x,107,carbon,1,1,0,1,0,118,x,97,splatroller,1,1,0,2,0,104,x,109,maneuver_collabo,0,0,0,1,0,138,x,147,splatcharger,4,4,0,0,0,186,x,98,splatroller,1,1,0,1,0,140,x,65,sputtery_hue,1,1,0,1,0,175,x,128
2018-05-10T04:00:00+00:00,3.0.1,gachi,squad_4,area,ama,109,bravo,TRUE,nova,2,1,1,3,2,377,s+,74,promodeler_mg,1,1,0,4,1,342,b-,18,prime_collabo,3,3,0,3,2,586,x,111,barrelspinner_deco,2,1,1,1,2,484,s+,84,nzap85,4,4,0,3,0,374,a,78,momiji,6,3,3,0,2,519,a-,68,wakaba,4,2,2,3,1,483,s+,70,jetsweeper,2,2,0,0,2,495,s,98
2018-05-10T04:00:00+00:00,3.0.1,gachi,squad_2,area,ama,324,bravo,FALSE,l3reelgun,5,5,0,11,3,1109,b,32,sshooter_collabo,6,3,3,10,3,767,a-,50,splatspinner_collabo,13,11,2,9,2,1168,s+,56,squiclean_b,14,14,0,9,5,1254,s+,56,splatroller,10,8,2,10,1,645,b+,36,parashelter,9,4,5,8,4,1102,s+,40,longblaster,23,19,4,8,5,1528,s+,124,splatcharger,9,8,1,7,3,1037,s,85
2018-05-10T04:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,bold,20,18,2,7,2,1109,a+,88,barrelspinner_deco,15,8,7,5,2,1071,a+,65,liter4k_scope,14,8,6,3,4,1114,a,35,hokusai_hue,15,13,2,5,3,704,a+,39,sshooter,9,6,3,10,1,913,a+,50,jetsweeper,3,3,0,12,1,803,a+,47,herobrush_replica,10,8,2,13,0,746,a+,43,rapid_elite,3,3,0,12,3,1044,a-,43
2018-05-10T04:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,317,bravo,FALSE,clashblaster_neo,7,4,3,13,2,1013,s,57,splatroller,9,9,0,8,4,1154,s,66,nzap85,7,4,3,6,4,1207,s,95,dualsweeper,9,6,3,6,6,1260,s,82,dualsweeper,21,17,4,5,4,1334,s,89,sshooter_collabo,6,4,2,6,3,1159,s,92,splatroller,9,8,1,6,3,1111,s,89,liter4k_custom,6,4,2,6,4,838,s,97
2018-05-10T04:00:00+00:00,3.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,sputtery_hue,8,5,3,10,3,970,x,52,bottlegeyser,8,6,2,9,3,697,x,145,splatroller,17,15,2,10,2,1205,x,109,maneuver_collabo,2,1,1,9,2,1139,x,147,carbon,15,14,1,6,4,1103,x,97,dualsweeper,13,6,7,9,2,1098,x,80,sputtery_hue,14,12,2,8,3,1098,x,128,splatcharger,7,6,1,5,2,929,x,98
2018-05-10T04:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,momiji,12,10,2,4,3,943,,140,nzap89,4,3,1,2,3,772,,68,sshooter_collabo,7,7,0,4,1,847,,123,maneuver,3,1,2,5,3,997,,16,bold,0,0,0,7,1,935,,45,splatroller,9,9,0,5,2,820,,4,sshooter,4,3,1,6,0,760,,70,dynamo_tesla,5,3,2,3,3,946,,77
