# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,,sshooter,2,2,0,4,1,834,,57,dynamo_tesla,11,7,4,1,3,748,,72,nzap89,2,2,0,3,2,658,,32,prime,6,4,2,2,2,566,,45,hissen_hue,5,5,0,4,3,1077,,74,variableroller,2,2,0,5,2,621,,154,pablo_hue,3,2,1,4,2,614,,95,promodeler_rg,2,1,1,2,2,538,,68
2018-05-26T06:00:00+00:00,3.0.1,gachi,squad_2,hoko,mozuku,140,alpha,TRUE,splatscope,7,6,1,2,0,715,x,103,herospinner_replica,6,4,2,3,2,614,x,116,dynamo_tesla,10,8,2,2,2,551,x,117,hokusai_hue,6,5,1,3,0,346,x,104,liter4k,2,2,0,4,2,525,a,57,prime_collabo,3,2,1,7,1,441,s+,80,nzap85,4,4,0,6,1,439,a,50,clashblaster_neo,3,2,1,6,1,379,x,106
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mongara,180,bravo,FALSE,maneuver_collabo,2,2,0,2,2,694,,94,nzap89,5,4,1,3,3,863,,65,nzap85,1,0,1,5,2,708,,26,splatroller,6,6,0,5,1,637,,64,promodeler_mg,4,3,1,1,5,1553,,34,maneuver,4,4,0,5,2,635,,30,dynamo_tesla,8,8,0,3,2,590,,36,splatcharger_collabo,0,0,0,3,1,505,,43
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,,splatscope,8,8,0,2,1,617,,81,maneuver_collabo,6,4,2,3,2,756,,58,clashblaster,6,4,2,2,0,457,,49,splatcharger,3,3,0,2,1,420,,29,dualsweeper,3,2,1,3,2,872,,77,sshooter,3,3,0,6,0,781,,25,bucketslosher_deco,1,1,0,4,1,473,,47,sharp_neo,3,3,0,6,0,376,,54
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,FALSE,variableroller,3,2,1,4,3,975,,169,hissen_hue,8,7,1,2,3,1100,,102,sharp_neo,7,4,3,5,2,822,,89,herospinner_replica,2,2,0,1,1,0,,71,dualsweeper,3,2,1,4,3,944,,47,bucketslosher_deco,6,5,1,5,2,787,,90,maneuver_collabo,3,2,1,3,2,773,,36,liter4k,2,2,0,3,2,607,,87
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap89,1,0,1,1,3,812,,63,sputtery_hue,6,6,0,2,4,1186,,69,bold,4,2,2,2,2,842,,56,splatscope,9,8,1,1,3,793,,69,jetsweeper,3,3,0,2,3,837,,40,parashelter,2,1,1,6,2,820,,58,sharp,2,1,1,4,3,800,,47,splatcharger,0,0,0,4,2,652,,60
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,nzap85,11,7,4,4,4,1208,,139,sputtery,0,0,0,4,2,975,,55,sputtery,5,5,0,3,3,973,,51,sharp_neo,4,3,1,3,2,711,,68,nzap85,5,3,2,3,3,1005,,25,quadhopper_black,4,4,0,5,3,984,,72,maneuver,5,4,1,3,3,799,,61,dynamo,3,3,0,4,1,795,,36
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mongara,180,alpha,FALSE,sharp_neo,4,1,3,4,2,801,,167,wakaba,3,2,1,5,2,875,,175,rapid,9,9,0,2,1,853,,30,52gal_deco,2,2,0,5,1,591,,87,maneuver_collabo,2,2,0,4,3,949,,63,52gal,5,4,1,2,2,739,,46,jetsweeper_custom,4,2,2,3,1,691,,77,hotblaster,8,7,1,6,1,571,,73
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,alpha,FALSE,nzap85,0,0,0,2,2,684,,36,bold,2,2,0,5,2,969,,55,promodeler_mg,3,3,0,1,2,898,,100,96gal_deco,3,3,0,2,2,560,,61,splatcharger,2,2,0,1,3,761,,24,bold,3,3,0,3,1,645,,72,splatcharger,2,1,1,2,1,644,,41,screwslosher_neo,5,4,1,2,2,605,,104
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,bravo,FALSE,campingshelter,4,2,2,2,3,1023,,100,nzap85,6,6,0,2,3,975,,108,dualsweeper,1,1,0,4,3,949,,81,sshooter_collabo,4,4,0,4,1,620,,71,sharp_neo,3,1,2,4,2,1165,,121,l3reelgun,3,2,1,2,2,1048,,127,maneuver_collabo,5,5,0,3,3,919,,79,maneuver_collabo,3,2,1,5,1,680,,117
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,devon,180,bravo,FALSE,prime_collabo,4,4,0,2,3,993,,135,sharp_neo,3,2,1,5,3,1138,,90,sshooter_collabo,4,3,1,3,2,668,,122,maneuver_collabo,1,1,0,5,1,578,,103,nzap89,5,1,4,2,4,1092,,100,sharp_neo,6,3,3,1,3,1008,,155,splatscope_collabo,2,2,0,4,3,923,,83,carbon,8,8,0,3,2,730,,150
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,FALSE,maneuver_collabo,4,2,2,5,2,690,,35,sshooter,7,7,0,4,2,778,,25,splatroller_collabo,3,3,0,5,2,731,,98,maneuver_collabo,0,0,0,5,0,605,,29,nzap89,9,7,2,2,4,1009,,66,splatroller_collabo,3,2,1,2,3,853,,23,nzap85,11,9,2,3,2,832,,30,wakaba,1,1,0,6,0,404,,4
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,alpha,FALSE,liter4k,1,0,1,1,2,642,,75,parashelter_sorella,3,3,0,3,2,903,,68,maneuver,1,1,0,4,3,781,,19,herocharger_replica,9,9,0,2,2,682,,52,hokusai,5,4,1,2,2,878,,37,maneuver_collabo,1,1,0,5,1,766,,112,sshooter_collabo,1,1,0,5,1,669,,44,dynamo_tesla,4,3,1,3,2,479,,108
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mongara,180,bravo,FALSE,splatroller,10,10,0,6,1,750,,90,bold,3,3,0,2,3,894,,56,bold_neo,2,1,1,5,2,733,,51,momiji,0,0,0,5,1,400,,12,jetsweeper,4,4,0,2,3,863,,118,maneuver_collabo,6,4,2,3,3,836,,158,sshooter,4,4,0,3,2,765,,45,splatroller,5,4,1,6,1,539,,60
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,FALSE,promodeler_rg,0,0,0,4,4,878,,51,sharp_neo,0,0,0,1,4,1245,,55,promodeler_rg,3,3,0,3,2,817,,40,nzap89,2,2,0,7,1,685,,61,pablo,1,1,0,0,4,1156,,70,maneuver,2,2,0,1,4,1013,,73,barrelspinner,2,2,0,3,2,766,,124,dynamo_tesla,11,10,1,1,2,765,,90
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mongara,180,bravo,,dynamo_tesla,3,2,1,4,2,583,,74,nzap85,3,2,1,4,2,937,,36,nzap85,7,5,2,5,2,826,,66,wakaba,4,3,1,4,2,708,,45,bucketslosher_deco,10,8,2,2,3,937,,81,sshooter,5,5,0,4,2,884,,58,sharp_neo,1,0,1,2,1,752,,56,maneuver_collabo,4,3,1,4,1,594,,80
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,clashblaster_neo,7,6,1,1,2,681,,134,dualsweeper,6,4,2,0,4,992,,104,nzap85,9,8,1,1,2,873,,83,barrelspinner,11,4,7,2,0,600,,57,momiji,1,1,0,6,2,1028,,32,promodeler_rg,1,0,1,5,3,892,,57,pablo_hue,1,1,0,5,3,813,,90,hydra,2,2,0,6,0,351,,163
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,bravo,,hotblaster,3,3,0,5,2,708,,79,nzap85,6,5,1,6,2,871,,40,nzap89,2,2,0,3,2,800,,49,splatscope_collabo,1,1,0,1,3,729,,52,sharp_neo,1,1,0,3,2,967,,47,dualsweeper,7,6,1,3,3,902,,81,pablo,4,3,1,4,1,788,,77,sshooter,7,5,2,4,1,668,,38
2018-05-26T06:00:00+00:00,3.0.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,barrelspinner,14,11,3,2,4,1114,s+,57,dualsweeper,9,7,2,6,2,1170,s,56,parashelter,7,3,4,6,3,958,s,72,splatcharger,11,7,4,4,4,911,s+,58,dualsweeper,6,4,2,6,8,1440,b+,22,sputtery_hue,5,4,1,7,5,1070,s,71,hotblaster,9,6,3,9,1,910,s+,79,hokusai_hue,5,4,1,6,5,765,s,50
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,spygadget,9,8,1,1,3,964,,87,dynamo_tesla,7,4,3,1,3,910,,132,barrelspinner_deco,6,4,2,2,2,668,,75,quadhopper_black,6,4,2,4,2,606,,50,maneuver,3,0,3,6,1,803,,42,sputtery,2,1,1,4,2,801,,38,sshooter,4,4,0,6,2,745,,21,maneuver_collabo,3,3,0,6,1,535,,28
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,rapid,7,4,3,5,1,661,,88,heroshelter_replica,3,3,0,3,2,1016,,41,wakaba,5,2,3,5,2,776,,71,dualsweeper,10,8,2,3,2,711,,75,wakaba,7,3,4,5,3,901,,73,splatspinner_collabo,5,3,2,5,2,756,,58,jetsweeper_custom,4,3,1,3,2,741,,119,parashelter,8,7,1,4,2,734,,105
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,splatroller,7,6,1,7,1,717,,111,splatspinner_collabo,9,7,2,2,3,1076,,40,prime_collabo,4,1,3,7,0,635,,71,heroroller_replica,1,1,0,6,0,472,,36,sharp_neo,4,2,2,4,3,887,,68,barrelspinner_deco,9,5,4,4,2,885,,91,sshooter_collabo,12,10,2,2,2,841,,88,maneuver_collabo,8,4,4,5,2,714,,65
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,alpha,FALSE,bold_neo,3,2,1,1,2,690,,73,dualsweeper,8,3,5,2,4,1077,,24,heroshelter_replica,7,6,1,3,2,757,,111,quadhopper_black,7,6,1,1,3,703,,113,sshooter,1,1,0,5,2,828,,45,splatroller,2,1,1,5,1,783,,83,barrelspinner,1,1,0,1,0,632,,83,hotblaster_custom,4,4,0,6,1,370,,79
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,FALSE,screwslosher_neo,11,7,4,5,2,732,,59,wakaba,8,5,3,3,3,959,,56,nzap85,5,1,4,3,2,848,,44,rapid_deco,3,3,0,4,2,643,,66,bold,2,2,0,5,2,803,,19,barrelspinner,7,5,2,2,2,803,,92,parashelter_sorella,7,5,2,6,2,776,,44,hokusai_hue,4,2,2,3,2,717,,98
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mongara,180,bravo,FALSE,sharp_neo,3,2,1,3,3,952,,105,quadhopper_black,5,5,0,3,2,1058,,156,jetsweeper_custom,4,4,0,4,2,734,,129,maneuver,4,4,0,4,2,640,,16,herospinner_replica,7,6,1,2,3,998,,90,hissen,4,3,1,5,3,846,,150,sputtery,4,3,1,4,2,842,,63,rapid_elite,4,2,2,4,2,697,,56
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter_collabo,9,9,0,3,3,953,,105,sshooter,4,3,1,5,3,883,,38,dynamo_tesla,3,1,2,5,2,662,,37,liter4k_scope,4,3,1,4,1,639,,112,sharp_neo,5,4,1,5,3,1190,,50,h3reelgun_d,12,9,3,3,3,842,,37,pablo,5,4,1,5,2,715,,34,hissen,1,0,1,3,1,534,,18
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,alpha,,52gal_deco,3,2,1,4,3,749,,90,promodeler_rg,4,3,1,0,4,1441,,157,dualsweeper,1,1,0,0,5,992,,83,soytuber_custom,5,4,1,3,2,624,,85,sharp_neo,0,0,0,0,4,1388,,78,h3reelgun_d,1,0,1,3,4,1114,,77,bucketslosher_deco,3,3,0,3,2,776,,41,prime,4,4,0,4,1,472,,103
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,dualsweeper,4,1,3,2,4,950,,100,nzap85,8,3,5,3,3,972,,84,bottlegeyser_foil,9,7,2,1,2,716,,87,barrelspinner_deco,8,7,1,3,2,650,,64,sharp_neo,0,0,0,4,3,1103,,67,nzap89,7,7,0,3,3,1047,,63,herospinner_replica,2,1,1,5,1,588,,65,longblaster_custom,1,1,0,6,0,381,,86
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mongara,180,bravo,FALSE,sshooter_collabo,2,2,0,5,1,563,,103,wakaba,2,1,1,5,3,928,,66,sshooter,6,5,1,6,1,705,,57,longblaster,4,4,0,5,0,551,,74,l3reelgun_d,8,5,3,3,2,1116,,113,sputtery,6,6,0,4,3,871,,72,dynamo,6,5,1,4,1,633,,65,parashelter,4,4,0,2,2,576,,87
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,hokusai_hue,2,2,0,6,3,950,,32,barrelspinner_deco,2,2,0,5,2,842,,65,liter4k_custom,1,1,0,2,1,315,,26,liter4k_scope,0,0,0,1,0,130,,40,sharp_neo,3,2,1,0,3,1067,,117,splatcharger_collabo,8,6,2,1,3,772,,77,nzap85,7,5,2,2,2,638,,39,wakaba,3,1,2,2,2,493,,6
2018-05-26T06:00:00+00:00,3.0.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,heroshelter_replica,11,6,5,8,4,1478,s+,90,prime,10,8,2,8,4,1393,s+,54,52gal_deco,9,9,0,7,3,1179,s+,53,sshooter_collabo,9,7,2,10,3,1059,s,168,nzap85,8,4,4,6,5,1419,s+,65,maneuver_collabo,12,9,3,9,3,1231,x,70,heromaneuver_replica,14,9,5,6,4,1169,a+,78,hokusai,13,10,3,9,1,1101,,14
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,alpha,FALSE,nzap85,6,4,2,3,3,862,,83,promodeler_rg,3,3,0,1,3,843,,30,maneuver_collabo,2,2,0,3,3,566,,26,sshooter,3,1,2,3,1,540,,25,momiji,5,3,2,2,3,995,,53,promodeler_mg,2,2,0,3,2,674,,63,splatcharger,2,2,0,4,0,583,,42,splatroller_collabo,3,3,0,1,2,560,,41
2018-05-26T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bucketslosher_deco,13,10,3,5,3,1110,x,98,dynamo_tesla,19,14,5,4,5,1382,x,106,heroshelter_replica,6,4,2,3,2,784,x,79,barrelspinner_deco,5,5,0,9,1,662,x,87,prime_collabo,8,7,1,5,4,1174,x,104,bold,5,4,1,11,3,1106,x,76,herospinner_replica,11,8,3,7,3,999,x,57,maneuver_collabo,3,2,1,11,0,459,x,94
2018-05-26T06:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,sshooter_collabo,7,6,1,4,2,796,,119,sshooter_collabo,2,2,0,5,0,893,,59,carbon,2,0,2,4,2,701,,42,hotblaster_custom,2,2,0,3,0,298,,114,heromaneuver_replica,8,4,4,2,3,814,,37,splatscope_collabo,5,5,0,1,3,751,,71,splatscope,3,3,0,3,2,549,,42,splatscope,5,4,1,4,1,462,,82
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,FALSE,barrelspinner_deco,4,2,2,2,3,972,,12,wakaba,1,1,0,3,3,892,,66,jetsweeper_custom,5,4,1,3,2,596,,107,herocharger_replica,2,2,0,3,1,316,,64,bold_neo,4,3,1,3,5,1046,,74,nzap89,2,1,1,0,3,744,,32,promodeler_rg,1,1,0,3,2,663,,65,maneuver_collabo,6,6,0,4,1,589,,49
2018-05-26T06:00:00+00:00,3.0.1,gachi,squad_4,hoko,shottsuru,92,alpha,TRUE,jetsweeper_custom,5,3,2,2,1,385,s+,154,rapid_deco,7,5,2,2,2,524,s+,53,splatroller,3,2,1,1,1,432,s+,83,hotblaster_custom,4,4,0,2,0,404,s,91,rapid,4,2,2,4,0,395,s+,95,splatscope,1,1,0,2,1,395,s,42,bucketslosher_deco,2,2,0,4,0,328,s+,83,kelvin525_deco,3,2,1,4,0,300,x,61
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,alpha,,bold,6,5,1,1,5,1230,,74,promodeler_mg,4,4,0,5,1,716,,50,heroroller_replica,5,4,1,2,2,644,,50,dynamo_tesla,5,4,1,3,2,641,,37,nzap89,1,0,1,4,3,992,,21,maneuver,3,3,0,5,2,886,,17,herocharger_replica,7,6,1,3,1,516,,45,maneuver,0,0,0,6,0,223,,8
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,5,4,1,3,2,888,,104,prime,6,5,1,4,4,1243,,96,splatroller,2,2,0,2,1,741,,56,bucketslosher_deco,5,4,1,3,1,666,,64,bold,0,0,0,5,3,1047,,50,splatscope,5,4,1,1,3,942,,92,splatspinner_collabo,2,2,0,5,2,923,,50,sputtery_hue,6,6,0,5,2,876,,49
2018-05-26T06:00:00+00:00,3.0.1,gachi,squad_2,hoko,shottsuru,324,bravo,FALSE,splatscope,8,4,4,4,4,1121,x,103,prime_collabo,11,8,3,8,3,1419,s+,80,liter4k_scope,5,4,1,10,2,1170,a,57,hokusai_hue,20,19,1,9,2,1074,x,104,nzap85,15,12,3,7,3,1583,x,85,nzap85,10,4,6,9,3,1394,s+,150,52gal_deco,7,6,1,11,1,1201,s+,108,hotblaster_custom,10,9,1,9,1,957,s+,80
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,alpha,FALSE,parashelter,4,3,1,2,3,1115,,139,dynamo_tesla,10,6,4,1,4,1042,,93,maneuver_collabo,6,5,1,4,3,824,,151,heroroller_replica,5,4,1,3,2,538,,71,momiji,5,4,1,3,3,1025,,101,wakaba,3,2,1,5,3,900,,105,herocharger_replica,0,0,0,6,1,775,,81,parashelter,4,4,0,4,1,623,,75
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,bravo,,prime_collabo,4,3,1,5,1,686,,55,nzap89,7,5,2,2,3,763,,30,maneuver,3,3,0,5,2,702,,22,splatroller,1,1,0,3,0,480,,18,promodeler_mg,5,5,0,3,3,792,,45,bold,1,1,0,5,1,735,,25,splatroller,6,6,0,3,2,594,,37,96gal_deco,2,2,0,1,1,512,,36
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,alpha,FALSE,sshooter_collabo,6,6,0,4,3,845,,127,promodeler_mg,2,2,0,3,3,726,,24,sharp_neo,1,1,0,3,2,691,,35,heroroller_replica,6,6,0,1,1,688,,43,nzap89,4,3,1,3,2,782,,77,barrelspinner,3,3,0,2,1,778,,63,sshooter_collabo,1,1,0,3,2,720,,44,hokusai_hue,4,4,0,7,1,377,,59
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,barrelspinner,7,7,0,4,2,923,,91,pablo,0,0,0,4,1,890,,25,dualsweeper,4,3,1,5,2,874,,40,dynamo_tesla,3,3,0,7,1,638,,78,dualsweeper,3,2,1,2,7,1354,,131,sharp_neo,5,3,2,5,3,1152,,98,soytuber,8,8,0,3,2,653,,104,liter4k_scope_custom,6,6,0,4,0,482,,161
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,bravo,FALSE,sharp_neo,4,3,1,6,1,718,,94,pablo,5,4,1,4,1,763,,90,sputtery_hue,3,3,0,4,2,740,,102,kelvin525_deco,1,0,1,4,2,705,,111,h3reelgun,2,1,1,3,4,962,,85,dualsweeper,8,4,4,0,4,928,,64,sshooter_collabo,8,7,1,3,1,680,,84,maneuver_collabo,8,5,3,5,1,595,,52
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,bravo,,nzap85,2,1,1,7,0,807,,35,sputtery_hue,3,3,0,4,3,951,,73,wakaba,5,1,4,3,3,915,,45,sharp_neo,7,7,0,4,2,869,,60,sputtery_hue,7,7,0,2,4,1239,,48,wakaba,6,4,2,4,2,844,,56,variableroller,6,4,2,2,2,723,,71,nzap85,3,1,2,4,2,677,,60
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,heroroller_replica,4,4,0,6,1,631,,145,96gal,6,6,0,3,3,990,,48,prime,4,3,1,2,3,866,,97,sshooter_collabo,5,3,2,6,2,785,,75,sharp_neo,6,3,3,3,3,1127,,49,splatspinner_collabo,6,4,2,5,3,1098,,146,barrelspinner,9,8,1,3,1,777,,60,maneuver_collabo,3,2,1,5,1,411,,51
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mongara,180,alpha,FALSE,bucketslosher,3,3,0,5,2,817,,44,sputtery,5,4,1,3,1,822,,72,prime_collabo,1,0,1,3,1,592,,42,dualsweeper,3,3,0,6,1,547,,78,wakaba,3,3,0,3,2,792,,84,rapid,4,4,0,3,1,750,,100,splatcharger,6,5,1,1,2,601,,4,hotblaster_custom,5,5,0,4,1,530,,57
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,variableroller,4,4,0,4,2,1095,,169,h3reelgun_d,3,2,1,5,2,931,,67,splatscope,4,4,0,4,1,730,,40,liter4k_scope,0,0,0,6,1,486,,59,dualsweeper,8,5,3,2,5,1108,,56,maneuver,10,7,3,1,3,923,,59,nzap85,3,1,2,2,3,834,,108,sshooter_collabo,6,4,2,5,2,616,,52
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,bravo,FALSE,nzap89,3,3,0,1,2,775,,63,kelvin525_deco,1,1,0,4,1,807,,49,barrelspinner_deco,3,3,0,2,2,770,,87,hotblaster,9,8,1,4,1,646,,44,bold,4,3,1,4,2,1040,,83,prime,5,4,1,2,3,940,,73,nzap89,1,1,0,5,2,645,,50,rapid,3,2,1,6,1,595,,19
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,,bold,3,3,0,3,1,1012,,57,maneuver,2,2,0,5,2,696,,22,maneuver_collabo,8,8,0,3,2,648,,56,nzap85,1,1,0,2,2,510,,55,nzap89,4,3,1,5,1,875,,25,hissen_hue,5,5,0,3,2,741,,61,splatroller,7,5,2,4,1,633,,21,splatcharger,1,0,1,2,1,609,,69
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,splatscope,10,9,1,1,3,1104,,81,promodeler_rg,0,0,0,4,3,965,,81,carbon,0,0,0,6,2,746,,44,parashelter,6,5,1,4,2,733,,56,carbon,4,3,1,3,4,1008,,51,bucketslosher,6,5,1,3,3,991,,8,rapid,2,2,0,3,2,947,,67,herobrush_replica,5,5,0,5,1,765,,71
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,3,1,2,0,4,932,,36,momiji,2,2,0,3,3,1077,,27,maneuver_collabo,12,10,2,0,3,971,,33,nzap89,2,2,0,2,3,706,,45,parashelter,1,1,0,3,3,1031,,59,spygadget,2,1,1,3,2,860,,39,maneuver,2,2,0,5,2,838,,19,splatcharger,1,1,0,4,2,526,,51
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,2,1,1,0,3,1049,,28,sputtery,6,6,0,4,3,1069,,49,hokusai,6,5,1,3,2,741,,10,prime,7,4,3,6,1,513,,70,bamboo14mk1,8,8,0,3,4,957,,81,bucketslosher,2,2,0,2,3,767,,71,dualsweeper,3,0,3,5,1,705,,32,splatroller,3,2,1,6,0,539,,43
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hotblaster_custom,10,5,5,4,1,571,,94,sshooter,0,0,0,3,1,932,,26,rapid_elite,10,5,5,1,2,767,,64,splatroller,13,13,0,3,1,720,,65,nzap85,8,7,1,5,2,1250,,94,promodeler_mg,3,2,1,3,1,475,,42,clashblaster_neo,2,2,0,10,0,317,,44,l3reelgun_d,0,0,0,7,0,173,,42
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,alpha,FALSE,liter4k,4,3,1,1,3,795,,75,sharp_neo,6,4,2,5,1,910,,85,52gal_deco,2,2,0,3,1,810,,89,splatroller,7,7,0,5,1,508,,45,dualsweeper,4,3,1,3,4,864,,60,nzap89,3,2,1,5,2,736,,41,sshooter_collabo,3,2,1,5,2,695,,78,splatcharger,5,5,0,3,1,614,,101
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,clashblaster_neo,7,5,2,4,1,697,,134,nzap85,7,4,3,3,3,1046,,83,dualsweeper,3,2,1,1,3,722,,104,barrelspinner,1,1,0,1,2,658,,57,sharp_neo,1,1,0,4,2,1045,,147,bucketslosher_deco,0,0,0,2,3,796,,107,sshooter_collabo,5,4,1,3,1,758,,102,barrelspinner,4,4,0,3,1,567,,94
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,devon,180,bravo,FALSE,sharp_neo,3,2,1,3,4,1265,,167,bucketslosher,2,2,0,3,3,760,,87,wakaba,3,3,0,3,2,728,,175,rapid,5,3,2,4,1,649,,30,jetsweeper,7,4,3,1,5,1014,,69,pablo_hue,3,3,0,4,2,878,,95,nzap89,3,3,0,3,3,807,,64,prime_collabo,3,3,0,2,2,741,,103
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,prime_collabo,3,3,0,3,3,979,,135,maneuver,3,0,3,6,2,837,,90,maneuver_collabo,4,4,0,5,1,804,,103,rapid_deco,9,6,3,5,2,773,,122,splatspinner_collabo,2,2,0,1,4,1161,,88,bucketslosher_deco,8,6,2,3,1,960,,111,parashelter,2,0,2,3,2,852,,106,heroblaster_replica,12,11,1,6,1,731,,174
2018-05-26T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,devon,180,bravo,FALSE,rapid,6,4,2,3,2,700,,88,wakaba,4,3,1,3,2,832,,71,heroshelter_replica,0,0,0,4,2,783,,41,dualsweeper,4,3,1,3,1,636,,75,dynamo_tesla,3,1,2,3,3,889,,92,splatscope,4,3,1,0,3,709,,95,52gal,4,4,0,4,2,709,,117,heromaneuver_replica,5,5,0,3,1,655,,47
2018-05-26T06:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,FALSE,campingshelter,3,3,0,3,2,929,,100,barrelspinner,3,3,0,3,2,793,,89,sputtery,4,4,0,5,1,668,,71,longblaster,2,2,0,5,0,416,,59,sharp_neo,3,2,1,2,3,1112,,103,sharp_neo,7,7,0,2,2,907,,144,hydra,6,3,3,3,1,533,,112,h3reelgun_d,4,4,0,5,1,525,,125
