# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper,3,1,2,2,5,1009,,119,sputtery,4,3,1,3,2,865,,73,liter4k,1,1,0,3,2,539,,186,dualsweeper,10,9,1,1,3,750,,183,wakaba,3,0,3,5,2,825,,178,dualsweeper,6,6,0,4,2,848,,132,dualsweeper,1,1,0,4,2,644,,103,dualsweeper,2,2,0,2,2,744,,106
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,246,alpha,TRUE,splatscope,10,6,4,4,3,1020,s+,81,sshooter_collabo,9,9,0,8,3,823,s+,96,splatroller,10,8,2,7,3,808,s+,78,sputtery,3,2,1,5,3,1097,s+,89,heroroller_replica,5,4,1,7,2,853,s+,97,parashelter,5,1,4,6,2,939,s+,67,splatroller,12,11,1,6,1,660,s+,128,herospinner_replica,9,8,1,6,3,628,s+,92
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver_collabo,8,7,1,0,3,818,,147,sharp_neo,2,1,1,0,3,858,,92,promodeler_rg,5,3,2,2,2,1030,,72,sputtery_hue,6,4,2,2,1,334,,43,rapid_deco,0,0,0,5,1,570,,30,bottlegeyser_foil,2,2,0,2,2,597,,66,splatcharger,1,1,0,1,3,777,,61,splatroller,1,1,0,7,1,424,,4
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp_neo,2,1,1,0,3,858,,92,promodeler_rg,5,3,2,2,2,1030,,72,maneuver_collabo,8,7,1,0,3,818,,147,sputtery_hue,6,4,2,2,1,334,,43,rapid_deco,0,0,0,5,1,570,,30,bottlegeyser_foil,2,2,0,2,2,597,,66,splatcharger,1,1,0,1,3,777,,61,splatroller,1,1,0,7,1,424,,4
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,screwslosher,11,9,2,6,4,918,s,86,hotblaster,7,4,3,7,2,656,s,70,splatcharger,15,11,4,2,4,1120,s,98,splatroller,13,12,1,7,2,849,s,93,sshooter,9,9,0,8,1,1190,s,70,clashblaster_neo,5,3,2,9,1,771,s,83,hotblaster,4,2,2,9,1,823,s,51,carbon,8,7,1,10,2,794,s,85
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,178,bravo,TRUE,nzap85,8,7,1,5,2,698,s+,27,96gal_deco,6,4,2,6,2,718,s+,82,pablo,3,2,1,8,1,600,s+,51,splatscope_collabo,5,5,0,2,1,0,s+,56,prime_collabo,9,4,5,7,2,524,s+,40,jetsweeper,9,7,2,2,4,739,s+,123,clashblaster_neo,8,6,2,4,3,563,s+,44,splatspinner_collabo,7,4,3,5,1,616,s+,38
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,,nzap85,4,3,1,1,3,1013,,130,pablo,4,3,1,1,2,936,,89,rapid_elite,5,2,3,4,2,793,,87,hydra,5,4,1,1,1,782,,68,sharp_neo,4,4,0,3,3,1110,,76,spygadget,1,1,0,3,2,956,,88,bold_neo,3,1,2,2,3,848,,69,jetsweeper,2,1,1,4,2,689,,134
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,jetsweeper_custom,10,4,6,1,4,966,x,144,sputtery_hue,6,3,3,9,1,805,x,32,52gal_deco,17,15,2,5,3,1092,x,86,bucketslosher_deco,5,4,1,11,0,704,x,77,longblaster_custom,9,5,4,9,2,798,x,163,sshooter_collabo,2,2,0,1,1,0,x,102,hotblaster_custom,14,8,6,9,1,792,x,75,sshooter_collabo,13,11,2,7,2,1296,x,134
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hydra,1,0,1,2,2,607,,109,sharp,9,9,0,2,1,925,,91,splatcharger,2,2,0,3,0,657,,64,dynamo_tesla,3,0,3,2,2,644,,56,sshooter_collabo,6,6,0,5,0,551,,88,nzap89,0,0,0,0,3,696,,81,nzap85,2,1,1,3,2,753,,101,momiji,2,2,0,3,3,1148,,72
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,315,bravo,FALSE,h3reelgun_d,12,5,7,7,4,1205,x,96,maneuver_collabo,11,8,3,9,4,1278,x,92,hokusai_hue,13,12,1,9,3,999,x,81,rapid_deco,12,8,4,10,1,956,x,110,sshooter,7,7,0,9,3,1157,x,145,prime_collabo,7,6,1,11,0,996,x,106,bottlegeyser,9,7,2,6,3,900,x,92,maneuver_collabo,18,15,3,7,4,1192,x,86
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,6,4,2,9,3,1354,s+,86,clashblaster_neo,5,4,1,9,4,978,s+,73,splatroller,6,5,1,9,2,864,s+,76,sshooter,9,9,0,8,1,1232,s+,152,dynamo,14,8,6,5,4,1031,s+,100,promodeler_mg,9,8,1,5,5,1541,s+,66,sshooter,10,7,3,6,2,1040,s+,80,nzap85,17,12,5,6,5,1181,s+,117
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,42,bravo,TRUE,barrelspinner,0,0,0,1,0,205,s,117,hotblaster,0,0,0,2,0,114,s,96,quadhopper_black,0,0,0,2,1,261,s,72,96gal_deco,1,1,0,1,0,158,s,61,nzap85,3,2,1,1,1,269,s,82,prime,2,1,1,0,1,256,s,83,maneuver_collabo,0,0,0,0,0,194,s,120,jetsweeper,4,3,1,0,1,279,s,104
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,111,bravo,TRUE,momiji,1,0,1,4,1,491,s+,102,herocharger_replica,1,1,0,3,0,436,s+,119,52gal_deco,3,3,0,4,0,358,s+,88,jetsweeper,3,3,0,2,4,794,s+,48,dualsweeper,3,3,0,3,2,445,s+,88,spygadget,5,3,2,2,2,477,s+,76,maneuver_collabo,4,4,0,0,2,472,s+,123,parashelter,4,3,1,2,2,591,s+,66
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,splatroller,6,5,1,1,3,794,,12,prime,2,2,0,3,3,902,,16,promodeler_mg,1,1,0,4,2,712,,11,splatroller,3,2,1,4,0,340,,4,variableroller_foil,5,5,0,1,3,751,,47,promodeler_rg,0,0,0,3,2,750,,30,jetsweeper_custom,8,5,3,2,1,665,,30,nova_neo,3,2,1,4,1,434,,26
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,sputtery_hue,5,5,0,4,3,1023,,87,hydra,5,5,0,3,0,528,,102,campingshelter,2,0,2,3,1,576,,30,sharp_neo,1,1,0,4,3,894,,49,variableroller_foil,4,1,3,3,2,650,,58,52gal_deco,6,6,0,3,2,610,,95,96gal_deco,3,2,1,3,1,731,,93,nzap89,5,5,0,2,3,874,,36
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,carbon,10,7,3,2,2,603,,34,maneuver_collabo,1,1,0,0,2,620,,13,promodeler_mg,3,3,0,0,2,956,,7,maneuver,4,4,0,2,1,451,,11,wakaba,1,0,1,4,2,736,,4,splatroller,2,1,1,3,2,573,,12,nzap85,3,3,0,4,1,711,,10,quadhopper_black,0,0,0,4,0,0,,16
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,4,4,0,2,5,1001,,119,wakaba,2,2,0,5,1,716,,178,sputtery,6,6,0,3,1,872,,73,dualsweeper,4,2,2,2,3,789,,110,liter4k,3,2,1,2,2,728,,186,dualsweeper,7,5,2,4,2,869,,183,dualsweeper,5,4,1,4,2,827,,103,dualsweeper,1,1,0,4,2,714,,106
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,hissen,23,13,10,4,4,1187,x,149,splatroller,3,3,0,13,0,492,x,107,jetsweeper_custom,14,9,5,3,4,1028,x,81,quadhopper_black,17,13,4,8,2,1118,x,96,soytuber_custom,7,7,0,8,4,825,x,77,splatroller,9,7,2,11,1,628,x,82,hokusai_hue,10,5,5,7,4,899,x,109,parashelter,10,9,1,12,3,1176,x,63
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,screwslosher_neo,3,3,0,3,2,777,,112,liter4k_scope,2,2,0,2,3,869,,49,splatscope_collabo,1,1,0,5,2,756,,49,splatroller,5,4,1,6,1,528,,88,dualsweeper,5,4,1,2,4,1122,,88,maneuver_collabo,5,3,2,1,1,815,,101,rapid_elite,1,1,0,4,1,467,,38,screwslosher_neo,10,8,2,4,2,634,,145
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,232,bravo,TRUE,barrelspinner,6,4,2,5,0,798,s,117,quadhopper_black,7,5,2,4,2,627,s,72,nzap85,5,5,0,8,1,809,s,159,heroroller_replica,8,6,2,8,1,598,s,109,jetsweeper,5,4,1,5,3,908,s,104,nzap85,6,5,1,6,1,667,s,67,sharp_neo,7,6,1,5,1,803,s,79,52gal_deco,12,9,3,4,3,1182,s,103
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver_collabo,2,2,0,2,3,885,,147,splatcharger,3,3,0,3,2,634,,61,splatroller,2,1,1,3,2,552,,5,carbon,5,4,1,3,1,623,,90,sharp_neo,2,2,0,1,4,1199,,92,bottlegeyser_foil,2,1,1,4,0,575,,66,heroshooter_replica,6,5,1,2,1,793,,72,sputtery_hue,2,2,0,5,0,270,,43
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,sharp_neo,2,2,0,1,4,1199,,92,bottlegeyser_foil,2,1,1,4,0,575,,66,heroshooter_replica,6,5,1,2,1,793,,72,sputtery_hue,2,2,0,5,0,270,,43,maneuver_collabo,2,2,0,2,3,885,,147,splatcharger,3,3,0,3,2,634,,61,splatroller,2,1,1,3,2,552,,5,carbon,5,4,1,3,1,623,,90
2018-05-23T16:00:00+00:00,3.0.1,gachi,squad_4,area,devon,174,alpha,TRUE,sputtery,7,6,1,2,2,717,x,80,hotblaster_custom,13,9,4,3,2,706,x,177,rapid_elite,4,1,3,2,2,511,s+,67,longblaster,7,7,0,3,1,628,s+,114,nzap85,3,3,0,7,2,768,s,51,herocharger_replica,1,1,0,6,1,525,s+,79,campingshelter,4,3,1,4,3,718,b-,55,rapid,6,3,3,6,1,542,s+,73
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,313,alpha,FALSE,splatscope,11,10,1,5,6,1200,s+,81,splatroller,10,10,0,9,0,975,s+,78,clashblaster_neo,14,10,4,6,4,1124,s+,83,parashelter,7,4,3,7,3,1068,s+,108,sshooter_collabo,9,6,3,8,3,1440,s+,96,prime,7,3,4,10,2,806,s+,70,barrelspinner,14,9,5,7,3,1027,s+,120,splatroller,11,9,2,9,1,948,s+,128
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,318,bravo,FALSE,nzap85,9,7,2,9,2,1005,s+,27,dualsweeper,12,5,7,7,5,1436,s+,52,heroroller_replica,13,12,1,9,3,910,s+,99,jetsweeper,10,7,3,4,5,1042,s+,123,prime_collabo,8,5,3,11,1,915,s+,82,carbon,13,10,3,6,5,1101,s+,49,quadhopper_black,10,6,4,9,3,1244,s+,74,clashblaster_neo,9,8,1,6,5,920,s+,44
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,,nzap85,2,0,2,4,3,874,,130,bold_neo,2,2,0,2,4,993,,69,pablo,2,2,0,3,2,899,,59,pablo,4,3,1,5,2,758,,89,rapid_elite,6,3,3,2,3,1019,,87,sharp_neo,5,4,1,2,2,918,,76,sharp_neo,4,4,0,2,3,909,,134,bamboo14mk1,4,3,1,1,3,772,,88
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,hydra,5,5,0,3,2,595,,109,nzap85,2,1,1,5,0,597,,101,sharp,2,1,1,3,1,632,,91,momiji,3,3,0,3,3,1035,,72,sshooter_collabo,7,7,0,2,1,786,,88,nzap89,3,3,0,1,3,771,,81,splatcharger,3,3,0,3,0,631,,64,bold,1,1,0,4,2,667,,86
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,herospinner_replica,4,3,1,1,3,813,,93,heroshelter_replica,8,5,3,3,2,856,,96,barrelspinner,3,3,0,0,3,784,,91,wakaba,9,5,4,2,4,1033,,31,sputtery,2,2,0,4,1,608,,28,hissen_hue,2,1,1,3,3,854,,84,nzap85,4,3,1,4,2,828,,130,dualsweeper,1,0,1,5,3,1004,,100
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,momiji,7,7,0,8,5,1360,s+,102,hokusai_hue,12,9,3,7,6,1160,s+,48,splatcharger_collabo,5,2,3,3,4,1032,s+,73,nzap85,9,6,3,9,4,1251,s+,56,nzap85,12,8,4,7,3,1063,s+,88,hydra,8,7,1,3,1,1005,s+,146,wakaba,9,6,3,9,4,1380,s+,80,longblaster,9,6,3,7,2,986,s+,147
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,79,bravo,TRUE,splatcharger,3,2,1,2,1,350,x,95,liter4k_custom,2,2,0,3,0,203,x,77,heroroller_replica,1,1,0,4,0,151,x,157,screwslosher,1,0,1,2,0,239,x,85,liter4k_scope,1,1,0,1,1,392,x,112,heroroller_replica,7,7,0,2,1,395,x,92,maneuver_collabo,6,3,3,1,1,318,x,122,barrelspinner,1,0,1,1,1,378,x,100
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,,splatroller,3,3,0,2,2,718,,12,promodeler_rg,0,0,0,2,2,778,,44,jetsweeper_custom,3,3,0,1,2,752,,30,nova_neo,4,3,1,6,0,415,,26,promodeler_mg,6,6,0,2,3,921,,27,prime,2,1,1,2,2,802,,16,promodeler_rg,1,1,0,3,1,540,,30,splatroller,3,3,0,2,0,413,,4
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper,3,2,1,1,5,1002,,119,wakaba,2,1,1,5,2,692,,178,sputtery,3,3,0,4,1,733,,73,heromaneuver_replica,5,4,1,5,1,639,,186,dualsweeper,6,5,1,6,2,660,,183,dualsweeper,5,3,2,1,3,862,,106,dualsweeper,6,5,1,0,3,665,,110,jetsweeper_custom,2,2,0,3,2,689,,71
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,sputtery_hue,3,3,0,3,4,1015,,87,nzap89,4,4,0,4,2,711,,36,nzap85,5,4,1,2,2,645,,65,nzap89,0,0,0,4,2,784,,45,hydra,4,4,0,2,1,575,,102,campingshelter,2,2,0,4,2,771,,30,h3reelgun_d,7,6,1,4,1,672,,61,splatcharger,1,1,0,1,0,659,,60
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,10,4,6,7,3,1156,s+,86,dynamo,11,8,3,2,5,1175,s+,100,splatcharger,11,10,1,5,3,961,s+,34,sshooter,11,10,1,9,2,1160,s+,152,dynamo_tesla,9,7,2,6,5,1226,s+,67,campingshelter,9,5,4,9,4,1244,s+,131,sshooter,5,5,0,6,3,1102,s+,80,clashblaster_neo,6,6,0,11,3,796,s+,82
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,h3reelgun_d,14,8,6,5,5,1406,x,96,maneuver_collabo,14,8,6,6,5,1153,x,69,hokusai,6,5,1,7,1,663,x,63,longblaster_custom,17,13,4,6,4,1062,x,90,maneuver,8,6,2,7,5,1311,x,69,bold,8,6,2,7,5,1635,x,98,prime_collabo,7,7,0,10,1,880,x,106,sshooter_collabo,7,5,2,10,2,816,x,119
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_collabo,3,3,0,1,3,844,,147,sharp_neo,5,3,2,0,3,923,,92,heroshooter_replica,9,7,2,3,1,767,,72,sshooter,4,3,1,3,1,657,,52,bottlegeyser_foil,1,1,0,4,2,664,,66,splatcharger,1,1,0,3,3,855,,61,sputtery_hue,4,4,0,4,2,699,,43,clashblaster_neo,2,1,1,5,2,614,,104
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,5,3,2,0,3,923,,92,heroshooter_replica,9,7,2,3,1,767,,72,maneuver_collabo,3,3,0,1,3,844,,147,sshooter,4,3,1,3,1,657,,52,bottlegeyser_foil,1,1,0,4,2,664,,66,splatcharger,1,1,0,3,3,855,,61,sputtery_hue,4,4,0,4,2,699,,43,clashblaster_neo,2,1,1,5,2,614,,104
2018-05-23T16:00:00+00:00,3.0.1,gachi,squad_4,area,battera,170,alpha,TRUE,sputtery,11,9,2,3,2,803,x,80,hotblaster_custom,13,11,2,2,2,703,x,177,rapid_elite,10,4,6,3,2,682,s+,67,longblaster,6,4,2,2,2,703,s+,114,sputtery,3,2,1,8,2,548,x,98,sputtery,3,2,1,9,0,474,s+,121,sputtery,1,1,0,5,2,696,s+,101,sputtery,5,5,0,6,4,1064,x,120
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher_neo,5,4,1,1,3,819,,112,longblaster_custom,4,2,2,3,1,482,,170,nzap85,5,1,4,3,2,718,,81,nzap85,5,4,1,3,3,936,,95,nzap89,3,1,2,2,3,980,,67,nzap85,4,2,2,6,2,724,,51,splatscope,3,3,0,2,2,579,,78,dynamo_tesla,5,4,1,2,2,641,,59
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap89,8,5,3,6,5,1253,s+,131,sshooter,18,15,3,7,3,1100,s+,67,jetsweeper_custom,18,10,8,5,2,974,s+,108,heroblaster_replica,9,8,1,8,1,793,s+,74,hydra,1,0,1,9,1,702,s+,69,nzap89,12,11,1,8,4,1297,s+,115,sshooter_collabo,10,8,2,8,3,1143,s+,118,splatroller,8,6,2,13,1,718,s+,108
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,59,alpha,TRUE,barrelspinner,2,2,0,1,0,223,s,117,promodeler_mg,1,1,0,1,1,271,s,83,prime_collabo,2,1,1,2,0,215,s,68,nzap85,5,4,1,1,1,398,s,85,sputtery_hue,3,1,2,2,0,216,s,112,longblaster,1,1,0,3,0,119,s,66,prime_collabo,1,0,1,2,1,274,s,124,52gal_deco,3,3,0,1,1,371,s,103
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,47,alpha,TRUE,splatcharger,2,2,0,0,0,307,x,95,nova_neo,2,1,1,2,0,86,x,94,jetsweeper,5,4,1,0,1,289,x,77,barrelspinner,2,1,1,0,1,241,x,100,bold,1,1,0,3,0,188,x,96,jetsweeper_custom,0,0,0,1,1,273,x,107,herocharger_replica,0,0,0,2,0,136,x,132,nzap85,1,1,0,2,0,177,x,114
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hydra,6,6,0,2,2,683,,109,nzap89,0,0,0,0,3,789,,81,nzap85,2,2,0,3,2,891,,101,nzap85,7,6,1,5,1,830,,64,sshooter_collabo,7,5,2,2,3,785,,88,momiji,2,2,0,5,1,834,,72,sputtery,3,3,0,5,3,862,,90,hissen_hue,0,0,0,2,3,886,,39
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,6,0,6,0,3,930,,130,bamboo14mk1,7,6,1,0,5,1097,,88,rapid_elite,7,6,1,1,4,1043,,87,sputtery,2,1,1,4,0,710,,37,bamboo14mk1,3,2,1,1,4,1070,,134,sharp_neo,2,1,1,4,3,1056,,76,pablo,2,1,1,4,0,781,,59,pablo,1,1,0,4,3,749,,89
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,herospinner_replica,1,0,1,3,2,716,,93,heroroller_replica,1,1,0,0,0,0,,76,nzap89,1,1,0,5,2,922,,51,kelvin525_deco,5,5,0,4,2,563,,93,rapid_elite,4,3,1,1,2,631,,82,momiji,3,1,2,2,3,907,,9,nzap89,7,6,1,2,2,711,,104,momiji,3,2,1,2,3,948,,79
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,337,bravo,FALSE,splatcharger,10,9,1,8,4,1101,x,95,dynamo,9,7,2,8,3,888,x,115,jetsweeper,11,5,6,0,9,1411,x,107,bold,11,9,2,12,5,1642,x,96,herobrush_replica,8,6,2,9,3,1069,x,108,herocharger_replica,6,5,1,7,3,1118,x,132,nzap85,11,11,0,11,2,1151,x,114,barrelspinner,10,6,4,3,6,1468,x,100
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,312,bravo,FALSE,barrelspinner,17,12,5,7,2,1299,s,117,sharp_neo,6,5,1,1,0,0,s,75,sputtery_hue,16,11,5,12,1,1136,s,87,dualsweeper,19,15,4,7,3,1178,s,45,rapid_elite,10,6,4,10,1,961,s,83,maneuver_collabo,10,9,1,9,1,949,s,43,sputtery,11,11,0,11,3,1134,s,101,barrelspinner,2,1,1,13,1,670,s,62
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,6,4,2,1,5,878,,119,wakaba,3,3,0,3,2,829,,178,dualsweeper,3,2,1,4,2,595,,110,wakaba,3,1,2,2,4,905,,7,sputtery,5,5,0,4,2,1041,,73,heromaneuver_replica,0,0,0,0,0,0,,186,dualsweeper,5,5,0,4,2,722,,183,wakaba,1,0,1,2,1,0,,140
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,123,alpha,TRUE,momiji,2,2,0,3,2,585,s+,102,sshooter,5,5,0,2,2,738,s+,106,nzap85,5,4,1,3,1,469,s+,117,prime_collabo,3,2,1,2,1,464,s+,104,maneuver_collabo,4,3,1,4,2,370,s+,127,sshooter_collabo,3,3,0,1,1,0,s+,96,wakaba,4,3,1,5,2,550,s+,80,prime_collabo,1,1,0,3,2,454,s+,64
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,splatroller,1,1,0,2,2,825,,12,sharp_neo,2,2,0,1,3,869,,30,pablo_hue,2,2,0,1,1,594,,44,bucketslosher,1,1,0,4,2,555,,14,prime,2,2,0,2,2,817,,16,jetsweeper_custom,4,3,1,1,2,795,,30,promodeler_mg,0,0,0,1,2,704,,27,splatroller,3,3,0,2,0,426,,4
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,308,bravo,FALSE,nzap85,13,7,6,6,4,1179,s+,27,campingshelter,13,12,1,8,5,1376,s+,50,sharp_neo,16,11,5,10,2,1300,s+,62,hissen_hue,7,6,1,12,0,652,s+,98,sshooter_collabo,6,5,1,8,4,1001,s+,34,quadhopper_black,8,4,4,8,3,1378,s+,74,sshooter,20,18,2,8,3,1297,s+,69,splatroller,13,9,4,12,0,672,s+,52
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,sputtery_hue,8,8,0,1,5,1236,,87,campingshelter,0,0,0,3,2,530,,30,sputtery_hue,4,2,2,4,1,701,,36,liter4k_custom,3,3,0,2,3,740,,31,h3reelgun_d,6,6,0,2,1,913,,61,nzap89,2,2,0,3,3,858,,45,barrelspinner_deco,1,1,0,4,2,608,,57,momiji,1,1,0,4,2,868,,7
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_collabo,3,3,0,3,4,980,,147,l3reelgun_d,4,2,2,3,2,734,,92,bottlegeyser_foil,8,6,2,3,2,704,,66,sputtery_hue,5,4,1,5,0,459,,43,heroshooter_replica,7,5,2,4,2,780,,72,wakaba,5,3,2,3,2,792,,61,clashblaster_neo,1,1,0,6,0,499,,104,maneuver_collabo,7,5,2,2,2,843,,100
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,l3reelgun_d,4,2,2,3,2,734,,92,bottlegeyser_foil,8,6,2,3,2,704,,66,maneuver_collabo,3,3,0,3,4,980,,147,sputtery_hue,5,4,1,5,0,459,,43,heroshooter_replica,7,5,2,4,2,780,,72,wakaba,5,3,2,3,2,792,,61,clashblaster_neo,1,1,0,6,0,499,,104,maneuver_collabo,7,5,2,2,2,843,,100
2018-05-23T16:00:00+00:00,3.0.1,gachi,squad_4,area,battera,177,alpha,TRUE,sputtery,9,8,1,5,2,743,x,80,hotblaster_custom,13,10,3,3,2,710,x,177,longblaster,5,2,3,6,2,629,s+,114,rapid_elite,4,3,1,2,3,746,s+,67,maneuver_collabo,6,5,1,6,1,615,x,110,sharp_neo,5,4,1,7,3,796,x,184,splatscope_collabo,3,3,0,5,2,804,x,99,prime_collabo,6,4,2,5,2,622,s+,71
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,303,bravo,FALSE,nzap85,10,4,6,9,6,1547,s+,86,splatroller,12,8,4,6,5,875,s+,129,sputtery,10,7,3,7,4,1425,s+,96,maneuver_collabo,11,9,2,8,4,939,s+,100,nzap85,11,5,6,8,2,1035,s+,92,campingshelter,11,7,4,6,5,1273,s+,131,momiji,9,7,2,6,5,1632,s+,133,sshooter_collabo,12,11,1,9,1,922,s+,79
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,11,5,6,2,3,800,,87,pablo_hue,5,4,1,3,3,764,,37,52gal_deco,9,7,2,2,2,741,,43,nzap85,4,3,1,4,1,689,,60,wakaba,5,5,0,5,2,802,,31,sputtery_hue,3,2,1,4,2,791,,62,bold,3,2,1,5,1,779,,55,splatroller,2,2,0,5,0,552,,7
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hydra,8,7,1,2,2,700,,109,nzap89,4,1,3,1,3,884,,81,nzap85,6,1,5,4,2,769,,101,jetsweeper,6,5,1,5,1,543,,66,momiji,0,0,0,5,2,907,,72,splatcharger,6,4,2,3,0,621,,64,sharp,4,4,0,3,3,777,,91,maneuver_collabo,4,4,0,3,1,817,,69
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,93,alpha,TRUE,h3reelgun_d,4,2,2,1,2,537,x,96,sshooter_collabo,6,6,0,2,1,396,x,119,rapid_deco,5,1,4,2,1,261,x,112,maneuver,4,4,0,2,1,415,x,69,herocharger_replica,3,2,1,2,1,272,x,157,dualsweeper,4,1,3,4,1,526,x,52,maneuver_collabo,0,0,0,4,0,270,x,120,sshooter,4,4,0,3,1,477,x,145
