# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,arowana,180,bravo,FALSE,bottlegeyser_foil,1,1,0,4,4,937,,143,nzap89,0,0,0,5,1,761,,20,dualsweeper,2,2,0,4,3,834,,31,nzap89,0,0,0,7,0,559,,100,momiji,8,8,0,2,3,1062,,72,sshooter,3,3,0,0,1,0,,71,momiji,4,3,1,0,3,1037,,70,l3reelgun,5,5,0,1,3,953,,60
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,11,10,1,2,4,1134,,94,52gal,7,5,2,4,1,645,,47,prime,5,2,3,5,2,710,,68,maneuver_collabo,2,1,1,7,0,546,,18,bucketslosher_deco,12,11,1,6,1,773,,133,carbon,2,2,0,3,2,772,,49,dualsweeper,7,5,2,6,2,752,,73,promodeler_mg,1,0,1,3,3,962,,24
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,316,alpha,FALSE,,13,10,3,10,3,786,a+,52,,21,12,9,9,5,776,a+,51,sshooter,22,18,4,10,3,988,a+,35,sshooter_collabo,8,7,1,7,0,1087,a,51,,7,4,3,17,1,633,a+,91,dynamo,9,5,4,12,2,709,a,24,maneuver_collabo,17,11,6,11,3,901,a+,54,52gal_deco,16,16,0,9,3,1162,a,83
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,6,4,2,2,3,983,,53,carbon,11,11,0,3,2,536,,60,sputtery_hue,7,6,1,4,3,869,,65,bucketslosher,6,5,1,1,3,785,,52,rapid_elite,1,0,1,7,0,418,,23,sshooter,3,3,0,7,1,841,,20,parashelter,1,0,1,7,0,482,,43,wakaba,8,7,1,5,2,926,,51
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,77,alpha,TRUE,sshooter_collabo,6,5,1,2,1,324,s,121,dynamo_tesla,5,3,2,0,2,268,s,77,kelvin525_deco,6,3,3,1,2,292,s,90,splatroller,3,2,1,0,1,250,s,147,maneuver,1,1,0,4,0,238,s,83,screwslosher_neo,0,0,0,3,0,259,s,77,clashblaster_neo,1,1,0,3,1,268,s,63,nzap85,1,1,0,3,0,331,s,58
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,arowana,180,alpha,,sputtery,3,3,0,4,2,798,,112,hissen_hue,6,5,1,3,3,803,,43,hissen_hue,4,4,0,3,2,765,,73,heroroller_replica,6,5,1,2,2,700,,37,quadhopper_black,4,4,0,4,1,956,,64,clashblaster,6,5,1,3,1,651,,44,promodeler_rg,1,1,0,5,2,649,,32,hokusai,2,2,0,5,1,616,,33
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,arowana,180,bravo,FALSE,maneuver_collabo,6,6,0,3,2,789,,92,jetsweeper,7,5,2,4,2,722,,41,jetsweeper_custom,8,3,5,4,1,588,,50,sharp_neo,4,2,2,5,3,943,,63,dualsweeper,2,2,0,5,2,979,,56,promodeler_rg,4,3,1,6,2,668,,37,dualsweeper,9,7,2,2,3,925,,29,nzap85,5,4,1,4,1,664,,31
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,nzap85,12,11,1,2,3,882,,76,sshooter,6,3,3,5,0,730,,43,jetsweeper,5,3,2,1,4,943,,89,prime_collabo,7,5,2,1,3,777,,56,screwslosher_neo,4,0,4,5,2,767,,85,dualsweeper,4,3,1,3,2,842,,30,nzap85,2,2,0,6,2,833,,38,carbon,4,4,0,8,1,527,,46
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,arowana,180,bravo,FALSE,jetsweeper_custom,3,3,0,1,2,597,,43,splatspinner_collabo,8,7,1,5,2,879,,48,herobrush_replica,7,4,3,4,1,666,,32,heroroller_replica,1,0,1,3,2,769,,41,sputtery,2,2,0,4,1,570,,48,sputtery_hue,5,5,0,4,2,810,,48,sharp_neo,5,5,0,3,3,969,,39,dualsweeper,1,1,0,3,3,903,,36
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,arowana,180,bravo,FALSE,squiclean_b,3,1,2,4,2,537,,84,hokusai_hue,2,2,0,6,2,828,,52,hydra,8,8,0,5,1,584,,83,nzap85,3,1,2,6,1,785,,60,squiclean_b,2,2,0,5,1,412,,91,maneuver_collabo,9,6,3,3,3,847,,89,variableroller,4,2,2,2,3,785,,90,sshooter_collabo,12,11,1,2,1,820,,83
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,52gal,6,6,0,5,3,962,,64,sharp_neo,5,4,1,3,1,963,,34,rapid,4,4,0,4,1,660,,43,sharp_neo,3,2,1,2,4,1400,,37,nzap89,5,5,0,3,3,926,,36,nzap89,5,5,0,6,3,1000,,24,sputtery,4,4,0,6,3,1167,,44,promodeler_rg,0,0,0,1,4,952,,44
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,maneuver_collabo,14,14,0,11,2,1062,a+,78,nzap85,17,12,5,10,3,963,a+,73,squiclean_b,7,5,2,9,1,750,a,41,carbon,5,5,0,10,2,638,a,50,sshooter_collabo,8,5,3,9,1,1040,a+,79,bamboo14mk1,16,13,3,8,1,841,a+,61,jetsweeper_custom,15,10,5,10,5,946,a-,27,carbon,14,12,2,9,2,704,a+,77
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,317,alpha,FALSE,sshooter_collabo,18,15,3,11,3,1031,s,121,promodeler_mg,7,3,4,5,7,1521,s,60,herocharger_replica,12,11,1,5,1,663,s,46,splatroller,14,10,4,6,2,765,s,49,sshooter,10,10,0,7,1,1439,s,57,clashblaster_neo,7,5,2,13,3,583,s,48,splatroller,9,8,1,10,3,941,s,148,dynamo_tesla,5,4,1,9,3,895,s,77
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,arowana,180,alpha,FALSE,jetsweeper_custom,5,5,0,2,0,616,,134,sshooter,4,2,2,0,1,787,,64,nzap85,7,1,6,2,3,989,,80,heroroller_replica,13,12,1,3,2,655,,131,sharp_neo,2,1,1,6,1,727,,30,promodeler_mg,1,0,1,5,2,940,,46,pablo,3,3,0,4,1,467,,37,splatroller,3,3,0,5,1,520,,52
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,304,alpha,FALSE,hydra,10,8,2,9,0,888,a,49,hotblaster,11,7,4,8,3,699,a+,137,sharp_neo,17,13,4,6,5,1555,a+,35,squiclean_b,5,5,0,12,2,427,a+,47,jetsweeper,8,4,4,9,3,993,a+,48,sshooter,10,10,0,9,2,871,a-,33,sputtery_hue,15,13,2,9,1,802,a+,81,clashblaster,9,7,2,8,1,668,a,51
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,arowana,180,alpha,FALSE,hydra,6,4,2,4,0,440,,164,nzap85,4,1,3,2,3,990,,121,splatcharger_collabo,1,1,0,0,2,665,,53,sputtery_hue,12,12,0,1,4,1093,,54,sharp_neo,1,1,0,4,1,774,,83,promodeler_mg,0,0,0,6,2,721,,35,quadhopper_black,5,4,1,4,2,0,,63,bucketslosher,3,2,1,4,2,651,,50
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,splatcharger,12,9,3,3,1,982,s+,87,carbon,7,7,0,7,4,860,s+,72,dynamo,10,4,6,6,3,808,s+,83,sharp_neo,15,13,2,7,3,1127,s+,59,bottlegeyser_foil,5,3,2,6,5,1025,s+,108,heroshooter_replica,6,6,0,6,5,1203,s+,54,splatscope,7,7,0,10,0,954,s+,56,hokusai_hue,8,7,1,11,1,541,s+,45
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,arowana,180,bravo,FALSE,sshooter_collabo,0,0,0,5,2,749,,128,sputtery,2,1,1,5,1,597,,98,nova,7,7,0,4,2,651,,54,nzap85,5,4,1,4,2,756,,81,sharp_neo,0,0,0,3,1,701,,70,sshooter,6,5,1,3,3,1038,,94,jetsweeper,8,6,2,5,1,590,,18,splatcharger,8,7,1,1,2,627,,113
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,soytuber_custom,11,10,1,3,2,596,,82,momiji,7,6,1,3,4,1208,,75,sharp,1,0,1,5,1,754,,37,bold,7,6,1,3,5,1207,,71,kelvin525_deco,0,0,0,7,2,749,,41,sputtery,4,3,1,5,2,911,,28,96gal,5,4,1,5,2,771,,37,heroroller_replica,7,7,0,6,1,756,,71
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dualsweeper,3,1,2,5,3,914,,53,sputtery_hue,3,2,1,4,3,1047,,65,carbon,6,4,2,5,2,783,,60,bucketslosher,4,3,1,5,3,870,,52,nzap89,8,6,2,3,3,1003,,89,nzap85,7,4,3,3,3,844,,69,pablo,8,6,2,1,4,1054,,118,splatscope,4,3,1,3,2,751,,85
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,bottlegeyser_foil,11,9,2,3,3,940,,143,splatroller,9,9,0,4,1,787,,108,screwslosher,8,6,2,1,2,730,,67,nzap85,10,6,4,4,2,936,,73,bold,1,1,0,8,0,838,,18,sshooter,4,4,0,6,1,779,,24,longblaster_custom,2,2,0,7,1,577,,21,dynamo_tesla,5,5,0,9,0,585,,26
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,arowana,180,alpha,FALSE,sshooter,7,5,2,2,3,891,,94,sshooter_collabo,11,8,3,1,2,835,,201,jetsweeper,4,3,1,3,2,672,,40,bold,6,6,0,2,2,906,,44,sharp,1,1,0,8,1,768,,63,splatspinner,0,0,0,6,1,772,,30,carbon,7,7,0,6,1,512,,54,bucketslosher,0,0,0,2,0,0,,34
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,fujitsubo,180,alpha,,sputtery,10,9,1,4,3,1109,,112,quadhopper_black,6,5,1,1,3,1034,,36,pablo,6,4,2,2,2,782,,52,splatroller_collabo,4,4,0,3,1,531,,46,sharp_neo,1,1,0,6,1,926,,85,splatspinner,1,1,0,4,3,917,,44,hokusai,5,4,1,5,2,746,,33,bold_neo,4,4,0,7,1,560,,68
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,302,bravo,FALSE,,13,10,3,12,2,780,a+,52,dualsweeper,6,3,3,11,0,763,a,41,hokusai_hue,10,10,0,3,8,1286,a,43,dualsweeper,8,7,1,9,4,1265,a,79,dynamo_tesla,13,7,6,5,3,797,a-,30,dualsweeper,12,7,5,9,4,940,a-,35,nzap85,14,11,3,7,4,1241,a+,93,wakaba,14,8,6,9,5,1251,a-,72
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,maneuver_collabo,6,5,1,9,0,569,,92,promodeler_mg,1,1,0,6,2,928,,26,sshooter_collabo,1,1,0,6,1,602,,24,squiclean_b,0,0,0,3,2,580,,33,jetsweeper_custom,8,4,4,2,2,795,,67,heroblaster_replica,9,8,1,1,3,831,,87,splatspinner,8,8,0,1,4,1030,,43,splatroller,4,4,0,3,1,475,,31
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,jetsweeper_custom,3,2,1,1,2,654,,43,nzap85,4,3,1,2,3,1140,,35,splatroller,7,7,0,4,2,756,,20,promodeler_mg,0,0,0,5,3,1095,,44,sputtery,10,9,1,4,3,1241,,54,pablo_hue,0,0,0,2,4,863,,18,pablo,3,3,0,5,3,1100,,30,rapid_deco,0,0,0,1,1,0,,20
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,3,3,0,3,3,1099,,124,sputtery_hue,2,2,0,2,5,1289,,39,prime,7,5,2,5,2,817,,46,splatroller,3,2,1,4,0,617,,47,sharp_neo,4,1,3,3,2,988,,62,barrelspinner,4,4,0,3,1,609,,43,hokusai,9,8,1,4,2,897,,45,52gal,1,1,0,2,3,870,,25
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,kelvin525_deco,14,13,1,1,3,659,,50,dualsweeper,1,1,0,4,3,762,,26,sputtery_hue,1,1,0,4,2,801,,33,sharp_neo,1,0,1,4,2,868,,28,dualsweeper,3,3,0,4,1,791,,61,splatroller,4,4,0,2,2,629,,85,parashelter,0,0,0,4,3,979,,63,splatroller_collabo,6,6,0,5,1,594,,27
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,sshooter_collabo,4,4,0,3,2,829,,84,hokusai_hue,8,8,0,2,5,1148,,52,dynamo_tesla,9,5,4,6,1,582,,83,nzap85,5,4,1,7,1,701,,60,heromaneuver_replica,4,3,1,6,1,658,,82,sputtery,5,5,0,4,2,797,,98,splatspinner_collabo,5,3,2,5,2,926,,80,heroshooter_replica,9,7,2,6,1,790,,42
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,52gal,11,10,1,2,3,976,,64,prime,2,2,0,4,1,446,,21,promodeler_mg,3,1,2,2,4,907,,32,wakaba,6,4,2,5,2,814,,33,nzap89,2,1,1,5,1,608,,17,hotblaster,2,2,0,7,0,414,,27,sputtery,0,0,0,2,0,0,,53,heromaneuver_replica,10,10,0,3,4,1142,,26
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,,momiji,3,1,2,2,3,1018,,64,dualsweeper,6,6,0,2,5,1107,,40,heroshooter_replica,4,2,2,4,2,761,,48,heroshelter_replica,2,2,0,3,2,748,,47,wakaba,10,7,3,3,4,1230,,14,maneuver,3,2,1,2,4,885,,9,hydra,1,1,0,2,0,512,,39,maneuver,1,1,0,4,1,415,,20
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,fujitsubo,180,alpha,,wakaba,3,3,0,8,2,647,,44,bold,5,5,0,4,4,1186,,70,promodeler_rg,2,2,0,5,3,900,,58,nzap89,4,2,2,2,2,745,,75,prime,12,9,3,2,3,932,,17,sharp_neo,6,4,2,3,3,932,,44,nova_neo,7,6,1,4,2,806,,37,sharp_neo,1,0,1,3,2,730,,51
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,splatspinner_collabo,9,5,4,2,4,1206,,78,hokusai_hue,4,3,1,2,2,481,,18,dualsweeper,5,4,1,1,4,1007,,116,promodeler_mg,3,2,1,1,4,1036,,49,nzap85,2,0,2,2,3,1173,,48,prime_collabo,3,3,0,4,2,779,,41,maneuver,3,3,0,4,3,816,,34,dualsweeper,0,0,0,4,1,631,,21
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,nzap85,8,4,4,6,2,665,,76,maneuver,4,1,3,6,2,658,,43,jetsweeper,9,7,2,4,2,839,,89,prime_collabo,7,7,0,5,1,760,,56,heroshelter_replica,2,1,1,5,2,756,,90,herobrush_replica,8,5,3,4,2,727,,90,dynamo_tesla,5,5,0,6,1,608,,69,clashblaster_neo,11,9,2,4,2,701,,84
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,arowana,180,alpha,FALSE,jetsweeper_custom,14,12,2,0,2,796,,134,sshooter,8,4,4,0,1,889,,64,nzap85,10,7,3,2,2,830,,80,heroroller_replica,4,4,0,2,1,677,,131,nzap85,2,1,1,7,1,624,,31,pablo_hue,1,1,0,7,1,855,,27,momiji,2,1,1,5,2,817,,23,promodeler_mg,1,1,0,8,1,400,,30
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,hydra,11,10,1,2,2,716,,164,pablo,4,4,0,4,3,928,,97,sharp_neo,5,4,1,5,3,1208,,71,hokusai_hue,2,2,0,1,3,658,,38,bold_neo,4,4,0,7,2,805,,68,carbon,2,1,1,5,1,537,,72,52gal,1,0,1,6,0,442,,41,dualsweeper,8,7,1,3,4,1269,,57
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,310,bravo,FALSE,maneuver_collabo,23,19,4,9,4,946,a+,78,bamboo14mk1,5,4,1,8,2,672,a+,61,jetsweeper_custom,10,5,5,10,2,735,a-,27,nzap85,15,12,3,10,3,823,a+,73,sshooter_collabo,12,8,4,8,3,998,a+,79,prime_collabo,10,9,1,12,1,804,a+,48,herocharger_replica,9,9,0,11,0,813,a+,49,maneuver_collabo,10,9,1,10,3,612,a+,34
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap89,4,4,0,3,2,558,,22,heromaneuver_replica,2,1,1,3,3,768,,24,splatroller_collabo,2,2,0,6,1,572,,50,dualsweeper,10,8,2,2,5,1199,,52,splatroller,8,7,1,3,2,787,,68,campingshelter,5,4,1,4,1,668,,36,hokusai,2,1,1,6,0,489,,17,pablo,3,2,1,2,3,964,,38
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,8,8,0,3,3,1011,,128,sputtery_hue,4,2,2,7,1,671,,98,liter4k,3,3,0,4,1,418,,54,rapid_elite,6,4,2,3,3,1003,,81,hissen_hue,1,1,0,4,2,799,,90,bucketslosher,3,2,1,4,2,783,,62,hissen,6,6,0,6,2,669,,71,hissen_hue,9,8,1,4,2,860,,78
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,59,bravo,TRUE,hydra,0,0,0,2,0,150,a+,49,liter4k_scope_custom,0,0,0,2,0,138,a+,50,carbon,1,1,0,2,0,81,a+,20,prime_collabo,0,0,0,3,0,250,a+,116,jetsweeper,3,2,1,1,1,286,a-,18,heroroller_replica,2,2,0,0,1,261,a,56,barrelspinner,3,3,0,0,1,207,a+,60,longblaster_custom,2,2,0,0,2,215,a-,20
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,arowana,180,bravo,FALSE,soytuber_custom,3,2,1,4,2,568,,82,hokusai_hue,8,7,1,3,3,833,,47,maneuver_collabo,5,4,1,1,4,985,,54,sharp_neo,3,1,2,3,2,826,,35,nzap89,3,2,1,2,3,917,,69,maneuver,3,2,1,4,2,754,,71,prime,5,4,1,4,2,756,,44,bold,3,3,0,4,3,962,,101
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_collabo,14,11,3,7,3,1092,s,121,barrelspinner,9,7,2,7,3,798,s,66,splatroller,19,17,2,6,3,1047,s,71,maneuver,9,6,3,4,5,1235,s,119,quadhopper_black,5,4,1,15,0,834,s,36,dualsweeper,10,8,2,4,8,1730,s,63,nzap89,8,7,1,9,4,912,s,37,sshooter_collabo,9,5,4,13,0,939,s,90
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,5,3,2,4,4,1121,,53,carbon,6,6,0,7,1,557,,60,nzap89,2,1,1,3,3,1051,,65,bucketslosher,5,2,3,5,1,628,,52,sharp_neo,6,5,1,3,3,1145,,77,splatcharger,6,6,0,2,2,585,,92,hissen_hue,5,4,1,1,4,1042,,50,heroblaster_replica,6,4,2,6,1,511,,111
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,185,alpha,TRUE,splatcharger,8,7,1,2,2,506,s+,87,clashblaster_neo,7,2,5,5,4,539,s+,113,splatroller,12,9,3,4,4,721,s+,105,sshooter,10,9,1,6,2,655,s+,97,sshooter_collabo,3,2,1,7,0,631,s+,39,herocharger_replica,4,2,2,8,1,503,s+,109,sshooter_collabo,8,6,2,6,0,685,s+,67,sharp_neo,8,7,1,6,2,652,s+,59
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter,10,7,3,3,3,937,,94,bold,5,2,3,4,3,751,,44,bold,9,9,0,3,2,839,,44,bold,5,4,1,3,2,829,,37,bottlegeyser_foil,5,4,1,3,3,888,,143,parashelter,3,2,1,6,1,730,,66,promodeler_mg,5,4,1,6,1,770,,19,nzap85,4,3,1,7,1,660,,73
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,bottlegeyser_foil,5,4,1,3,3,888,,143,parashelter,3,2,1,6,1,730,,66,promodeler_mg,5,4,1,6,1,770,,19,nzap85,4,3,1,7,1,660,,73,bold,5,2,3,4,3,751,,44,sshooter,10,7,3,3,3,937,,94,bold,9,9,0,3,2,839,,44,bold,5,4,1,3,2,829,,37
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,kelvin525_deco,2,1,1,5,1,577,,50,nzap85,8,6,2,4,3,1045,,35,sputtery_hue,1,1,0,2,3,987,,43,splatroller,7,4,3,2,2,0,,60,maneuver,5,5,0,1,4,902,,22,sharp_neo,1,1,0,3,1,616,,45,clashblaster_neo,5,3,2,4,2,717,,43,promodeler_rg,5,4,1,4,3,935,,39
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,jetsweeper_custom,5,5,0,0,2,872,,43,sputtery,1,1,0,2,2,758,,26,heromaneuver_replica,3,2,1,6,1,863,,70,clashblaster_neo,4,3,1,5,0,398,,41,heromaneuver_replica,4,3,1,3,2,651,,46,dualsweeper,1,1,0,3,2,811,,14,quadhopper_black,2,2,0,2,1,790,,40,hokusai_hue,7,7,0,3,2,919,,29
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hydra,9,7,2,6,1,953,a+,49,hotblaster_custom,2,2,0,4,2,0,a+,79,carbon,12,11,1,11,1,529,a+,62,squiclean_a,8,6,2,7,4,1036,a,78,rapid,7,5,2,7,3,984,a+,57,dynamo,7,5,2,4,2,882,a+,58,sshooter_collabo,9,8,1,11,0,752,a-,28,maneuver_collabo,14,10,4,4,2,804,a+,69
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,8,7,1,3,4,1356,,124,sharp_neo,5,4,1,8,2,1092,,45,promodeler_mg,3,2,1,5,3,1090,,62,parashelter_sorella,4,0,4,3,2,862,,76,sputtery,4,4,0,5,2,820,,41,heroshooter_replica,4,4,0,2,2,911,,68,bold,7,6,1,4,3,1127,,36,sharp_neo,7,5,2,2,4,1496,,120
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,,momiji,1,1,0,5,1,782,,64,barrelspinner,3,3,0,4,2,882,,89,carbon,2,2,0,7,1,630,,41,pablo,0,0,0,0,0,0,,30,sshooter,4,3,1,0,3,995,,69,sshooter,6,5,1,4,1,677,,47,,8,7,1,3,1,646,,58,liter4k_scope,1,1,0,0,2,559,,57
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,9,9,0,3,2,894,,84,hokusai_hue,6,5,1,4,3,838,,52,dynamo_tesla,4,2,2,5,1,529,,83,nzap85,7,6,1,5,2,871,,60,nzap89,6,4,2,5,2,814,,52,hissen_hue,5,4,1,5,2,793,,88,splatroller,5,5,0,5,1,690,,68,52gal_deco,5,4,1,7,1,615,,64
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,arowana,180,alpha,,wakaba,6,5,1,1,3,738,,44,sharp_neo,6,5,1,1,3,1103,,77,promodeler_rg,3,3,0,4,3,849,,49,hokusai,2,2,0,1,2,580,,50,l3reelgun_d,5,4,1,3,3,936,,47,nzap89,0,0,0,4,2,733,,38,dualsweeper,2,2,0,5,1,707,,12,sputtery_hue,2,0,2,4,1,428,,41
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,300,bravo,FALSE,,9,5,4,11,3,968,a+,52,heroroller_replica,0,0,0,0,0,0,a+,92,barrelspinner_deco,8,6,2,13,1,741,a+,55,sshooter,11,10,1,15,1,820,a+,77,heroroller_replica,10,8,2,5,3,577,a-,50,prime,14,10,4,6,3,812,a+,75,nova,10,7,3,6,1,709,a+,66,bold,10,9,1,6,2,1126,a+,80
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,arowana,180,bravo,FALSE,jetsweeper_custom,5,5,0,2,2,826,,134,sshooter,5,5,0,4,2,799,,64,nzap85,3,1,2,3,2,852,,80,heroroller_replica,4,3,1,7,0,399,,131,hissen,6,5,1,5,1,462,,101,splatcharger_collabo,3,3,0,2,3,828,,92,wakaba,5,2,3,4,3,917,,87,bold,6,6,0,3,4,981,,112
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,arowana,180,alpha,FALSE,hotblaster_custom,8,6,2,6,0,501,,76,squiclean_a,3,1,2,3,2,593,,43,prime,12,7,5,1,3,1031,,89,clashblaster_neo,12,10,2,3,2,703,,56,nzap85,2,1,1,5,2,713,,48,nzap85,2,1,1,7,1,518,,44,hissen_hue,4,4,0,5,1,649,,17,sharp_neo,6,6,0,7,3,957,,91
2018-05-05T20:00:00+00:00,3.0.0,fest,squad_4,nawabari,arowana,180,bravo,FALSE,hissen,4,2,2,3,2,664,,128,sputtery,1,1,0,6,1,549,,98,splatcharger_collabo,5,4,1,2,1,600,,54,rapid_elite,4,3,1,3,2,723,,81,sharp_neo,1,1,0,2,1,761,,70,jetsweeper,5,3,2,2,2,561,,18,sshooter,6,5,1,3,2,773,,94,splatcharger,5,5,0,4,1,541,,114
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,322,alpha,FALSE,splatcharger,17,14,3,8,2,874,s+,87,sputtery_hue,22,16,6,10,3,682,s+,107,splatspinner,11,9,2,6,7,1427,s+,128,sharp_neo,10,6,4,9,4,1183,s+,59,splatroller,9,8,1,10,3,903,s+,105,clashblaster_neo,11,8,3,9,4,924,s+,113,96gal,9,6,3,11,5,1123,s+,37,sshooter_collabo,10,9,1,15,0,947,s+,67
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,arowana,180,bravo,FALSE,hydra,8,8,0,3,1,625,,164,dynamo_tesla,3,2,1,5,1,630,,57,splatroller_collabo,0,0,0,5,2,689,,69,sshooter_collabo,3,2,1,7,0,627,,54,barrelspinner,6,6,0,2,1,533,,78,bold,7,5,2,4,3,1075,,74,sshooter,8,6,2,2,2,725,,87,sharp_neo,6,3,3,4,1,633,,32
