# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,343,bravo,FALSE,rapid_elite,12,7,5,6,3,1145,x,133,nzap85,20,17,3,12,1,1152,x,182,heroroller_replica,15,10,5,7,4,1110,x,99,splatscope,9,7,2,9,2,915,x,121,pablo,9,4,5,7,4,1226,x,46,rapid,14,10,4,9,3,1214,x,191,52gal_deco,15,11,4,10,3,1136,x,154,sshooter_collabo,14,8,6,15,1,890,x,131
2018-05-01T00:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,kelvin525_deco,3,3,0,2,1,740,,88,bottlegeyser_foil,8,8,0,4,3,918,,121,sshooter,4,4,0,3,1,875,,14,liter4k_scope,5,2,3,1,2,685,,89,momiji,4,4,0,5,3,988,,19,nzap85,4,1,3,4,2,849,,40,bold,3,3,0,2,3,827,,185,splatroller_collabo,1,1,0,7,0,363,,123
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_2,area,shottsuru,87,alpha,TRUE,splatscope_collabo,3,3,0,0,1,603,x,114,kelvin525_deco,7,6,1,2,1,435,x,96,dynamo,3,2,1,0,1,377,x,99,sputtery_hue,6,6,0,0,1,332,b-,36,wakaba,1,1,0,3,2,518,s+,70,wakaba,1,0,1,5,1,417,s+,90,splatspinner_collabo,0,0,0,5,1,387,s,52,momiji,1,1,0,5,0,284,s+,62
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,squiclean_b,13,11,2,6,7,1392,x,83,nzap85,14,10,4,9,5,1645,x,130,sshooter_collabo,10,8,2,8,5,1181,x,89,clashblaster_neo,6,4,2,8,3,880,a,106,hissen_hue,13,8,5,7,5,1600,s+,63,bold,13,10,3,8,6,1552,x,80,dynamo_tesla,10,8,2,11,2,1066,s+,96,splatcharger,7,5,2,7,4,1066,s,58
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,barrelspinner_deco,9,5,4,6,3,953,s+,126,sharp_neo,8,6,2,7,4,1332,s+,46,splatroller,12,10,2,7,2,1115,s+,88,splatroller,9,8,1,7,2,884,s+,43,nzap85,12,8,4,7,4,1194,s+,68,bold,6,5,1,9,2,1056,s+,87,splatroller,11,10,1,5,2,882,s+,76,sputtery_hue,8,4,4,8,3,847,s+,77
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,325,alpha,FALSE,sharp_neo,9,5,4,5,4,1064,s+,70,h3reelgun_d,8,3,5,6,3,1200,s+,50,nzap89,9,8,1,9,3,1044,s+,78,sshooter_collabo,9,7,2,5,3,861,s+,33,nzap85,13,8,5,7,4,1728,s+,38,dualsweeper,8,5,3,9,4,1336,s+,67,carbon,10,9,1,7,5,1204,s+,37,squiclean_a,0,0,0,1,0,0,s+,38
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatcharger_collabo,7,6,1,9,4,1069,x,89,maneuver_collabo,7,7,0,12,3,847,x,79,bold,11,6,5,10,2,769,x,95,hydra,11,9,2,9,2,711,x,169,maneuver_collabo,13,11,2,7,3,1008,x,140,h3reelgun_d,8,3,5,7,2,957,x,75,hokusai,16,12,4,8,2,955,x,151,sshooter_collabo,10,9,1,7,1,865,x,125
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_collabo,8,6,2,9,3,1039,a-,49,sharp_neo,9,7,2,7,3,1185,a+,69,sshooter,10,6,4,12,1,967,a-,25,splatroller,6,5,1,8,0,737,a+,56,dualsweeper,14,13,1,4,6,1702,a,27,nzap85,14,10,4,6,4,973,a+,49,bold_neo,8,5,3,7,3,913,a+,90,nzap89,13,8,5,7,3,877,a,64
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_2,area,shottsuru,131,alpha,TRUE,splatscope_collabo,9,7,2,0,3,891,x,114,heroroller_replica,11,11,0,1,2,650,x,76,dynamo,4,0,4,2,1,489,x,99,variableroller_foil,3,2,1,4,0,392,a,39,splatspinner_collabo,2,2,0,5,2,714,s,52,sputtery_hue,3,2,1,4,2,642,b-,36,kelvin525_deco,3,3,0,6,1,555,x,96,momiji,0,0,0,6,0,375,s+,62
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,longblaster,13,10,3,5,4,1092,s+,147,splatspinner,8,4,4,4,6,1398,s+,60,dynamo_tesla,11,10,1,8,4,937,s+,79,rapid,7,5,2,5,1,892,s+,80,nzap85,8,4,4,9,3,1210,s+,89,rapid,6,6,0,8,3,1118,s+,125,dynamo_tesla,10,9,1,9,1,1057,s+,91,dualsweeper,7,2,5,5,4,1054,s+,59
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,prime,5,1,4,4,4,1321,s,45,wakaba,11,8,3,6,6,1644,x,60,nzap89,10,8,2,6,4,1479,s,102,sharp_neo,9,7,2,10,3,1335,s+,66,hokusai,16,13,3,5,7,1825,x,99,prime_collabo,2,2,0,5,5,1399,s+,78,heromaneuver_replica,11,6,5,9,3,1333,x,121,dynamo_tesla,6,5,1,6,6,1168,x,114
2018-05-01T00:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bold_neo,3,2,1,1,4,1164,,82,bold,5,4,1,5,1,826,,55,carbon,5,5,0,3,2,640,,82,pablo_hue,5,3,2,2,2,583,,47,bold,4,2,2,3,3,949,,34,sputtery_hue,7,5,2,3,2,866,,29,barrelspinner_deco,2,1,1,5,2,626,,68,splatscope,4,3,1,3,2,572,,64
2018-05-01T00:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,alpha,,sshooter,7,7,0,0,3,878,,22,bold,3,3,0,2,3,879,,21,maneuver,3,2,1,4,3,816,,22,heroroller_replica,4,4,0,3,1,793,,30,nzap89,3,3,0,2,3,1025,,11,hokusai_hue,6,4,2,4,3,864,,50,sharp_neo,2,1,1,7,2,622,,46,squiclean_b,1,1,0,3,1,552,,24
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra,12,11,1,2,2,578,x,159,nzap89,5,5,0,6,4,1326,x,115,wakaba,11,6,5,5,4,1072,x,157,rapid_elite,7,6,1,6,2,912,x,81,splatroller,9,8,1,8,3,1036,x,72,herospinner_replica,4,3,1,5,4,865,x,86,longblaster_custom,5,4,1,10,2,695,x,51,kelvin525_deco,4,4,0,5,2,0,x,63
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_neo,12,8,4,4,5,1137,a+,95,nzap85,21,12,9,4,5,1025,a+,45,nzap85,17,8,9,8,3,925,a,36,maneuver,11,9,2,11,2,819,a+,51,52gal_deco,11,11,0,7,2,1100,a+,69,prime_collabo,5,3,2,11,1,949,a+,24,nzap85,8,4,4,8,2,875,a+,52,maneuver_collabo,10,9,1,11,1,867,a,40
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,rapid_elite,14,6,8,6,3,1070,s+,89,splatspinner_collabo,16,11,5,7,4,1444,s+,118,nzap85,18,11,7,9,4,1375,s+,75,hissen,13,8,5,9,3,1138,x,93,splatscope_collabo,6,6,0,7,6,1660,s+,47,prime_collabo,10,8,2,8,3,1109,s+,43,sputtery,9,7,2,8,2,1104,a-,41,hokusai,10,10,0,13,0,868,s,78
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_2,area,shottsuru,129,bravo,TRUE,splatscope_collabo,3,3,0,2,2,811,x,114,dynamo,1,1,0,2,2,674,x,99,bold,1,1,0,5,2,610,x,80,dynamo_tesla,0,0,0,7,0,331,s+,96,hissen_hue,6,5,1,0,3,868,s+,63,herospinner_replica,3,2,1,0,2,626,s+,57,dynamo_tesla,6,4,2,3,1,472,x,94,splatcharger,6,5,1,2,1,460,s,58
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,244,alpha,TRUE,nova,9,7,2,6,2,782,x,133,maneuver_collabo,12,9,3,2,4,1045,x,92,pablo,8,3,5,5,3,954,x,44,52gal_deco,11,7,4,6,1,786,x,55,splatscope,5,4,1,7,2,891,x,79,sshooter,6,5,1,8,2,841,x,75,hokusai_hue,10,7,3,8,2,841,x,108,bucketslosher_deco,4,2,2,4,1,0,x,73
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,220,alpha,TRUE,barrelspinner_deco,6,6,0,2,1,1008,s,126,wakaba,14,7,7,0,5,889,s,111,nzap85,9,7,2,4,2,726,s,157,hissen,7,3,4,7,2,499,s,146,nzap89,4,4,0,3,6,1256,s,78,heroroller_replica,4,4,0,5,3,766,s,57,screwslosher_neo,5,3,2,7,1,585,s,92,splatspinner,2,1,1,9,0,456,s,66
2018-05-01T00:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold_neo,3,3,0,4,3,854,,82,sputtery_hue,4,3,1,4,1,714,,39,clashblaster,1,1,0,3,2,582,,83,barrelspinner_deco,3,3,0,4,1,549,,68,sputtery_hue,1,1,0,3,2,833,,29,hissen,6,5,1,1,3,679,,75,splatscope,6,4,2,1,2,618,,64,variableroller,5,5,0,5,0,440,,47
2018-05-01T00:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,bravo,,sshooter,10,10,0,1,4,1007,,22,pablo,3,3,0,1,3,936,,49,jetsweeper,1,1,0,5,2,804,,50,heroroller_replica,0,0,0,3,1,559,,31,bold,1,1,0,4,3,1058,,21,sshooter_collabo,8,7,1,2,2,913,,24,sharp_neo,1,1,0,4,2,886,,46,splatroller_collabo,1,1,0,4,2,749,,16
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_collabo,8,4,4,6,2,986,a-,49,hissen_hue,6,5,1,5,4,1117,a,92,nzap85,7,4,3,2,4,1005,a,102,heroroller_replica,10,10,0,8,3,939,a-,101,clashblaster_neo,9,9,0,3,7,1179,a-,79,jetsweeper,8,5,3,7,4,1107,a-,96,screwslosher,5,4,1,6,2,887,a-,42,screwslosher_neo,3,2,1,7,0,691,a-,73
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,301,alpha,FALSE,splatcharger_collabo,15,14,1,6,3,1010,x,89,prime_collabo,6,5,1,8,4,1083,x,117,sshooter_collabo,8,6,2,6,3,1075,x,111,maneuver_collabo,4,4,0,8,2,826,x,140,sshooter_collabo,7,6,1,7,5,1219,x,125,heroshooter_replica,9,6,3,7,4,1087,x,96,h3reelgun_d,5,4,1,9,3,897,x,75,maneuver_collabo,13,12,1,6,3,829,x,92
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,bravo,FALSE,herospinner_replica,10,6,4,9,2,583,a+,96,sshooter,12,9,3,11,2,924,a,43,nzap85,6,4,2,8,2,894,a-,20,screwslosher_neo,17,10,7,10,3,770,a+,82,nzap89,12,12,0,10,3,1056,a+,65,nzap85,11,9,2,7,2,884,a+,93,quadhopper_black,15,11,4,4,4,819,a+,64,heroroller_replica,11,5,6,9,1,675,a,69
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_4,area,kombu,221,bravo,TRUE,prime,6,1,5,7,4,913,s,45,wakaba,5,4,1,9,5,1127,x,60,nzap89,4,4,0,7,5,965,s,102,sharp_neo,3,3,0,9,2,913,s+,66,barrelspinner_deco,5,3,2,2,4,1177,x,144,sshooter_collabo,13,11,2,3,2,930,s+,111,hotblaster_custom,14,11,3,3,3,922,s+,84,nzap85,11,7,4,4,2,761,x,68
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_2,area,shottsuru,120,alpha,TRUE,splatscope_collabo,4,3,1,1,1,591,x,114,nzap85,7,7,0,2,2,676,x,131,barrelspinner_deco,5,2,3,2,2,449,x,64,dynamo,0,0,0,2,1,375,x,99,jetsweeper_custom,1,0,1,4,1,523,s+,90,dynamo_tesla,4,4,0,4,2,500,x,80,hydra,1,1,0,3,1,460,x,88,dynamo_tesla,4,2,2,1,1,0,s+,96
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,319,bravo,FALSE,hydra,14,11,3,9,2,830,x,159,wakaba,14,7,7,10,4,1209,x,151,sharp_neo,7,4,3,12,0,882,x,79,nova_neo,16,14,2,11,3,774,x,83,nzap85,9,7,2,10,2,1077,x,105,bold,13,9,4,9,1,1075,x,103,prime_collabo,14,12,2,10,1,984,x,131,splatroller,16,12,4,9,1,755,x,72
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,275,alpha,TRUE,barrelspinner_deco,12,10,2,6,2,830,s,126,sshooter,15,11,4,3,2,1198,s,34,bold,9,8,1,6,4,1148,s,87,screwslosher_neo,11,8,3,8,0,693,s,92,nzap89,5,5,0,8,5,1104,s,78,sharp_neo,1,1,0,10,2,943,s,57,nzap85,7,6,1,9,3,716,s,107,heroroller_replica,10,9,1,11,1,652,s,96
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_4,area,kombu,73,bravo,TRUE,rapid_elite,1,1,0,2,1,363,s+,89,splatspinner_collabo,2,0,2,2,1,344,s+,118,nzap85,2,2,0,3,1,338,s+,75,hissen,0,0,0,4,1,264,x,93,heroblaster_replica,8,7,1,1,1,430,x,148,nzap85,2,2,0,1,1,363,x,92,screwslosher,1,1,0,0,0,339,x,146,rapid,3,1,2,1,1,306,x,150
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,screwslosher_neo,7,4,3,5,2,924,a+,95,sharp_neo,8,7,1,9,2,1122,a+,114,splatcharger,4,2,2,2,5,1034,a+,161,pablo,7,6,1,9,2,781,a+,31,bucketslosher,14,11,3,4,5,1196,a+,69,nzap89,6,5,1,4,5,961,a-,41,barrelspinner,2,1,1,6,2,944,a-,21,splatroller,10,8,2,5,3,813,a+,75
2018-05-01T00:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bold_neo,3,3,0,6,1,572,,82,momiji,1,1,0,3,2,821,,41,dualsweeper,1,0,1,6,1,694,,68,liter4k_custom,3,1,2,2,3,546,,102,dualsweeper,5,4,1,1,4,1227,,56,splatscope,7,6,1,0,3,696,,64,clashblaster,5,4,1,2,2,447,,83,liter4k_scope,1,1,0,2,1,334,,47
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,45,bravo,TRUE,nova,0,0,0,3,0,113,x,133,52gal_deco,1,1,0,2,0,202,x,55,screwslosher,1,1,0,3,0,134,x,117,prime_collabo,0,0,0,2,0,126,x,66,splatroller,4,3,1,0,0,217,x,104,splatscope,4,3,1,0,1,203,x,51,rapid_deco,4,3,1,1,0,183,x,112,nzap85,2,1,1,1,0,177,x,74
2018-05-01T00:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,alpha,,sshooter,6,5,1,2,2,816,,22,bold,7,7,0,1,3,1259,,21,sshooter_collabo,9,9,0,0,4,1034,,24,splatroller_collabo,0,0,0,3,1,423,,16,pablo,2,2,0,4,3,939,,49,jetsweeper,2,2,0,4,3,824,,50,sharp_neo,2,2,0,7,1,753,,46,heroroller_replica,0,0,0,6,2,673,,31
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,302,alpha,FALSE,hissen_hue,9,7,2,9,2,913,a+,92,maneuver,8,5,3,6,6,1132,a,26,sshooter,14,10,4,7,4,1027,a+,80,splatscope,9,5,4,5,3,661,a+,61,dynamo_tesla,6,2,4,7,3,965,a,65,heroshooter_replica,6,4,2,7,1,945,a+,72,maneuver_collabo,9,9,0,9,2,813,a,29,herobrush_replica,11,10,1,6,1,809,a+,78
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,308,alpha,FALSE,prime_collabo,3,2,1,9,0,779,a-,49,heromaneuver_replica,10,7,3,4,7,1536,a-,109,splatroller,15,12,3,5,3,999,a,85,clashblaster_neo,9,6,3,7,3,773,a,111,jetsweeper,6,6,0,2,8,1347,a-,76,hotblaster_custom,7,4,3,7,4,1104,a+,63,quadhopper_black,10,9,1,9,0,769,a,59,clashblaster,9,6,3,9,2,766,a,48
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_2,area,kombu,152,alpha,TRUE,splatscope_collabo,8,8,0,2,1,825,x,114,momiji,4,3,1,3,2,727,s+,119,dynamo,9,6,3,3,1,609,x,99,barrelspinner_deco,8,6,2,4,0,540,s+,50,dualsweeper,3,3,0,6,3,712,s+,68,hokusai,2,2,0,6,2,683,b,48,jetsweeper_custom,4,3,1,6,1,515,s+,93,hotblaster,6,4,2,5,0,491,s+,77
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,herospinner_replica,6,4,2,3,2,779,a+,96,jetsweeper,8,7,1,0,11,1668,a+,71,prime_collabo,10,6,4,5,4,1276,a+,72,heroroller_replica,14,14,0,9,2,897,a,69,maneuver,8,5,3,6,9,1543,a,32,sharp_neo,8,7,1,8,2,1212,a+,68,splatscope_collabo,4,4,0,5,3,1185,a,38,prime,4,1,3,13,0,633,a,39
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,321,alpha,FALSE,nova,13,12,1,7,3,833,x,133,dynamo,6,3,3,7,5,1222,x,220,nzap85,9,6,3,10,3,1179,x,110,splatroller,15,14,1,10,1,655,x,104,maneuver_collabo,12,8,4,6,3,1014,x,92,prime_collabo,7,7,0,11,2,929,x,120,nova,14,9,5,9,3,923,x,142,clashblaster,12,9,3,10,2,797,x,81
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_4,area,shottsuru,91,alpha,TRUE,rapid_elite,4,3,1,1,1,373,s+,89,hissen,4,2,2,1,2,498,x,93,splatspinner_collabo,6,3,3,2,1,461,s+,118,nzap85,4,3,1,2,1,415,s+,75,sputtery,2,2,0,3,2,654,a,33,quadhopper_black,2,2,0,5,1,415,s+,45,quadhopper_black,3,2,1,4,1,382,s+,54,pablo_hue,0,0,0,0,0,0,s+,81
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_4,area,kombu,130,bravo,TRUE,prime,2,2,0,2,2,551,s,45,wakaba,4,2,2,4,3,771,x,60,nzap89,2,2,0,4,2,646,s,102,sharp_neo,4,3,1,5,1,565,s+,66,rapid_elite,5,2,3,2,2,651,x,164,96gal_deco,5,5,0,2,2,601,x,112,promodeler_rg,7,6,1,2,2,501,x,100,pablo,4,2,2,3,2,477,x,103
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,longblaster,7,5,2,6,3,1148,s+,147,l3reelgun_d,10,7,3,9,4,1320,s+,146,jetsweeper_custom,13,9,4,4,4,1170,s+,83,clashblaster,7,6,1,7,2,1077,s+,64,rapid_elite,8,3,5,2,7,1489,s+,99,,18,16,2,8,3,1368,s+,94,maneuver_collabo,7,4,3,6,0,934,s+,49,sputtery,4,3,1,12,1,856,s+,86
2018-05-01T00:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bold_neo,6,5,1,2,3,888,,82,dualsweeper,9,6,3,2,4,1150,,56,liter4k_custom,1,1,0,2,2,624,,102,clashblaster,3,2,1,0,2,401,,83,splatscope,4,4,0,2,3,843,,64,liter4k,2,0,2,5,2,675,,68,kelvin525_deco,0,0,0,1,2,670,,60,nova,2,2,0,6,1,577,,47
2018-05-01T00:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,4,3,1,3,1,577,,22,jetsweeper,6,6,0,2,4,909,,50,jetsweeper_custom,8,5,3,0,3,606,,54,sharp_neo,1,1,0,4,0,571,,46,pablo,3,3,0,4,2,847,,49,sshooter_collabo,5,5,0,5,2,721,,24,splatroller,1,1,0,3,0,476,,5,heroroller_replica,0,0,0,5,0,309,,31
2018-05-01T00:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,52gal,7,6,1,4,3,785,,121,bold,3,2,1,5,3,1010,,31,heroshooter_replica,7,7,0,4,2,877,,101,rapid_elite,4,3,1,3,3,810,,45,dualsweeper,3,3,0,4,3,950,,28,heroroller_replica,7,5,2,3,3,931,,66,dynamo_tesla,9,7,2,6,1,593,,31,hokusai_hue,1,1,0,5,2,583,,53
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,163,alpha,TRUE,hydra,8,7,1,4,1,445,x,159,variableroller,9,6,3,2,2,631,x,51,bold,3,1,2,6,1,508,x,108,nova_neo,11,7,4,4,1,476,x,83,clashblaster_neo,4,4,0,7,1,552,x,78,sshooter,8,7,1,5,0,504,x,127,barrelspinner_deco,2,0,2,3,1,442,x,106,splatroller,5,5,0,7,0,303,x,101
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_collabo,5,3,2,7,1,783,s,88,prime_collabo,16,14,2,3,6,1245,s,50,nzap85,18,10,8,4,4,1237,s,74,rapid,8,6,2,5,3,1199,s,74,,7,6,1,8,5,1224,s,73,nzap85,7,5,2,9,2,1134,s,70,heroshooter_replica,5,4,1,10,2,814,s,99,barrelspinner_deco,7,4,3,6,3,772,s,136
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_4,area,kombu,108,bravo,TRUE,rapid_elite,1,0,1,3,2,431,s+,89,hissen,2,2,0,2,3,600,x,93,splatspinner_collabo,4,3,1,3,1,527,s+,118,nzap85,2,1,1,4,1,488,s+,75,nzap85,7,6,1,2,1,631,x,148,dualsweeper,5,4,1,0,2,513,s+,60,barrelspinner_deco,1,1,0,1,2,510,x,79,screwslosher_neo,1,1,0,3,0,277,s+,78
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,screwslosher_neo,12,5,7,2,5,1438,a+,95,dualsweeper,7,5,2,9,4,1338,a+,60,nzap89,10,8,2,9,5,998,a+,47,prime_collabo,7,6,1,10,1,764,a+,58,liter4k_scope,13,12,1,3,5,1327,a+,64,sshooter_collabo,7,5,2,7,4,1140,a+,62,barrelspinner,5,3,2,7,2,1039,a+,52,heroroller_replica,10,10,0,8,3,920,a-,37
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,barrelspinner_deco,2,2,0,8,2,998,s,126,bold_neo,11,8,3,7,9,1706,s,133,prime_collabo,11,8,3,7,3,1199,s,49,nzap89,9,6,3,8,4,1041,s,122,liter4k_scope,9,7,2,7,4,1315,s,120,nzap85,14,11,3,8,3,1308,s,91,maneuver_collabo,5,3,2,3,5,1249,s,132,carbon,9,8,1,7,3,912,s,77
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_4,area,kombu,128,alpha,TRUE,prime,2,2,0,3,2,605,s,45,sharp_neo,5,3,2,3,1,782,s+,66,wakaba,5,4,1,2,3,728,x,60,nzap89,3,1,2,3,2,576,s,102,nzap85,5,3,2,2,3,710,s+,129,heroroller_replica,4,3,1,4,2,616,s+,170,sshooter_collabo,2,1,1,1,2,579,s+,58,kelvin525,5,4,1,3,2,567,s+,57
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,269,alpha,TRUE,hissen_hue,7,5,2,5,2,925,a+,92,maneuver,13,10,3,5,3,1165,a,26,barrelspinner,12,7,5,3,3,754,a,99,sshooter,12,9,3,9,1,751,a+,101,maneuver_collabo,7,5,2,8,2,1088,a+,95,splatscope,6,6,0,4,4,943,a+,61,heroshooter_replica,4,3,1,10,1,681,a+,72,nzap89,8,8,0,10,1,539,a+,80
2018-05-01T00:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,2,2,0,4,1,710,,22,pablo,4,3,1,4,3,719,,49,jetsweeper,3,0,3,6,2,628,,50,splatroller,1,0,1,3,0,432,,5,sshooter_collabo,5,4,1,1,2,829,,24,variableroller_foil,9,9,0,1,2,712,,54,sharp_neo,0,0,0,3,2,694,,46,heroroller_replica,2,2,0,3,1,571,,31
2018-05-01T00:00:00+00:00,3.0.0,gachi,squad_2,area,kombu,93,alpha,TRUE,splatscope_collabo,4,4,0,0,2,525,x,114,bottlegeyser_foil,6,4,2,1,2,478,x,131,pablo,2,0,2,3,1,368,x,64,dynamo,4,4,0,0,1,352,x,99,prime_collabo,2,1,1,2,2,467,x,58,sputtery,0,0,0,3,1,449,s,46,heroroller_replica,2,2,0,3,1,328,x,76,variableroller_foil,1,1,0,4,0,203,a,39
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,118,alpha,TRUE,prime_collabo,3,3,0,2,0,414,a-,49,nzap85,4,3,1,2,1,445,a,62,clashblaster,4,3,1,2,1,429,a,48,bold,3,3,0,3,0,350,a-,121,maneuver,5,3,2,3,1,490,a,81,jetsweeper_custom,4,2,2,2,0,423,a,47,clashblaster_neo,3,3,0,3,1,391,a,111,splatroller,1,1,0,4,0,250,a,85
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,185,bravo,TRUE,herospinner_replica,4,2,2,4,2,520,a+,96,jetsweeper,4,4,0,5,4,815,a+,59,momiji,5,4,1,7,1,715,a+,79,sshooter,1,0,1,6,1,638,a,95,dualsweeper,6,5,1,2,5,1246,a,27,barrelspinner_deco,7,6,1,2,3,816,a,71,clashblaster,7,6,1,3,2,662,a,58,quadhopper_black,7,5,2,3,0,571,a,69
2018-05-01T00:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bold_neo,8,7,1,2,3,961,,82,bold,5,4,1,6,3,983,,55,splatscope,3,3,0,2,2,716,,64,liter4k,5,3,2,2,2,626,,68,clashblaster,5,4,1,2,2,719,,83,96gal,4,3,1,4,2,710,,58,liter4k_custom,1,1,0,5,2,647,,102,splatcharger,4,4,0,6,1,643,,31
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,150,bravo,TRUE,nova,5,5,0,3,2,527,x,133,sshooter_collabo,4,3,1,6,2,613,x,90,maneuver,4,4,0,5,2,552,x,108,soytuber_custom,1,1,0,6,3,355,x,85,52gal_deco,8,7,1,4,1,736,x,154,barrelspinner_deco,5,3,2,2,2,583,x,190,prime_collabo,4,2,2,5,0,434,x,71,hokusai,9,7,2,2,1,426,x,151
2018-05-01T00:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,312,bravo,FALSE,hydra,14,12,2,7,3,977,x,159,wakaba,12,5,7,11,4,1219,x,106,nzap85,13,8,5,9,3,914,x,107,sshooter_collabo,14,10,4,10,3,857,x,83,splatcharger,17,14,3,6,3,970,x,92,splatroller,11,9,2,12,1,937,x,91,sshooter,9,7,2,8,1,836,x,127,sshooter,9,7,2,10,0,768,x,75
