# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,228,bravo,TRUE,prime_collabo,3,3,0,5,3,749,b+,89,heroslosher_replica,3,1,2,4,4,1003,a,81,splatspinner,6,5,1,4,4,918,a,73,wakaba,7,5,2,5,3,857,s+,72,nzap85,7,4,3,3,5,1210,s+,42,dualsweeper,7,6,1,4,5,920,s,96,dynamo,5,4,1,3,3,755,a,54,hokusai,7,4,3,4,2,674,s,19
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,prime_collabo,9,6,3,2,2,713,,77,bold_neo,3,3,0,1,4,1056,,60,dualsweeper,9,7,2,4,2,934,,95,dynamo_tesla,6,3,3,3,1,540,,83,sharp_neo,4,3,1,5,4,1144,,56,sharp_neo,1,1,0,5,1,800,,53,sputtery_hue,7,6,1,6,1,658,,59,nova,4,0,4,3,2,627,,101
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,chozame,297,alpha,TRUE,sshooter_collabo,9,7,2,3,4,1088,s+,96,hissen_hue,13,10,3,5,3,1184,s,111,sshooter,15,11,4,8,2,1010,s,96,clashblaster_neo,3,3,0,3,5,821,b-,74,promodeler_mg,2,1,1,6,4,1264,b-,33,longblaster_custom,11,10,1,7,5,1044,s+,85,bamboo14mk1,6,4,2,10,5,980,a,50,sshooter_collabo,5,4,1,9,3,857,a+,95
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,156,bravo,TRUE,nzap89,0,0,0,6,2,734,s+,80,hokusai,5,5,0,5,3,830,s+,59,quadhopper_black,4,4,0,8,0,593,s,70,rapid_elite,0,0,0,7,1,458,,39,promodeler_mg,7,4,3,2,2,776,s+,77,52gal_deco,13,10,3,3,1,773,x,71,screwslosher_neo,7,4,3,2,2,733,s+,105,soytuber,9,8,1,2,2,583,s+,110
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,125,bravo,TRUE,barrelspinner_deco,5,4,1,4,0,439,x,79,wakaba,5,3,2,3,2,625,x,138,maneuver_collabo,1,0,1,5,3,581,s+,99,hotblaster_custom,5,4,1,3,1,359,x,121,maneuver_collabo,6,4,2,3,2,604,x,103,bucketslosher_deco,5,2,3,3,1,577,x,87,herospinner_replica,3,2,1,2,2,570,x,87,nzap85,7,6,1,3,2,498,x,66
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,momiji,2,2,0,3,3,1107,,85,campingshelter,3,3,0,4,2,814,,101,dualsweeper,0,0,0,6,2,682,,43,prime_collabo,4,4,0,6,0,601,,44,nzap85,9,7,2,1,3,1015,,76,wakaba,10,8,2,2,3,881,,92,longblaster,3,2,1,4,2,706,,57,splatcharger,3,2,1,2,1,673,,58
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,sputtery_hue,6,4,2,7,4,1291,s,82,maneuver,8,7,1,6,4,1134,s,61,dualsweeper,10,6,4,4,4,1099,s,125,hydra,10,7,3,4,1,839,s,98,dualsweeper,8,6,2,5,7,1531,s,76,pablo,8,6,2,5,0,1205,s,73,dynamo_tesla,5,5,0,8,4,923,s,84,clashblaster_neo,9,4,5,7,4,781,s,67
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,dualsweeper,9,3,6,2,8,1766,x,113,dualsweeper,11,8,3,4,6,1738,x,123,sputtery_hue,23,19,4,7,4,1296,x,185,longblaster,19,13,6,9,3,1059,x,127,hissen_hue,8,8,0,8,7,1786,x,95,sharp_neo,7,6,1,13,2,1491,x,127,nzap85,8,5,3,11,4,1414,x,136,dynamo_tesla,5,3,2,11,3,995,x,87
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,soytuber_custom,5,5,0,7,1,885,s+,88,hotblaster,11,10,1,8,2,933,s+,68,heroroller_replica,7,6,1,7,1,786,s+,130,splatroller,8,7,1,9,0,646,s+,97,hissen_hue,13,10,3,5,3,1077,s+,119,splatroller,12,11,1,8,2,731,s+,119,barrelspinner_deco,7,5,2,8,2,703,s+,105,clashblaster_neo,9,5,4,7,4,664,s+,130
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,269,alpha,TRUE,nova,14,14,0,7,2,916,x,127,sshooter_collabo,15,9,6,6,4,1232,x,130,longblaster,11,8,3,7,3,1067,x,80,nova,8,4,4,3,4,1003,s+,74,campingshelter,6,3,3,11,2,1194,s+,129,sputtery_hue,5,3,2,7,5,1122,x,189,nova,10,8,2,8,4,935,s+,99,hotblaster_custom,9,9,0,9,3,825,x,85
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,231,bravo,TRUE,bucketslosher_deco,8,8,0,7,1,600,s+,108,campingshelter,7,5,2,6,2,1048,s+,94,sshooter,15,11,4,9,0,646,s+,56,pablo_hue,4,3,1,7,1,449,s+,126,parashelter,12,9,3,6,2,944,s+,68,sshooter_collabo,12,10,2,7,2,817,s+,87,hotblaster,10,7,3,9,1,684,s+,225,heroroller_replica,3,3,0,5,1,669,s+,72
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,330,alpha,FALSE,prime_collabo,11,8,3,5,5,1504,s+,93,sshooter_collabo,10,8,2,8,3,940,s+,94,clashblaster,12,8,4,7,3,930,s+,98,splatroller_collabo,11,8,3,7,2,723,s+,95,hissen_hue,13,13,0,7,4,1108,s+,115,rapid_elite,7,2,5,8,3,1104,s+,55,pablo_hue,11,4,7,8,3,938,s+,102,splatroller,8,8,0,9,1,913,s+,138
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,307,bravo,FALSE,clashblaster_neo,6,5,1,5,4,770,s+,158,sputtery_hue,11,7,4,5,4,1010,s+,79,sshooter,12,10,2,9,2,935,s+,77,carbon,6,3,3,8,3,821,s+,97,splatcharger_collabo,3,2,1,4,3,1019,s+,112,maneuver_collabo,15,14,1,6,3,1007,s+,95,wakaba,14,6,8,7,3,963,s+,99,sputtery_hue,7,5,2,9,1,706,s+,94
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,320,bravo,FALSE,heroshelter_replica,9,3,6,10,1,839,s+,112,dualsweeper,10,7,3,4,6,1280,s+,64,heroblaster_replica,6,5,1,7,0,828,s+,92,splatroller,9,7,2,8,2,539,s+,90,sputtery_hue,13,7,6,4,3,914,s+,123,maneuver_collabo,9,8,1,7,2,869,s+,54,nzap85,10,7,3,5,2,781,s+,99,hotblaster,9,6,3,7,0,709,s+,84
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,301,bravo,FALSE,nzap85,10,8,2,8,3,1202,a+,58,dualsweeper,13,7,6,9,2,1164,a+,61,nzap85,8,7,1,10,2,731,a+,41,sshooter,4,3,1,2,1,0,a+,75,sshooter,12,11,1,7,2,1093,a+,44,sshooter_collabo,13,11,2,5,1,948,a+,103,longblaster_custom,3,3,0,7,2,821,a+,68,clashblaster_neo,7,4,3,6,1,655,a+,36
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,hokusai_hue,16,15,1,8,1,789,s,87,prime_collabo,9,5,4,4,2,979,s,91,nzap85,5,3,2,7,2,883,s,60,screwslosher,10,9,1,3,3,777,s,61,splatcharger_collabo,6,6,0,5,4,1194,s,69,splatspinner,7,3,4,7,4,1123,s,73,clashblaster,11,9,2,10,1,724,s,54,heroroller_replica,6,4,2,10,0,434,s,67
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,322,alpha,FALSE,bucketslosher_deco,9,6,3,7,5,1315,s+,123,splatspinner_collabo,9,6,3,6,5,1733,a+,87,barrelspinner_deco,3,2,1,10,3,1387,s+,59,barrelspinner_deco,8,6,2,5,3,777,a-,65,sshooter_collabo,21,19,2,5,5,1633,s+,56,sputtery,5,5,0,8,3,1332,a-,66,hissen,7,3,4,5,4,1158,b+,45,dynamo,4,1,3,3,4,953,a-,62
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,bucketslosher,5,4,1,0,4,1008,,130,nzap89,4,3,1,1,3,770,,79,hissen_hue,5,5,0,5,2,763,,63,h3reelgun_d,8,4,4,2,2,675,,141,nzap85,4,4,0,4,3,1005,,93,wakaba,3,2,1,3,4,977,,72,carbon,0,0,0,5,2,592,,12,soytuber_custom,3,2,1,4,2,552,,64
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,rapid,6,6,0,4,2,908,,82,sshooter,1,1,0,2,3,804,,56,pablo,4,3,1,4,2,632,,81,dynamo_tesla,5,3,2,2,2,582,,63,wakaba,4,3,1,1,3,854,,50,variableroller,4,2,2,3,2,793,,103,momiji,4,2,2,5,2,725,,8,barrelspinner,7,5,2,4,2,691,,57
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,chozame,86,alpha,TRUE,hydra,7,6,1,0,1,414,x,86,rapid,7,7,0,1,1,398,s+,74,kelvin525,2,0,2,1,1,282,s+,90,squiclean_a,2,1,1,2,0,237,s+,48,sputtery,0,0,0,3,1,434,s,85,pablo,3,3,0,4,1,377,s,92,dynamo_tesla,2,1,1,3,1,316,s+,101,momiji,0,0,0,4,0,268,s,86
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap89,6,5,1,2,3,834,,60,splatroller,6,4,2,3,2,787,,74,variableroller,3,2,1,5,1,595,,65,herocharger_replica,6,5,1,2,1,549,,89,heroshooter_replica,2,2,0,5,2,898,,60,dynamo_tesla,6,5,1,3,2,722,,119,bold,2,2,0,6,2,713,,36,dynamo_tesla,4,3,1,2,1,318,,56
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,84,alpha,TRUE,hokusai_hue,3,3,0,0,1,379,b+,71,nzap85,6,3,3,0,2,483,s,82,sputtery_hue,4,3,1,0,1,388,s,86,clashblaster_neo,2,1,1,1,1,227,b,68,rapid,1,1,0,2,1,405,a-,96,jetsweeper,0,0,0,3,1,329,s+,82,hotblaster,0,0,0,2,1,280,b+,84,hissen,0,0,0,3,1,235,a-,40
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,kelvin525_deco,8,6,2,5,6,1242,s+,70,maneuver_collabo,9,8,1,6,6,1537,x,171,sshooter_collabo,13,10,3,11,3,1145,x,97,52gal_deco,10,7,3,13,0,1118,s+,77,wakaba,12,5,7,4,6,1634,s+,75,bucketslosher_deco,18,17,1,8,4,1418,x,119,dynamo,13,9,4,7,2,1228,x,178,pablo,5,4,1,12,3,1031,s+,51
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,333,bravo,FALSE,sharp_neo,4,3,1,10,5,1919,s+,80,rapid_elite,5,4,1,7,5,1500,,39,quadhopper_black,15,12,3,15,4,1359,s,70,hokusai,14,10,4,13,4,1113,s+,59,dualsweeper,14,7,7,6,7,1605,s,93,sshooter_collabo,14,12,2,5,5,1483,x,134,prime_collabo,16,15,1,7,5,1466,s+,83,dynamo_tesla,14,11,3,11,4,1255,s+,111
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_collabo,5,3,2,4,3,797,,77,sputtery_hue,0,0,0,4,3,971,,71,splatroller_collabo,13,12,1,3,2,821,,89,sputtery_hue,7,6,1,4,1,719,,59,sharp_neo,3,1,2,5,2,939,,53,dualsweeper,6,4,2,3,3,922,,48,sshooter,10,7,3,6,1,670,,116,sshooter,3,3,0,7,0,520,,83
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,312,alpha,FALSE,dualsweeper,8,5,3,3,6,1218,s+,85,promodeler_mg,3,2,1,5,3,1421,s+,38,screwslosher_neo,8,7,1,4,4,1011,s+,57,squiclean_b,3,3,0,3,3,937,s+,84,wakaba,5,3,2,4,3,1259,s+,72,squiclean_a,6,5,1,4,2,1082,s+,108,sputtery_hue,5,5,0,5,4,1081,s+,97,nzap85,3,2,1,4,2,1054,s+,105
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,125,bravo,TRUE,barrelspinner_deco,3,2,1,4,1,477,x,79,wakaba,4,4,0,4,2,576,x,138,maneuver_collabo,2,2,0,4,2,482,x,121,maneuver_collabo,3,2,1,4,3,471,s+,99,bucketslosher_deco,6,5,1,2,2,529,x,109,bucketslosher_deco,7,5,2,2,1,513,x,73,52gal_deco,4,1,3,2,2,479,x,133,hotblaster_custom,5,4,1,4,1,352,x,76
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,kelvin525_deco,12,7,5,8,1,827,x,85,jetsweeper,9,7,2,3,8,1583,x,170,spygadget,12,5,7,7,4,1063,x,136,hissen_hue,6,5,1,7,2,707,x,127,rapid,11,8,3,5,4,1241,x,67,sshooter,7,3,4,3,4,1226,x,116,hissen_hue,8,7,1,6,4,1086,x,127,hotblaster,7,7,0,10,2,702,x,127
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,bravo,FALSE,clashblaster_neo,17,15,2,8,2,801,b-,38,sputtery,6,5,1,7,1,900,b,30,dualsweeper,9,3,6,7,1,662,b,50,longblaster,5,4,1,8,0,564,b,46,promodeler_mg,8,5,3,9,2,901,b-,29,barrelspinner,13,10,3,6,2,855,b-,57,nzap89,7,7,0,7,2,690,b+,90,clashblaster_neo,7,6,1,7,1,629,b,38
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,214,bravo,TRUE,prime_collabo,2,2,0,5,3,733,b+,89,wakaba,6,6,0,5,5,888,s+,72,heroslosher_replica,2,1,1,6,3,801,a,81,splatspinner,5,2,3,4,5,758,a,73,nzap85,8,7,1,4,4,952,s,85,sharp_neo,1,1,0,3,2,877,a-,67,52gal,13,7,6,2,3,745,s+,83,herocharger_replica,4,4,0,2,2,706,a+,59
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,319,bravo,FALSE,hokusai,14,11,3,10,2,751,s,52,nzap85,10,6,4,8,4,1012,s,51,liter4k_scope_custom,6,6,0,4,2,873,s,42,bucketslosher_deco,8,5,3,10,2,665,s,70,sputtery_hue,5,3,2,9,3,1037,s,43,nova,11,7,4,7,1,777,s,71,nzap85,12,10,2,8,2,761,s,25,heroshooter_replica,12,10,2,6,2,591,s,44
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,bravo,FALSE,sharp_neo,6,5,1,7,1,1046,b-,31,promodeler_mg,7,7,0,6,4,1272,b-,77,hissen_hue,7,6,1,6,2,831,b-,91,pablo,8,7,1,5,0,585,b-,37,momiji,8,7,1,9,4,1376,b-,28,sputtery,9,5,4,5,2,949,b-,96,wakaba,10,7,3,5,2,840,b-,64,wakaba,13,5,8,6,2,793,b,63
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,momiji,2,1,1,4,3,1040,,85,wakaba,4,2,2,5,2,726,,92,splatcharger,5,5,0,2,1,630,,58,longblaster,3,3,0,4,2,630,,57,parashelter,3,2,1,1,3,852,,43,nzap85,8,5,3,2,2,786,,77,campingshelter,6,3,3,4,2,754,,101,prime_collabo,5,5,0,4,1,731,,44
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,248,alpha,TRUE,splatspinner_collabo,8,3,5,4,3,793,a+,54,clashblaster_neo,8,7,1,5,3,804,a-,60,96gal_deco,4,4,0,3,3,758,a,42,splatroller,9,8,1,5,1,538,a+,56,prime_collabo,4,3,1,5,2,874,a,73,hokusai_hue,4,4,0,5,2,638,a+,96,sputtery_hue,7,4,3,6,2,622,a,94,prime_collabo,6,6,0,6,1,613,a+,74
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,sshooter_collabo,3,3,0,9,4,1139,s+,96,maneuver_collabo,11,8,3,9,5,1306,s+,105,variableroller_foil,11,10,1,7,5,1150,s+,66,clashblaster_neo,6,4,2,8,4,909,b-,74,nzap85,12,6,6,8,4,1415,s+,70,prime_collabo,4,4,0,5,3,1214,s,66,hotblaster_custom,18,15,3,5,4,1167,s+,84,bucketslosher_deco,10,8,2,7,1,1052,s+,49
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,304,alpha,FALSE,bucketslosher_deco,10,9,1,4,2,933,s+,108,bold_neo,12,9,3,5,7,1357,s+,61,barrelspinner_deco,10,8,2,6,2,968,s+,68,campingshelter,8,5,3,7,2,835,s+,126,sshooter_collabo,10,10,0,8,1,1155,s+,87,maneuver_collabo,5,2,3,7,2,949,s+,104,clashblaster_neo,5,3,2,9,4,944,s+,83,splatroller,8,7,1,9,1,882,s+,107
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,252,bravo,TRUE,hokusai_hue,8,7,1,10,1,785,b+,71,sputtery_hue,12,11,1,8,3,1036,s,86,nzap85,9,3,6,11,2,759,s,82,clashblaster_neo,9,6,3,9,1,620,b,68,nzap85,14,9,5,6,4,1085,s,40,nzap85,13,10,3,7,2,874,a,45,splatroller,9,9,0,7,2,767,s,35,clashblaster_neo,14,9,5,7,3,585,b,36
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,257,alpha,TRUE,nova,15,12,3,6,4,983,x,127,nova,4,3,1,6,4,983,s+,74,campingshelter,4,4,0,9,2,966,s+,129,hotblaster_custom,12,8,4,7,0,885,x,85,bucketslosher_deco,5,3,2,6,4,1134,x,133,sputtery_hue,10,7,3,8,3,904,x,189,nova,8,8,0,6,3,899,s+,99,hotblaster,11,10,1,8,2,815,x,121
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,302,alpha,FALSE,nzap85,13,8,5,7,1,921,a,91,wakaba,12,6,6,8,4,1168,a,45,nova,11,7,4,5,3,935,a,68,pablo,6,4,2,5,2,763,a,92,momiji,8,5,3,7,4,1411,a-,60,herobrush_replica,13,11,2,5,2,874,a-,87,52gal,9,6,3,6,2,870,a-,44,nzap85,4,3,1,7,1,757,a,74
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,alpha,FALSE,pablo,7,7,0,4,2,743,s+,128,heroblaster_replica,16,12,4,3,2,813,s+,39,prime_collabo,7,6,1,2,2,792,s+,85,splatroller,8,7,1,5,2,715,s+,65,bucketslosher_deco,5,5,0,8,3,961,s+,81,prime_collabo,7,4,3,6,3,937,s+,80,maneuver_collabo,5,4,1,9,2,605,s+,42,pablo_hue,2,1,1,9,2,530,s+,61
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,208,alpha,TRUE,hydra,8,8,0,0,3,926,x,87,nzap85,5,2,3,4,4,1152,x,121,nzap85,7,5,2,5,3,1061,s+,125,kelvin525,7,5,2,3,2,876,s+,90,pablo,7,4,3,6,4,1106,s+,75,liter4k_scope,3,1,2,5,4,1013,s,80,dynamo_tesla,6,4,2,4,5,998,s+,105,parashelter_sorella,4,3,1,5,1,793,s+,99
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,bucketslosher,4,3,1,5,2,752,,130,nzap89,1,0,1,1,4,1040,,79,nzap85,7,5,2,5,2,769,,93,bold,2,1,1,4,0,695,,81,h3reelgun_d,8,5,3,1,4,1078,,141,wakaba,2,1,1,2,3,910,,72,promodeler_mg,4,4,0,3,2,740,,36,hokusai,4,4,0,3,1,624,,64
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,312,alpha,FALSE,sputtery_hue,10,8,2,6,3,871,s,82,dynamo_tesla,15,12,3,6,4,991,s,84,splatcharger,10,10,0,5,3,805,s,88,clashblaster_neo,9,5,4,4,4,766,s,67,maneuver,9,6,3,8,3,879,s,66,prime_collabo,8,8,0,9,1,842,s,138,sputtery_hue,6,6,0,11,4,831,s,59,rapid,4,1,3,8,3,793,s,70
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,119,bravo,TRUE,dualsweeper,2,2,0,2,4,858,x,113,dualsweeper,0,0,0,2,3,754,x,123,sputtery_hue,3,2,1,3,2,440,x,185,longblaster_custom,0,0,0,4,1,366,x,127,nzap85,9,6,3,1,3,690,x,80,splatscope,2,1,1,1,1,564,s+,70,carbon,5,3,2,0,2,539,s+,78,nova,2,1,1,2,1,314,x,147
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,soytuber_custom,7,4,3,10,2,831,s+,88,maneuver_collabo,10,9,1,9,3,1065,s+,86,prime,6,3,3,5,3,987,s+,105,sputtery_hue,7,5,2,12,1,747,s+,74,heroroller_replica,13,11,2,6,2,1117,s+,88,bottlegeyser_foil,12,12,0,4,3,934,s+,139,longblaster,10,5,5,7,2,932,s+,80,52gal,13,7,6,5,3,868,s+,90
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,clashblaster_neo,12,7,5,7,3,819,s+,158,sputtery_hue,5,5,0,8,3,1081,s+,94,jetsweeper_custom,9,6,3,8,3,953,s+,70,carbon,12,10,2,7,3,905,s+,97,sputtery_hue,8,4,4,8,3,1127,s+,55,splatroller,14,12,2,6,3,1018,s+,138,clashblaster,10,6,4,5,2,817,s+,98,clashblaster_neo,10,8,2,9,2,795,s+,99
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,320,bravo,FALSE,prime_collabo,7,5,2,4,3,1045,s+,93,bold,6,4,2,7,3,1134,s+,72,pablo_hue,7,2,5,6,4,964,s+,78,hotblaster,13,11,2,7,0,603,s+,72,wakaba,10,6,4,6,4,1214,s+,149,jetsweeper_custom,7,7,0,4,5,1151,s+,63,barrelspinner_deco,8,5,3,6,2,721,s+,33,maneuver_collabo,10,6,4,6,4,712,s+,110
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,308,bravo,FALSE,nzap85,9,6,3,8,2,883,a+,58,nzap85,9,8,1,7,2,1025,a+,52,barrelspinner_deco,10,7,3,5,2,785,a+,92,splatscope,9,7,2,7,0,730,a+,66,sshooter,12,10,2,9,2,994,a+,44,h3reelgun_d,7,5,2,6,3,945,a+,85,nzap85,12,6,6,6,3,803,a,44,dynamo,8,6,2,8,1,621,a+,84
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,319,bravo,FALSE,hokusai_hue,8,8,0,9,2,742,s,87,nzap85,8,5,3,8,3,1132,s,58,prime_collabo,8,5,3,8,1,1108,s,56,hissen,9,8,1,10,1,830,s,85,spygadget,10,8,2,7,2,1126,s,61,h3reelgun_d,15,9,6,4,2,1061,s,40,nzap85,9,7,2,8,2,947,s,89,sshooter_collabo,13,10,3,7,2,934,s,27
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,295,alpha,TRUE,barrelspinner_deco,8,6,2,6,4,1241,x,79,nzap85,16,12,4,5,4,1269,x,121,maneuver_collabo,6,2,4,6,5,1244,s+,99,hokusai_hue,10,9,1,6,5,1060,x,138,nzap89,9,9,0,6,6,1381,x,136,splatscope,5,4,1,3,7,1290,x,96,prime_collabo,5,4,1,11,3,1070,s+,82,longblaster_custom,10,6,4,10,4,1060,s+,99
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_collabo,7,6,1,2,2,738,,77,maneuver,4,3,1,2,3,1010,,84,parashelter,5,4,1,3,2,650,,42,splatroller_collabo,6,6,0,4,0,462,,89,dualsweeper,3,3,0,2,4,906,,109,sputtery_hue,3,3,0,6,1,563,,59,sshooter_collabo,4,4,0,6,1,560,,102,carbon,2,1,1,5,1,500,,83
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap89,1,1,0,2,3,903,,60,pablo,7,7,0,3,2,747,,78,heroshooter_replica,1,0,1,6,1,616,,63,kelvin525,3,3,0,4,1,551,,36,momiji,5,2,3,4,2,906,,45,sshooter,6,3,3,2,2,751,,40,heroroller_replica,5,4,1,2,2,664,,94,hydra,8,6,2,3,0,556,,76
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,bravo,FALSE,rapid_deco,8,5,3,8,6,896,s+,112,52gal,8,5,3,4,3,739,s+,60,sputtery_hue,7,5,2,10,1,709,s+,130,prime_collabo,8,6,2,9,2,706,s+,123,barrelspinner_deco,11,11,0,2,3,934,s+,88,hotblaster_custom,12,9,3,6,2,804,s+,56,prime_collabo,9,7,2,5,3,713,s+,145,rapid_deco,10,3,7,8,1,665,s+,125
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,254,bravo,TRUE,prime_collabo,6,5,1,6,2,871,b+,89,wakaba,6,1,5,3,7,1166,s+,72,heroslosher_replica,3,2,1,7,4,1021,a,81,splatspinner,7,4,3,7,5,916,a,73,bold,13,11,2,7,3,1268,s+,128,barrelspinner_deco,8,7,1,3,5,989,s+,84,wakaba,2,0,2,1,4,968,s,99,hotblaster_custom,7,5,2,3,4,781,a+,68
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,310,bravo,FALSE,bucketslosher_deco,8,8,0,6,6,1411,s+,123,dynamo_tesla,12,8,4,5,8,1733,a+,96,prime_collabo,10,8,2,4,6,1481,a,96,barrelspinner_deco,3,3,0,6,2,879,a-,65,sharp_neo,5,3,2,5,5,1784,a+,69,hokusai_hue,9,9,0,7,4,1387,s,71,sharp_neo,3,1,2,7,4,1370,b,37,sshooter_collabo,9,8,1,8,3,1065,s+,94
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,splatspinner_collabo,7,6,1,6,4,1357,a+,54,momiji,7,5,2,6,5,1838,a+,79,splatroller,10,10,0,7,2,805,a+,56,hokusai_hue,2,0,2,7,3,633,a+,96,sputtery_hue,8,5,3,4,5,1447,a,94,dualsweeper,4,2,2,6,4,1081,a+,79,splatroller,13,12,1,5,3,972,a+,74,carbon,10,7,3,6,3,886,a,67
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,282,bravo,TRUE,dualsweeper,6,5,1,6,6,1282,x,113,dualsweeper,5,2,3,6,5,1186,x,123,sputtery_hue,13,13,0,9,3,920,x,185,longblaster_custom,9,7,2,8,2,671,x,127,sharp,14,10,4,6,7,1356,x,145,sshooter_collabo,10,8,2,4,5,1170,x,102,sputtery_hue,10,4,6,6,4,849,x,116,hotblaster_custom,6,6,0,11,4,731,x,96
