# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-12T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,barrelspinner_deco,4,3,1,1,2,812,,138,hokusai,8,7,1,3,2,795,,110,bucketslosher_deco,5,4,1,5,1,608,,67,sshooter_collabo,5,2,3,3,1,585,,134,dualsweeper,4,4,0,4,3,1003,,56,dualsweeper,2,2,0,4,3,683,,53,52gal_deco,5,5,0,6,1,630,,71,herocharger_replica,1,1,0,3,1,542,,107
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,maneuver_collabo,2,2,0,5,2,794,,76,parashelter_sorella,5,5,0,3,3,1136,,61,nzap85,1,1,0,4,3,953,,47,hotblaster,6,3,3,4,1,564,,67,sputtery_hue,9,8,1,2,3,1039,,58,herospinner_replica,1,1,0,2,3,952,,63,bold,5,4,1,2,2,809,,76,squiclean_a,5,3,2,5,1,546,,60
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dynamo_tesla,2,2,0,5,1,575,,140,maneuver_collabo,3,3,0,3,1,755,,83,splatroller_collabo,3,2,1,3,1,692,,43,splatcharger,5,3,2,3,1,576,,71,variableroller,3,3,0,3,3,1038,,102,pablo,2,1,1,2,2,741,,45,splatroller,7,7,0,5,1,591,,40,sshooter_collabo,2,2,0,0,1,510,,43
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,6,6,0,2,3,834,,70,variableroller_foil,3,3,0,4,2,689,,60,jetsweeper,2,1,1,1,2,674,,82,pablo,1,1,0,4,1,363,,46,bold,4,2,2,4,3,953,,71,variableroller_foil,4,4,0,2,2,709,,53,herocharger_replica,1,1,0,2,0,648,,44,sputtery_hue,2,2,0,3,0,0,,43
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,kombu,180,bravo,,maneuver,6,6,0,3,3,856,,26,bold,2,2,0,3,2,1314,,19,wakaba,6,4,2,3,4,855,,24,96gal_deco,6,4,2,3,1,532,,31,momiji,1,1,0,3,3,1161,,19,wakaba,2,1,1,4,2,916,,83,52gal_deco,4,4,0,3,2,861,,63,hokusai,6,6,0,6,3,724,,22
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,sputtery,6,6,0,2,2,832,,196,prime_collabo,4,3,1,1,3,978,,104,bold_neo,2,2,0,4,3,856,,33,jetsweeper,2,1,1,5,2,684,,42,l3reelgun,8,8,0,2,4,1145,,74,promodeler_rg,1,0,1,4,2,647,,68,herospinner_replica,2,1,1,4,2,643,,29,nzap85,1,1,0,4,2,596,,27
2018-05-12T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,longblaster,11,9,2,4,2,831,,90,sharp_neo,6,3,3,6,2,1016,,134,rapid_elite,4,1,3,3,2,770,,50,dynamo_tesla,8,6,2,6,2,696,,72,nzap85,10,6,4,4,2,1039,,75,nzap85,9,6,3,5,3,971,,113,bold,7,6,1,6,1,676,,63,prime_collabo,0,0,0,4,1,599,,84
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,engawa,144,alpha,TRUE,splatroller,6,6,0,2,2,465,s+,106,barrelspinner,5,4,1,2,1,480,s+,85,sshooter,6,6,0,5,0,466,s+,68,splatcharger,1,0,1,2,2,455,s+,49,prime_collabo,2,1,1,6,0,500,s+,57,hotblaster,7,7,0,4,1,362,s+,60,rapid_elite,2,2,0,6,0,273,s+,70,,,,,,,,,
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,prime,12,9,3,3,3,868,,97,barrelspinner_deco,6,3,3,1,4,1020,,79,sharp_neo,4,3,1,5,1,809,,32,splatroller,3,3,0,7,0,466,,55,bamboo14mk1,7,4,3,2,4,953,,108,maneuver,3,3,0,6,2,807,,18,sharp_neo,4,3,1,6,2,717,,60,sshooter,8,6,2,4,1,676,,130
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,214,bravo,TRUE,sputtery_hue,7,3,4,6,1,674,s,83,sshooter_collabo,7,6,1,4,2,944,s,90,nzap85,5,4,1,6,3,880,s,54,bucketslosher_deco,3,3,0,6,2,608,s,87,pablo,7,5,2,3,3,847,s,59,nzap85,8,6,2,5,2,781,s,64,nzap89,5,5,0,5,3,760,s,85,maneuver_collabo,7,6,1,3,2,727,s,108
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,,15,9,6,9,1,907,s,152,rapid,11,6,5,6,3,1315,s,82,,8,8,0,11,1,885,s,94,squiclean_a,12,5,7,8,2,628,s,41,rapid,17,11,6,6,3,1170,s,55,prime_collabo,10,7,3,9,3,1026,s,65,,8,7,1,5,3,849,s,99,sshooter_collabo,12,9,3,10,1,742,s,95
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sputtery_hue,11,8,3,5,4,1101,s,83,sharp_neo,12,6,6,8,2,1135,s,50,dynamo,7,7,0,6,0,993,s,33,maneuver_collabo,13,9,4,8,1,760,s,69,barrelspinner_deco,11,10,1,7,3,1117,s,74,splatroller_collabo,10,9,1,8,1,1006,s,110,clashblaster_neo,6,6,0,7,3,902,s,65,campingshelter,5,2,3,9,1,673,s,63
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold_neo,2,2,0,2,2,623,,70,nzap89,1,1,0,0,3,798,,92,liter4k_scope,2,2,0,3,1,659,,83,liter4k,7,6,1,1,2,639,,69,momiji,3,3,0,0,3,917,,56,dualsweeper,3,2,1,4,2,659,,83,sputtery,0,0,0,7,0,385,,34,sputtery_hue,0,0,0,1,1,0,,49
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,280,bravo,TRUE,nzap89,7,6,1,7,4,1129,a-,66,splatroller,9,8,1,6,1,756,a,20,splatspinner_collabo,4,4,0,9,0,433,a+,27,heroroller_replica,8,8,0,6,1,0,a+,57,rapid,10,6,4,4,2,1125,a,74,sputtery_hue,13,12,1,6,3,1094,a+,96,sshooter,10,8,2,10,0,683,a,33,herobrush_replica,4,2,2,6,0,465,a+,55
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_collabo,15,11,4,6,2,1153,b,20,sshooter,12,10,2,5,2,1198,b-,24,maneuver_collabo,16,15,1,7,3,1022,b-,45,squiclean_b,8,6,2,10,1,769,b-,45,sshooter,13,11,2,8,2,1269,b,16,momiji,8,6,2,10,3,1232,b,52,longblaster,10,9,1,11,1,845,b,23,maneuver_collabo,4,2,2,13,2,690,b,38
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,nzap89,0,0,0,2,2,906,,55,nzap89,6,5,1,1,4,941,,69,96gal_deco,3,3,0,2,1,704,,36,promodeler_rg,3,3,0,5,2,681,,34,dualsweeper,4,4,0,2,2,923,,61,momiji,3,2,1,3,2,842,,51,prime_collabo,3,2,1,2,2,774,,37,heroshooter_replica,2,2,0,6,1,564,,38
2018-05-12T06:00:00+00:00,3.0.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,pablo,6,4,2,5,3,943,s+,91,rapid_deco,10,9,1,6,4,955,s+,80,splatroller,12,10,2,10,0,830,s,51,hotblaster,12,10,2,10,1,682,x,79,longblaster,10,6,4,10,3,991,s+,87,herospinner_replica,14,13,1,8,0,890,s+,132,sshooter,9,5,4,8,1,794,s+,90,hotblaster_custom,7,7,0,7,3,765,s+,116
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,3,2,1,0,3,851,,42,barrelspinner,6,5,1,2,1,613,,64,heroshooter_replica,3,3,0,0,2,601,,54,sshooter,0,0,0,7,0,231,,63,splatscope,1,1,0,2,2,632,,98,hissen_hue,1,1,0,2,2,620,,47,dualsweeper,2,2,0,4,2,592,,40,herocharger_replica,1,1,0,3,0,280,,48
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,kombu,180,alpha,FALSE,barrelspinner_deco,10,10,0,2,2,750,,52,sharp_neo,4,2,2,4,2,1068,,44,dualsweeper,4,4,0,2,4,998,,36,sharp_neo,5,3,2,5,3,895,,63,dualsweeper,4,4,0,4,2,954,,30,maneuver,8,7,1,4,2,875,,52,nzap89,2,2,0,5,1,815,,48,quadhopper_black,0,0,0,6,0,611,,15
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,2,2,0,2,2,949,,57,quadhopper_black,11,8,3,4,4,953,,50,rapid,4,2,2,5,2,709,,16,hokusai,5,5,0,3,1,564,,98,promodeler_rg,4,4,0,3,3,994,,73,carbon,5,2,3,4,3,883,,58,maneuver_collabo,6,5,1,7,0,741,,46,herocharger_replica,3,3,0,3,0,607,,48
2018-05-12T06:00:00+00:00,3.0.1,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,nzap85,17,13,4,8,3,1199,s+,157,wakaba,12,8,4,7,5,1131,s+,76,wakaba,16,7,9,8,3,1029,s+,165,splatroller,3,3,0,10,3,791,s+,104,nzap85,18,10,8,5,5,1415,s+,72,sshooter_collabo,12,8,4,9,2,1021,s+,87,sshooter,14,11,3,10,2,936,s+,95,carbon,6,4,2,7,1,667,a,76
2018-05-12T06:00:00+00:00,3.0.1,gachi,squad_4,hoko,hakofugu,146,alpha,TRUE,sshooter,4,3,1,3,1,498,a-,91,wakaba,10,6,4,2,3,697,s,131,nzap85,12,8,4,2,2,662,s+,92,barrelspinner,5,3,2,3,0,438,s+,76,nzap85,4,3,1,5,2,596,a-,50,prime_collabo,4,2,2,4,1,474,s+,81,sshooter,4,3,1,6,1,462,a+,32,96gal_deco,2,2,0,5,0,411,x,83
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,kelvin525_deco,7,7,0,3,0,530,,98,sharp_neo,4,2,2,3,3,887,,109,dualsweeper,8,5,3,0,3,720,,48,hissen_hue,4,3,1,4,1,665,,52,sshooter_collabo,1,1,0,6,0,694,,61,hokusai,3,3,0,4,1,681,,62,barrelspinner,2,2,0,2,2,642,,15,carbon,3,2,1,6,1,530,,36
2018-05-12T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,kombu,180,bravo,FALSE,heroblaster_replica,7,7,0,5,1,626,,93,bucketslosher,4,1,3,2,3,773,,21,carbon,2,2,0,5,2,742,,40,splatroller,5,5,0,7,0,629,,30,carbon,5,4,1,4,3,986,,77,hotblaster,11,10,1,3,2,901,,83,carbon,4,4,0,4,2,609,,27,hotblaster,1,1,0,4,0,342,,23
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,221,alpha,TRUE,sshooter_collabo,10,10,0,2,2,1102,a+,77,prime,3,2,1,2,3,909,a+,74,screwslosher,8,5,3,4,2,665,a-,37,sharp_neo,2,1,1,3,0,491,a-,35,promodeler_mg,4,4,0,5,4,1188,a+,161,splatspinner,6,5,1,6,2,901,a,63,nzap85,3,2,1,8,2,755,a+,111,jetsweeper_custom,0,0,0,0,0,0,a,45
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,maneuver_collabo,5,2,3,3,3,756,,76,bold,2,1,1,3,4,1105,,76,hotblaster_custom,8,8,0,2,3,769,,67,hissen,6,5,1,4,2,706,,61,nzap89,4,2,2,3,4,1080,,47,hydra,6,5,1,1,3,833,,52,nova,3,3,0,5,2,637,,86,squiclean_b,2,2,0,7,1,412,,67
2018-05-12T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,spygadget,4,0,4,3,2,785,,101,clashblaster_neo,6,5,1,2,3,768,,56,hokusai,4,4,0,3,2,729,,48,hissen_hue,7,7,0,5,1,656,,37,heroshooter_replica,4,4,0,4,2,871,,18,dualsweeper,7,6,1,5,2,785,,47,splatroller,3,3,0,4,2,722,,61,dualsweeper,1,0,1,4,0,560,,17
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,hydra,8,6,2,2,0,610,a,49,maneuver_collabo,5,3,2,4,2,903,a-,42,prime,12,7,5,5,3,867,a-,27,splatroller,13,12,1,3,2,767,a,68,prime_collabo,5,4,1,9,2,918,a,132,promodeler_rg,3,3,0,6,3,901,a-,39,herocharger_replica,3,3,0,6,2,806,a,85,pablo_hue,6,4,2,7,0,508,a-,76
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,splatroller,10,10,0,9,3,922,s+,106,sharp_neo,7,4,3,8,2,1074,s+,140,sshooter_collabo,8,6,2,9,1,946,s+,65,maneuver_collabo,9,6,3,10,4,800,s+,98,momiji,16,7,9,4,4,1153,s+,87,pablo,6,6,0,5,3,1018,s+,110,hokusai,16,16,0,10,3,1017,s+,110,l3reelgun_d,9,7,2,7,2,833,s+,143
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,,variableroller_foil,2,2,0,3,3,726,,70,heromaneuver_replica,4,4,0,2,3,1025,,54,sputtery_hue,3,2,1,1,2,881,,43,pablo,0,0,0,6,0,168,,46,splatspinner,6,4,2,2,4,997,,60,liter4k,2,2,0,2,2,762,,44,dynamo,5,5,0,1,2,716,,53,splatcharger,1,1,0,3,0,477,,82
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,304,bravo,FALSE,96gal,10,6,4,9,3,979,s+,65,variableroller,10,9,1,8,2,1340,s+,62,screwslosher,6,6,0,9,1,711,s+,70,splatroller,13,10,3,9,1,692,s+,47,maneuver_collabo,10,8,2,9,2,1203,s+,53,heroroller_replica,15,15,0,5,2,1010,s+,93,sshooter_collabo,15,10,5,8,3,1000,s+,141,pablo,4,2,2,9,0,507,s+,108
2018-05-12T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,barrelspinner_deco,2,2,0,5,1,617,,138,pablo,5,4,1,4,3,797,,110,sshooter_collabo,4,3,1,3,2,661,,134,bucketslosher_deco,3,2,1,5,1,619,,67,sharp_neo,5,4,1,3,2,1005,,53,splatspinner,4,4,0,2,2,863,,96,dynamo_tesla,7,6,1,5,2,675,,102,sputtery,3,2,1,1,1,631,,73
2018-05-12T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,sshooter_collabo,6,6,0,4,1,753,,79,wakaba,6,4,2,5,2,831,,45,sshooter_collabo,2,2,0,3,2,534,,40,dynamo_tesla,4,2,2,5,0,471,,71,hokusai_hue,10,8,2,2,3,915,,62,heromaneuver_replica,6,6,0,3,2,688,,51,parashelter_sorella,1,1,0,5,1,629,,56,hokusai_hue,3,1,2,4,1,406,,49
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,310,alpha,FALSE,barrelspinner_deco,7,6,1,2,7,1223,b,26,dynamo_tesla,12,10,2,8,3,988,b-,34,heroshooter_replica,8,7,1,8,2,819,b+,94,hokusai_hue,2,2,0,9,1,435,b+,66,nzap85,9,7,2,5,5,1213,b+,46,splatscope,10,9,1,3,1,1046,b,50,sharp,10,7,3,11,2,875,b-,42,maneuver_collabo,7,4,3,7,2,497,b-,54
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold_neo,2,2,0,4,1,573,,70,wakaba,1,1,0,0,3,893,,83,sputtery,2,2,0,4,2,826,,34,hotblaster,1,1,0,6,0,356,,83,h3reelgun_d,6,4,2,2,2,893,,74,nzap89,1,1,0,1,3,802,,92,liter4k_scope,4,4,0,1,2,608,,69,liter4k_custom,5,5,0,2,1,301,,77
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,436,bravo,FALSE,sputtery_hue,10,6,4,13,2,1294,s,83,momiji,13,13,0,12,5,1917,s,46,carbon,13,12,1,9,3,1130,s,53,sshooter_collabo,13,9,4,11,0,950,s,81,variableroller_foil,12,11,1,7,5,1835,s,74,sshooter,14,11,3,12,1,1194,s,109,rapid,13,7,6,10,1,1156,s,119,clashblaster_neo,20,16,4,11,2,1037,s,90
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,sputtery,5,5,0,5,1,659,,196,nzap85,8,5,3,2,3,979,,43,variableroller_foil,1,1,0,4,3,785,,45,jetsweeper_custom,9,4,5,0,3,725,,83,dualsweeper,2,1,1,3,3,893,,108,sputtery,1,1,0,4,2,873,,55,hokusai,9,7,2,4,2,679,,73,splatroller,1,1,0,4,1,565,,55
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,kombu,180,alpha,FALSE,prime,13,9,4,3,2,997,,97,momiji,4,3,1,1,4,1316,,31,rapid,12,10,2,4,2,939,,116,heroblaster_replica,4,2,2,5,1,501,,51,dualsweeper,7,6,1,7,2,1023,,75,quadhopper_black,5,5,0,6,2,912,,34,promodeler_rg,0,0,0,5,3,879,,28,nzap89,5,2,3,6,1,695,,30
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,5,3,2,7,1,676,,40,hissen,11,8,3,4,2,818,,15,bucketslosher,6,3,3,5,2,749,,26,heromaneuver_replica,4,3,1,4,2,744,,40,heromaneuver_replica,8,3,5,5,2,848,,49,bold,7,7,0,7,1,795,,49,barrelspinner,9,5,4,4,2,727,,61,liter4k_scope,6,5,1,1,2,571,,57
2018-05-12T06:00:00+00:00,3.0.1,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,sshooter,9,4,5,10,2,693,a-,91,nzap85,14,12,2,11,2,1025,s+,92,wakaba,9,7,2,10,3,988,s,131,barrelspinner,17,13,4,7,2,987,s+,76,bold,16,13,3,8,1,1095,b+,55,rapid,15,12,3,9,2,1042,s+,112,maneuver_collabo,10,7,3,8,1,887,s,76,wakaba,12,6,6,11,1,874,s,82
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,3,3,0,1,2,789,,42,pablo_hue,5,4,1,1,3,1016,,19,sshooter,6,6,0,2,0,327,,63,dynamo_tesla,0,0,0,2,1,0,,47,wakaba,5,4,1,10,1,616,,48,sputtery_hue,2,1,1,4,1,551,,40,splatcharger,1,1,0,3,1,366,,64,barrelspinner_deco,0,0,0,0,0,0,,41
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,barrelspinner_deco,4,3,1,5,1,392,,52,sharp_neo,4,3,1,2,4,1068,,71,sharp_neo,8,8,0,3,2,945,,48,momiji,5,3,2,2,2,839,,36,dualsweeper,2,1,1,3,3,856,,41,sshooter,5,3,2,5,1,746,,43,quadhopper_black,1,1,0,6,1,700,,26,dynamo_tesla,7,6,1,6,0,471,,74
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dynamo_tesla,3,2,1,1,3,700,,140,sshooter,3,3,0,3,2,896,,70,sshooter_collabo,6,4,2,4,2,760,,43,promodeler_mg,1,0,1,8,1,511,,69,heroshelter_replica,2,2,0,1,3,969,,67,nzap89,5,4,1,2,3,775,,133,hotblaster_custom,8,7,1,2,2,661,,100,maneuver_collabo,2,2,0,4,1,544,,35
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,engawa,311,bravo,FALSE,sputtery_hue,9,7,2,8,4,973,s,83,barrelspinner,14,11,3,5,3,1048,s,62,nova,6,6,0,10,0,643,s,65,pablo,8,2,6,6,2,618,s,82,nzap85,8,6,2,7,3,1031,s,35,pablo,10,8,2,8,1,907,s,124,clashblaster,8,4,4,5,3,706,s,57,splatroller_collabo,13,11,2,7,2,624,s,74
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,,8,8,0,5,1,898,s,152,maneuver_collabo,12,11,1,4,2,1197,s,69,,7,5,2,7,3,830,s,97,heroroller_replica,5,3,2,8,1,689,s,91,jetsweeper_custom,13,12,1,6,3,1020,s,88,sshooter_collabo,5,2,3,9,3,967,s,165,,7,7,0,8,3,908,s,108,,4,3,1,4,4,898,s,148
2018-05-12T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,longblaster,17,12,5,2,3,917,,90,sharp_neo,6,3,3,3,3,989,,134,rapid_elite,8,2,6,1,3,870,,50,pablo_hue,12,8,4,5,2,771,,72,hissen_hue,4,4,0,6,2,1034,,81,hissen_hue,2,2,0,7,2,837,,93,promodeler_mg,2,0,2,7,1,704,,64,herobrush_replica,5,5,0,5,1,555,,132
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,nzap89,12,10,2,9,2,888,a-,66,splatspinner_collabo,10,6,4,7,3,1225,a+,39,splatroller,20,16,4,5,3,988,a-,70,splatscope_collabo,8,8,0,8,3,780,a,41,maneuver_collabo,17,15,2,11,2,1033,a+,77,pablo,9,8,1,12,1,933,a,70,splatcharger,5,4,1,9,1,835,a+,55,clashblaster_neo,6,2,4,9,2,809,a,68
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hydra,3,2,1,3,0,587,,98,liter4k,5,3,2,2,2,715,,54,screwslosher_neo,2,2,0,3,2,679,,109,bamboo14mk1,1,1,0,2,1,0,,61,dualsweeper,4,3,1,1,3,741,,44,sshooter_collabo,5,5,0,4,2,709,,62,dualsweeper,3,2,1,2,2,680,,48,hydra,0,0,0,3,0,432,,62
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_collabo,3,3,0,4,2,656,,76,bucketslosher_deco,4,4,0,3,2,751,,61,hydra,3,2,1,1,2,695,,52,splatroller,7,7,0,3,0,363,,38,maneuver,3,2,1,3,3,825,,69,nzap89,3,3,0,5,2,653,,47,longblaster,5,4,1,4,1,527,,67,soytuber,1,1,0,5,0,173,,47
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,9,9,0,6,0,1159,b,20,pablo_hue,4,4,0,12,1,677,b-,24,splatspinner,5,5,0,11,0,673,b,82,splatroller,5,5,0,11,0,644,b-,17,sshooter,11,8,3,3,3,1134,b+,55,bold,8,5,3,8,2,787,b+,31,maneuver_collabo,18,14,4,7,1,741,b,42,splatroller,14,13,1,5,1,601,b,28
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter,13,11,2,9,2,1121,b+,57,sputtery_hue,6,5,1,8,5,1127,b+,39,variableroller,4,3,1,5,1,575,b+,51,herobrush_replica,14,12,2,5,1,470,b-,42,hissen,14,12,2,9,3,1091,b,64,dualsweeper,8,6,2,10,1,887,b+,42,pablo,3,3,0,6,3,749,b-,72,splatroller,6,6,0,6,0,0,b-,36
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,,variableroller,2,2,0,3,2,777,,70,maneuver,1,1,0,2,3,885,,6,liter4k,3,2,1,3,1,573,,44,splatcharger,1,1,0,3,1,305,,82,dynamo,7,5,2,2,3,927,,53,carbon,3,2,1,3,2,826,,88,maneuver_collabo,5,4,1,2,2,720,,61,sputtery_hue,0,0,0,0,0,0,,43
2018-05-12T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,heroshooter_replica,4,3,1,2,1,552,,93,carbon,4,2,2,1,2,865,,40,splatroller,7,7,0,2,2,737,,30,bucketslosher,5,5,0,1,3,689,,21,momiji,4,2,2,4,3,909,,68,momiji,0,0,0,4,1,760,,69,bold,2,2,0,6,1,690,,51,quadhopper_black,2,2,0,3,1,636,,19
2018-05-12T06:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,195,alpha,TRUE,sshooter_collabo,6,6,0,4,2,790,a+,77,clashblaster_neo,8,7,1,4,2,574,a-,66,heroblaster_replica,8,6,2,7,0,518,a+,85,pablo,2,1,1,3,1,408,a+,93,sputtery_hue,7,7,0,7,2,760,a+,70,sshooter,9,7,2,6,0,743,a+,63,squiclean_b,4,4,0,7,1,510,a,52,maneuver,0,0,0,0,0,0,a-,56
2018-05-12T06:00:00+00:00,3.0.1,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,heroroller_replica,10,8,2,6,0,925,s+,91,52gal_deco,4,3,1,6,4,1074,s+,80,nzap85,5,1,4,8,3,1062,s,51,hotblaster,17,15,2,8,2,966,x,79,dualsweeper,14,8,6,3,6,1161,s+,149,l3reelgun_d,15,11,4,8,4,1117,s+,67,longblaster,9,6,3,8,2,921,b,81,bold,4,3,1,9,1,775,,75
2018-05-12T06:00:00+00:00,3.0.1,gachi,squad_2,hoko,hakofugu,313,alpha,FALSE,nzap85,14,9,5,10,1,903,s+,157,nzap85,21,19,2,9,2,1266,s+,165,sharp_neo,9,7,2,9,5,1056,s+,87,nzap85,8,6,2,12,0,736,s,135,heroroller_replica,15,13,2,7,3,1249,s+,60,clashblaster_neo,21,14,7,10,4,1062,x,89,sshooter,12,7,5,15,0,678,s+,95,carbon,8,6,2,10,2,638,a,76
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,splatspinner_collabo,3,3,0,0,4,1257,,56,bottlegeyser_foil,10,7,3,2,3,843,,87,splatcharger_collabo,2,2,0,0,2,650,,37,quadhopper_black,1,1,0,5,1,538,,16,promodeler_mg,1,1,0,4,3,1201,,41,variableroller_foil,0,0,0,2,2,738,,38,maneuver_collabo,3,3,0,5,2,679,,31,carbon,4,3,1,5,1,634,,42
2018-05-12T06:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bold_neo,6,4,2,4,2,824,,70,sputtery,4,3,1,6,2,898,,34,hissen_hue,1,0,1,3,1,565,,83,herocharger_replica,2,2,0,1,0,309,,67,barrelspinner,3,3,0,3,2,747,,68,bold,6,6,0,3,2,746,,63,nzap89,2,2,0,2,2,683,,92,hydra,5,3,2,2,2,566,,72
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,barrelspinner_deco,5,3,2,1,1,734,,138,kelvin525_deco,4,4,0,2,3,863,,70,sshooter_collabo,9,9,0,1,3,862,,110,maneuver,2,1,1,4,2,748,,63,spygadget,4,1,3,2,3,1120,,122,sharp_neo,3,3,0,6,1,849,,86,splatroller,4,4,0,5,1,585,,28,promodeler_mg,0,0,0,4,1,514,,28
