# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,243,alpha,TRUE,furo,7,5,2,6,3,1229,x,510,maneuver_collabo,9,7,2,9,1,494,x,291,nova,13,9,4,8,2,562,x,161,l3reelgun_d,20,17,3,4,5,1493,x,424,hissen,9,7,2,10,1,793,x,194,nova,11,9,2,12,1,586,x,198,squiclean_a,6,6,0,9,0,867,x,243,52gal_deco,6,5,1,8,4,1002,x,108
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_cherry,2,2,0,4,2,745,,455,wakaba,4,2,2,2,4,1170,,132,liter4k,1,1,0,0,2,744,,37,promodeler_pg,1,1,0,2,1,0,,32,promodeler_pg,2,2,0,2,5,1123,,271,prime_becchu,4,4,0,2,3,885,,138,52gal_becchu,0,0,0,2,3,838,,27,hydra_custom,4,2,2,1,2,613,,211
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,316,alpha,FALSE,campingshelter_camo,12,9,3,7,3,1143,s+,240,nzap89,11,7,4,8,3,1111,s+,148,barrelspinner_deco,10,8,2,2,3,916,s,152,nzap85,6,1,5,7,3,1190,c-,23,octoshooter_replica,13,9,4,4,0,921,s+,111,hokusai_becchu,9,7,2,4,5,1461,x,142,hokusai_hue,9,5,4,10,2,530,c-,19,bold,4,3,1,7,5,1299,c-,47
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_cherry,3,3,0,2,3,961,,455,variableroller,7,7,0,4,2,1017,,180,barrelspinner,2,1,1,4,1,563,,328,hydra_custom,5,4,1,2,2,510,,211,52gal_becchu,3,2,1,1,4,1122,,27,liter4k,0,0,0,3,1,676,,37,prime_becchu,4,3,1,6,1,603,,138,splatroller,8,7,1,5,0,455,,335
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,15,8,7,10,4,1500,x,510,maneuver_collabo,8,6,2,11,3,1060,x,291,sshooter_collabo,14,13,1,10,1,1058,x,348,nova,6,6,0,10,2,1171,x,161,sshooter,16,15,1,8,5,1613,x,671,bucketslosher_soda,13,8,5,10,2,1185,x,212,nautilus47,12,7,5,8,3,1039,x,100,sharp,14,11,3,7,3,958,x,591
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,312,alpha,FALSE,sshooter,15,15,0,6,5,1491,b+,21,splatroller,14,10,4,6,3,798,b,30,furo_deco,12,8,4,8,2,996,b,39,splatscope,7,6,1,7,1,393,b-,32,clashblaster_neo,8,8,0,9,2,1069,b+,37,variableroller_foil,16,15,1,10,2,880,b-,38,furo,4,0,4,10,4,1231,b+,24,splatroller_becchu,3,3,0,11,0,494,b-,19
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_cherry,4,4,0,3,3,771,,455,prime_becchu,7,6,1,4,2,910,,138,maneuver_becchu,4,1,3,4,2,746,,27,liter4k,2,2,0,2,2,555,,211,variableroller,11,11,0,5,3,1025,,180,ochiba,2,1,1,4,2,896,,349,prime,1,1,0,4,0,594,,37,parashelter_sorella,1,0,1,0,1,0,,122
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,300,bravo,FALSE,campingshelter_camo,11,8,3,8,2,982,s+,240,nzap89,10,7,3,10,3,1199,s+,148,nzap85,6,5,1,8,3,1234,c-,23,barrelspinner_deco,2,1,1,3,1,874,s,152,promodeler_pg,14,12,2,5,3,1384,x,216,nautilus79,10,6,4,3,4,955,s+,132,sharp_neo,9,7,2,8,2,1309,x,170,dualsweeper_custom,8,4,4,5,3,1058,x,116
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,furo,5,4,1,9,4,1390,x,510,bold_7,13,13,0,11,1,1061,x,374,nzap85,8,3,5,12,2,1090,x,434,kugelschreiber,13,12,1,9,2,761,x,112,bottlegeyser_foil,5,2,3,6,5,1134,x,268,hissen,13,11,2,9,2,861,x,194,heroroller_replica,13,13,0,9,4,1002,x,297,52gal,17,14,3,8,2,1021,x,122
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,h3reelgun_cherry,6,4,2,3,3,898,,455,maneuver_becchu,1,1,0,1,3,1001,,27,bucketslosher_deco,8,7,1,5,2,889,,213,dualsweeper_custom,3,3,0,6,1,652,,138,bold,3,3,0,3,3,1164,,85,variableroller,8,8,0,4,2,947,,180,liter4k,4,1,3,2,2,813,,211,campingshelter_camo,5,3,2,6,1,574,,230
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,92,alpha,TRUE,sshooter,3,3,0,2,1,312,b+,21,splatroller,6,4,2,0,2,553,b-,13,barrelspinner_remix,3,3,0,1,1,397,b+,49,promodeler_pg,7,7,0,1,1,728,b,35,spygadget,1,1,0,4,1,289,b-,17,hissen_hue,2,1,1,5,0,249,b,23,promodeler_mg,1,1,0,4,2,437,b-,29,barrelspinner_remix,1,1,0,4,1,234,b-,20
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,79,bravo,TRUE,h3reelgun_d,3,3,0,2,1,340,x,563,jetsweeper_custom,4,3,1,0,1,379,x,397,hissen,3,1,2,3,1,252,x,82,maneuver_collabo,2,1,1,4,0,219,x,470,splatroller,2,2,0,1,1,285,x,116,dualsweeper_custom,5,4,1,1,1,354,x,176,bold_7,2,0,2,3,0,264,x,43,rapid_becchu,3,3,0,3,0,328,x,248
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,82,bravo,TRUE,sshooter,3,2,1,3,1,292,b+,21,pablo,4,2,2,2,2,457,b-,18,dualsweeper_custom,1,1,0,3,1,394,b+,39,prime_becchu,1,0,1,2,0,292,b+,26,nzap85,3,3,0,2,2,441,b+,18,barrelspinner_remix,5,4,1,1,1,324,b+,49,dualsweeper_custom,4,3,1,1,1,599,b-,32,bold,0,0,0,1,0,236,b-,25
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,campingshelter_camo,11,10,1,6,1,814,s+,240,barrelspinner_deco,13,10,3,7,1,518,s,152,nzap89,13,7,6,11,0,651,s+,148,nzap85,4,2,2,6,2,902,c-,23,splatroller,11,10,1,7,1,673,s,89,sputtery_clear,11,9,2,9,0,756,s,103,bold_7,10,9,1,6,4,963,s+,109,screwslosher_becchu,6,2,4,8,0,544,a-,80
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,h3reelgun_cherry,8,7,1,1,4,1033,,455,maneuver_becchu,2,1,1,3,3,851,,27,barrelspinner_remix,5,4,1,4,1,612,,118,campingshelter_camo,6,4,2,2,2,0,,230,bold,5,5,0,5,4,1130,,85,liter4k,1,1,0,0,3,860,,211,dualsweeper_custom,2,2,0,4,2,773,,138,maneuver_collabo,3,2,1,7,1,556,,112
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,236,alpha,TRUE,furo,4,4,0,6,2,1160,x,510,l3reelgun_d,9,7,2,5,3,1167,x,237,hydra_custom,6,4,2,4,3,846,x,162,bold_7,11,10,1,4,4,962,x,116,bold_7,4,3,1,8,2,952,x,309,l3reelgun_d,8,7,1,5,4,1268,x,425,heroroller_replica,10,8,2,4,3,721,x,297,campingshelter,4,1,3,8,2,660,x,290
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter,14,9,5,9,3,1225,b+,21,herocharger_replica,13,11,2,5,2,836,b+,35,maneuver,10,6,4,12,1,856,b,14,sshooter_becchu,18,16,2,7,3,1160,b,19,quadhopper_black,10,8,2,10,2,837,b+,16,octoshooter_replica,13,12,1,8,4,991,b+,18,pablo,10,8,2,11,3,1098,b-,14,sshooter,7,4,3,13,2,998,b+,17
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,301,alpha,FALSE,furo,5,5,0,8,2,1145,x,511,splatroller,5,4,1,8,1,714,x,316,h3reelgun_d,7,3,4,4,4,1533,x,72,nova_neo,12,10,2,9,3,1382,x,342,sshooter_collabo,17,14,3,7,1,1120,x,348,hydra_custom,0,0,0,0,0,0,x,162,hissen_hue,11,7,4,8,7,1763,x,234,bucketslosher_soda,13,8,5,7,5,1559,x,342
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,320,alpha,FALSE,campingshelter_camo,10,5,5,5,2,1076,s+,240,nzap89,9,9,0,8,4,1050,s+,148,nzap85,7,4,3,3,5,1121,c-,23,jetsweeper,5,4,1,4,5,1038,s+,67,promodeler_pg,10,7,3,7,8,1603,s+,57,splatspinner,6,6,0,6,4,1284,s+,224,liter4k,4,4,0,2,5,954,s,316,hydra,2,2,0,8,1,547,a-,215
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,202,bravo,TRUE,sshooter,6,3,3,6,3,818,b+,21,promodeler_mg,3,2,1,8,0,478,b-,13,hokusai_hue,13,11,2,7,1,537,b-,16,dualsweeper_custom,10,6,4,7,2,1021,b-,25,dualsweeper_custom,11,4,7,4,2,819,b-,23,splatroller,8,8,0,7,0,578,b+,19,sshooter_becchu,15,14,1,4,2,939,b,20,pablo_hue,2,1,1,7,0,360,b-,18
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,h3reelgun_cherry,1,1,0,4,3,885,,455,variableroller_foil,4,4,0,3,4,889,,122,barrelspinner_remix,0,0,0,4,2,662,,142,splatcharger,3,2,1,3,0,452,,151,bold,2,2,0,1,3,1127,,105,sharp,0,0,0,2,3,899,,98,quadhopper_black,6,6,0,2,1,654,,339,nova,7,6,1,2,1,476,,92
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,301,alpha,FALSE,furo,3,2,1,8,4,1220,x,511,squiclean_g,12,11,1,6,4,1304,x,239,sshooter_collabo,8,7,1,10,4,1105,x,171,nova_neo,12,9,3,8,5,1374,x,342,nzap85,12,5,7,10,3,1360,x,450,hissen,12,7,5,7,2,979,x,194,octoshooter_replica,11,10,1,7,4,1311,x,239,splatcharger,12,10,2,5,4,1214,x,538
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,31,bravo,TRUE,h3reelgun_d,0,0,0,1,0,156,x,563,prime_collabo,0,0,0,2,0,122,x,384,momiji,1,1,0,1,0,190,x,290,heroroller_replica,0,0,0,2,0,86,x,146,nzap85,2,2,0,1,0,157,x,138,hissen_hue,4,1,3,0,0,160,x,47,h3reelgun_d,2,2,0,0,0,213,x,212,longblaster,1,1,0,0,0,163,x,306
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,liter4k_scope_custom,3,3,0,1,2,447,,455,96gal,4,3,1,5,3,857,,102,l3reelgun_d,5,4,1,5,2,805,,160,sharp,0,0,0,6,2,666,,98,variableroller_foil,7,7,0,0,5,938,,122,prime,8,4,4,4,2,816,,43,splatcharger,2,2,0,3,0,555,,151,longblaster_necro,4,4,0,3,1,465,,339
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,100,bravo,TRUE,h3reelgun_d,5,4,1,3,1,611,x,563,screwslosher_becchu,3,2,1,3,2,506,x,626,hydra_custom,2,1,1,2,1,332,x,212,pablo_permanent,0,0,0,4,0,167,x,157,screwslosher_becchu,2,1,1,2,1,598,x,258,liter4k,3,2,1,2,0,329,x,277,maneuver_collabo,6,5,1,2,1,491,x,149,rapid_becchu,6,4,2,1,1,441,x,548
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,114,bravo,TRUE,campingshelter_camo,1,1,0,4,0,273,s+,240,jetsweeper,2,2,0,2,1,553,s+,67,nzap89,1,0,1,2,1,421,s+,148,nzap85,0,0,0,3,1,511,c-,23,barrelspinner_remix,7,6,1,1,2,508,x,104,wakaba,6,1,5,1,2,542,x,131,hotblaster,3,3,0,1,2,375,x,96,52gal,1,0,1,0,0,334,x,217
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter,9,7,2,10,3,1015,b+,21,hokusai_hue,10,6,4,7,4,1101,b+,21,splatspinner,11,7,4,6,1,969,b+,49,dualsweeper,13,11,2,5,5,1391,b-,12,splatcharger,5,5,0,2,2,911,b+,21,splatroller,8,7,1,11,2,660,b-,14,bold,10,9,1,6,6,1710,b-,32,furo,8,7,1,12,1,908,b-,22
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,150,alpha,TRUE,furo,3,1,2,5,1,622,x,511,hissen,15,12,3,3,2,786,x,194,sshooter_collabo,9,7,2,3,3,794,x,397,barrelspinner_remix,5,1,4,4,1,445,x,412,nzap85,6,5,1,4,2,802,x,450,squiclean_g,3,3,0,6,1,625,x,239,bucketslosher_soda,8,6,2,5,1,597,x,297,maneuver_collabo,2,1,1,6,1,490,x,149
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,liter4k_scope_custom,4,3,1,2,2,787,,455,sharp,2,1,1,5,1,888,,98,splatcharger,4,4,0,4,0,636,,151,longblaster_necro,10,9,1,4,1,517,,339,96gal_deco,4,3,1,3,1,949,,152,quadhopper_white,6,6,0,5,1,757,,102,dualsweeper_custom,7,5,2,5,1,653,,421,h3reelgun_d,4,1,3,4,1,621,,160
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,h3reelgun_d,15,11,4,6,4,1631,x,563,sputtery_clear,7,5,2,11,2,1047,x,269,96gal,11,5,6,7,5,1553,x,170,kugelschreiber,11,7,4,6,4,946,x,271,sshooter_collabo,18,15,3,5,3,1341,x,429,squiclean_a,8,4,4,5,4,1326,x,243,longblaster_necro,8,5,3,10,2,837,x,187,wakaba,14,6,8,8,5,1394,x,201
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,311,bravo,FALSE,campingshelter_camo,10,5,5,7,3,1095,s+,240,nzap89,7,6,1,8,4,1091,s+,148,jetsweeper,7,5,2,4,4,1136,s+,67,nzap85,4,2,2,5,3,1098,c-,23,52gal,14,14,0,4,4,1188,x,217,wakaba,10,3,7,5,5,1424,x,131,barrelspinner_remix,6,5,1,4,4,974,x,105,hotblaster,5,2,3,5,2,889,x,96
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,315,alpha,FALSE,furo,7,5,2,6,1,847,s,57,wakaba,13,9,4,9,4,1137,s+,74,spygadget_becchu,5,3,2,7,2,740,b-,49,quadhopper_black,12,8,4,11,0,661,s+,74,hydra_custom,13,6,7,5,2,438,c-,76,longblaster_necro,16,11,5,6,4,1101,s+,83,nzap89,11,8,3,8,4,998,b,25,nova_becchu,12,7,5,8,2,506,c,46
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,302,bravo,FALSE,furo,5,2,3,8,3,1564,x,511,sharp_neo,9,7,2,6,3,1414,x,196,hotblaster,9,7,2,11,2,752,x,312,h3reelgun_d,11,8,3,8,3,1156,x,314,nzap85,10,7,3,8,2,1324,x,450,jetsweeper_custom,13,9,4,3,10,1526,x,140,bucketslosher_soda,11,7,4,5,4,1082,x,297,maneuver_collabo,12,10,2,8,3,1134,x,149
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,196,alpha,TRUE,pablo_hue,7,5,2,3,3,671,x,326,dynamo_tesla,9,7,2,5,3,690,x,449,liter4k,4,3,1,2,2,509,x,281,heroblaster_replica,4,3,1,4,1,443,x,382,hissen_hue,5,2,3,4,2,0,x,57,heroroller_replica,5,4,1,6,0,331,x,396,prime_becchu,5,4,1,5,0,514,x,316,bold_7,2,2,0,3,1,692,x,297
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,liter4k_scope_custom,1,1,0,1,2,735,,455,quadhopper_white,4,3,1,4,2,853,,102,splatcharger,8,8,0,0,1,616,,151,kugelschreiber_hue,4,2,2,5,1,613,,160,bold,1,1,0,4,2,972,,69,bucketslosher_deco,5,4,1,5,2,824,,335,heromaneuver_replica,5,3,2,2,2,558,,339,heroroller_replica,4,2,2,3,1,537,,190
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,118,bravo,TRUE,sshooter,7,7,0,4,2,546,b+,21,explosher,5,3,2,3,2,717,b-,187,bucketslosher,1,1,0,4,1,321,b-,15,sputtery_clear,2,2,0,5,0,225,b+,49,screwslosher_becchu,6,4,2,3,1,451,b,29,sshooter_becchu,6,5,1,3,1,581,b,20,bold_7,4,4,0,4,2,553,b+,45,longblaster,6,3,3,3,1,258,b+,35
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,115,bravo,TRUE,dualsweeper_custom,1,0,1,4,1,566,s,89,hydra_custom,3,3,0,4,1,397,s,71,ochiba,1,1,0,5,1,535,s,122,nzap89,0,0,0,4,1,537,s,309,jetsweeper_custom,6,3,3,0,3,612,s,134,splatroller_collabo,7,5,2,2,1,353,s,100,squiclean_g,3,3,0,2,0,567,s,85,sputtery_clear,8,6,2,0,3,693,s,52
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,313,alpha,FALSE,pablo_hue,9,6,3,8,2,807,x,326,dynamo_tesla,10,7,3,4,5,1116,x,449,heroblaster_replica,5,4,1,6,1,647,x,382,liter4k,3,2,1,5,2,741,x,281,splatscope,10,8,2,2,3,681,x,339,bottlegeyser_foil,8,6,2,7,3,877,x,157,hissen,7,5,2,5,4,847,s+,34,sputtery_hue,5,3,2,5,3,890,x,50
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,h3reelgun_d,12,10,2,6,4,1225,x,563,furo,8,4,4,11,2,832,x,123,maneuver_collabo,12,10,2,8,3,954,x,32,screwslosher_becchu,8,5,3,8,4,1076,x,319,screwslosher_becchu,9,5,4,7,2,1084,x,258,sputtery_clear,15,11,4,8,3,1038,x,201,52gal_becchu,14,11,3,6,4,1105,x,251,campingshelter_camo,7,5,2,8,3,986,x,307
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope_custom,1,1,0,1,2,765,,455,nzap85,6,5,1,6,2,925,,335,screwslosher_becchu,4,3,1,5,1,622,,160,longblaster,5,3,2,2,1,620,,190,sharp_neo,5,4,1,1,4,1311,,31,bold_neo,3,3,0,4,3,855,,72,nzap85,2,2,0,6,1,700,,81,kelvin525_deco,7,5,2,1,1,433,,339
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,125,bravo,TRUE,campingshelter_camo,2,2,0,3,1,508,s+,240,sshooter_becchu,3,3,0,4,1,428,s+,67,barrelspinner_deco,2,1,1,3,0,336,s,152,nzap85,1,1,0,3,1,474,c-,23,prime,8,6,2,1,1,470,x,254,hissen,4,2,2,2,1,480,x,293,sshooter_collabo,3,3,0,3,0,425,x,175,barrelspinner_remix,2,2,0,1,1,372,x,109
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,46,alpha,TRUE,sshooter,6,5,1,0,1,305,b+,21,nzap85,5,2,3,0,0,314,b+,17,furo,4,1,3,0,1,282,b-,41,nzap89,3,1,2,1,0,168,b+,40,dualsweeper,1,1,0,2,0,244,b,17,52gal_becchu,0,0,0,3,0,118,b,31,nzap89,0,0,0,2,0,177,b,16,parashelter_sorella,0,0,0,2,0,57,b-,47
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,8,8,0,6,4,1229,s,89,furo,7,3,4,7,5,1551,s,26,nzap85,10,3,7,10,5,1415,s,261,jetsweeper,7,4,3,4,7,1021,s,277,dualsweeper_custom,9,6,3,3,5,1452,s,29,prime,7,5,2,5,3,952,s,264,screwslosher_becchu,10,6,4,6,4,1285,s,159,bold,9,7,2,7,5,1605,s,27
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,123,alpha,TRUE,pablo_hue,6,5,1,3,1,384,x,326,liter4k,5,5,0,1,2,468,x,281,heroblaster_replica,5,4,1,3,1,319,x,382,dynamo_tesla,3,1,2,2,1,429,x,449,hissen,5,5,0,4,1,399,x,353,bold_neo,3,2,1,4,2,520,s+,271,splatcharger_becchu,2,2,0,2,1,473,x,301,dualsweeper_custom,1,0,1,5,0,297,x,465
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope_custom,3,3,0,4,1,436,,455,dualsweeper_custom,6,5,1,3,2,939,,320,sputtery_clear,2,2,0,2,3,931,,190,nzap85,3,3,0,5,1,607,,339,l3reelgun_d,4,3,1,3,3,866,,230,pablo_permanent,2,2,0,3,2,859,,874,clashblaster,6,6,0,3,3,678,,335,longblaster,4,3,1,4,1,586,,74
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,campingshelter_camo,14,11,3,4,1,923,s+,240,96gal,13,10,3,7,2,815,s+,67,nzap85,11,7,4,5,2,720,c-,23,barrelspinner_deco,11,6,5,4,2,399,s,152,liter4k_scope,6,5,1,6,3,831,s+,144,hokusai_becchu,6,6,0,9,2,870,a,90,herobrush_replica,5,5,0,11,0,558,c-,33,kugelschreiber,4,4,0,8,0,530,a+,108
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,h3reelgun_d,16,8,8,6,3,1281,x,563,nzap85,11,7,4,4,5,1504,x,351,hydra_custom,16,8,8,4,2,872,x,273,carbon_deco,13,8,5,5,2,717,x,108,bold_7,7,5,2,6,3,1081,x,343,hydra_custom,9,6,3,7,3,687,x,163,barrelspinner_remix,8,5,3,10,4,1025,x,75,momiji,3,2,1,10,5,1489,x,315
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,8,7,1,7,4,1316,s,89,prime_becchu,12,11,1,8,2,1204,s,138,hydra_custom,6,3,3,9,1,673,s,181,wakaba,5,1,4,6,6,1309,s,156,prime,10,9,1,4,5,1141,s,264,herocharger_replica,7,5,2,5,3,874,s,138,sputtery_hue,6,4,2,8,4,1197,s,131,prime_becchu,13,12,1,5,5,1309,s,251
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,133,alpha,TRUE,pablo_hue,2,2,0,1,2,549,x,326,liter4k,7,7,0,3,1,444,x,281,heroblaster_replica,7,2,5,3,1,384,x,382,dynamo_tesla,5,2,3,3,1,399,x,449,bold_neo,5,5,0,3,3,695,s+,271,splatcharger_becchu,3,3,0,4,1,399,x,301,hotblaster_custom,3,2,1,5,0,348,x,353,splatscope_becchu,0,0,0,2,0,447,x,465
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,liter4k_scope_custom,0,0,0,3,2,858,,455,barrelspinner_remix,2,2,0,5,2,724,,230,nzap83,1,1,0,7,1,615,,209,sputtery_clear,1,1,0,3,1,594,,190,dualsweeper_custom,11,8,3,0,4,1219,,320,pablo_permanent,9,2,7,2,3,928,,874,clashblaster,9,6,3,0,4,781,,335,bottlegeyser_foil,3,2,1,2,1,491,,339
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,222,alpha,TRUE,campingshelter_camo,3,2,1,5,1,611,s+,240,96gal,10,7,3,6,2,703,s+,67,nzap85,8,2,6,5,2,737,c-,23,barrelspinner_deco,4,3,1,5,1,398,s,152,promodeler_pg,11,9,2,4,2,716,x,138,nzap85,8,6,2,4,1,692,a,60,hokusai_hue,5,3,2,4,1,428,a,74,96gal_deco,4,3,1,3,2,620,x,151
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,315,bravo,FALSE,furo,2,2,0,8,1,1303,s,57,hissen,15,12,3,8,2,964,b+,39,clashblaster_neo,8,7,1,9,3,776,s,123,quadhopper_black,14,11,3,9,1,892,s+,74,explosher,3,1,2,11,3,681,c-,31,nzap85,23,16,7,6,3,1136,s+,195,nzap85,15,11,4,7,4,1131,s,54,hydra_custom,8,6,2,8,3,786,s+,49
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,243,alpha,TRUE,h3reelgun_d,21,15,6,3,5,1422,x,563,dynamo_tesla,10,7,3,5,2,988,x,429,maneuver_collabo,13,9,4,6,2,868,x,118,screwslosher_becchu,8,5,3,7,0,993,x,269,barrelspinner_remix,4,1,3,7,3,918,x,75,longblaster_necro,8,6,2,9,3,904,x,638,quadhopper_black,8,6,2,10,1,792,x,201,carbon_deco,11,8,3,10,2,872,x,108
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,152,alpha,TRUE,pablo_hue,3,3,0,2,2,505,x,326,dynamo_tesla,7,3,4,3,2,462,x,449,liter4k,6,5,1,3,2,472,x,281,heroblaster_replica,6,5,1,3,1,366,x,382,wakaba,8,2,6,2,2,726,x,132,hotblaster,6,5,1,4,0,363,x,96,hydra_custom,5,2,3,5,0,300,x,105,52gal,2,2,0,5,0,305,x,217
2020-12-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,liter4k_scope_custom,2,2,0,1,2,635,,455,pablo_permanent,11,8,3,1,3,934,,874,dualsweeper_custom,6,3,3,3,3,844,,209,clashblaster,7,6,1,1,3,740,,335,dualsweeper_custom,1,0,1,5,1,839,,190,dualsweeper_custom,1,1,0,6,1,713,,320,liter4k,3,3,0,2,1,628,,339,dualsweeper_custom,2,2,0,6,1,568,,105
2020-12-11T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,200,alpha,TRUE,dualsweeper_custom,8,6,2,3,3,1000,s,89,splatroller_becchu,7,4,3,4,1,677,s,70,sshooter_collabo,8,7,1,4,0,570,s,123,screwslosher_becchu,11,7,4,4,2,723,s,83,heroroller_replica,6,4,2,8,2,695,s,58,sputtery_hue,5,4,1,7,2,716,s,131,splatcharger,3,1,2,5,1,451,s,151,nzap89,7,6,1,6,3,762,s,198
2020-12-11T04:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,250,bravo,TRUE,campingshelter_camo,14,8,6,5,1,756,s+,240,96gal,9,5,4,7,1,698,s+,67,barrelspinner_deco,9,5,4,6,1,530,s,152,nzap89,7,5,2,5,1,0,s+,148,clashblaster_neo,13,9,4,5,2,618,x,358,h3reelgun,12,6,6,3,6,1169,x,346,splatroller_collabo,7,6,1,8,1,396,s,70,nzap85,5,2,3,7,2,686,a+,173
