# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,96gal_deco,7,4,3,2,2,917,,167,maneuver_becchu,10,9,1,4,1,692,,62,wakaba,8,6,2,5,1,680,,5,pablo,4,4,0,4,2,652,,166,octoshooter_replica,1,1,0,6,1,787,,32,prime_becchu,10,8,2,7,0,617,,76,heroroller_replica,3,3,0,5,1,599,,68,campingshelter_camo,6,3,3,5,1,547,,68
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,carbon,4,4,0,3,2,750,,20,bottlegeyser_foil,4,3,1,0,2,841,,49,wakaba,3,3,0,4,2,757,,11,squiclean_a,10,7,3,3,2,686,,46,momiji,1,1,0,6,3,926,,32,bucketslosher_soda,2,2,0,4,1,683,,204,nzap83,6,6,0,5,1,618,,33,liter4k_custom,1,1,0,2,0,586,,43
2020-12-19T22:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,94,alpha,TRUE,sshooter_collabo,9,5,4,1,1,365,s+,155,dualsweeper_custom,8,7,1,1,1,501,s+,61,nzap85,7,2,5,0,2,449,a,53,hissen_hue,1,1,0,1,1,328,a+,69,heromaneuver_replica,3,3,0,4,1,444,s+,88,nzap89,1,0,1,4,2,495,s+,78,promodeler_pg,0,0,0,3,2,499,a-,47,campingshelter_camo,0,0,0,4,0,244,c-,49
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,hydra_custom,7,4,3,0,3,810,,110,hokusai_becchu,2,2,0,3,2,842,,91,heroroller_replica,13,12,1,4,2,802,,120,herocharger_replica,4,4,0,1,1,468,,297,promodeler_mg,0,0,0,5,3,1099,,252,sshooter_becchu,1,1,0,5,2,861,,73,carbon,6,6,0,7,2,702,,18,herocharger_replica,1,1,0,5,0,153,,185
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,96gal_deco,8,6,2,3,3,871,,167,prime_becchu,10,7,3,2,2,797,,49,maneuver_becchu,7,6,1,6,0,595,,62,wakaba,8,7,1,4,1,560,,5,octoshooter_replica,5,5,0,5,1,815,,32,h3reelgun_cherry,2,2,0,6,1,652,,68,sputtery_clear,8,7,1,7,1,608,,76,splatroller,1,1,0,8,0,351,,13
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,carbon,5,3,2,4,2,844,,20,squiclean_a,7,6,1,2,3,815,,46,nzap83,1,1,0,2,2,668,,33,squiclean_g,2,2,0,5,0,348,,70,heromaneuver_replica,8,4,4,4,3,840,,204,bottlegeyser_foil,5,5,0,0,2,815,,49,nzap89,4,4,0,3,2,672,,43,splatroller,0,0,0,5,1,583,,11
2020-12-19T22:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,310,bravo,FALSE,sshooter_collabo,8,8,0,6,6,1198,s+,155,hissen_hue,11,6,5,8,5,1325,a+,69,nzap85,8,5,3,6,5,1397,a,53,dualsweeper_custom,6,4,2,12,1,952,s+,61,hydra_custom,17,10,7,3,5,1099,s+,81,sputtery_clear,11,10,1,8,3,1317,s+,47,ochiba,10,9,1,5,5,1466,x,240,screwslosher_becchu,10,3,7,7,2,887,a-,36
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sputtery_clear,4,3,1,4,1,620,,110,promodeler_mg,2,1,1,4,4,1185,,252,wakaba,2,1,1,5,2,870,,59,carbon,8,7,1,4,1,619,,18,sputtery_hue,5,3,2,3,3,1070,,136,sshooter_becchu,3,2,1,2,3,874,,73,maneuver_collabo,6,5,1,4,2,762,,185,herocharger_replica,8,7,1,4,1,531,,297
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,carbon,1,0,1,5,1,601,,20,pablo,4,4,0,5,2,776,,11,nzap89,3,2,1,3,2,770,,43,dynamo_becchu,3,3,0,4,2,738,,204,sharp_neo,9,5,4,3,2,886,,33,bottlegeyser_foil,3,3,0,1,1,782,,49,squiclean_a,6,2,4,3,2,686,,46,splatroller_becchu,9,7,2,2,2,670,,70
2020-12-19T22:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,276,bravo,TRUE,sshooter_collabo,5,5,0,9,3,949,s+,155,nzap85,7,3,4,10,4,977,a,53,hissen_hue,5,4,1,9,5,1276,a+,69,dualsweeper_custom,4,3,1,10,3,1088,s+,61,prime_becchu,28,21,7,3,4,1234,x,309,sshooter_becchu,11,10,1,3,7,1354,s+,147,furo,10,4,6,3,3,1146,a,81,hissen,7,3,4,6,2,742,b,105
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,3,3,0,5,1,631,,110,promodeler_mg,2,1,1,4,3,1029,,252,sputtery_hue,7,6,1,5,2,696,,136,kelvin525_becchu,4,2,2,3,2,563,,47,sshooter_becchu,3,3,0,3,2,748,,73,jetsweeper_custom,8,3,5,2,3,671,,53,herocharger_replica,5,5,0,2,1,596,,297,carbon,6,6,0,5,1,570,,18
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatroller_collabo,3,3,0,5,1,609,,20,variableroller_foil,4,3,1,3,3,948,,43,quadhopper_black,2,2,0,3,2,759,,33,squiclean_a,5,5,0,4,2,604,,46,promodeler_mg,4,3,1,3,2,921,,11,dualsweeper,6,3,3,5,2,744,,14,bottlegeyser_foil,2,1,1,1,2,684,,49,clashblaster_neo,7,6,1,4,1,451,,204
2020-12-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,310,alpha,FALSE,sputtery_clear,14,10,4,8,4,1228,a+,131,sshooter_becchu,14,12,2,9,2,686,a,45,splatroller_collabo,9,8,1,13,1,514,a-,30,dualsweeper_custom,8,6,2,13,1,925,a-,42,barrelspinner_remix,20,17,3,7,3,985,a+,111,sshooter,13,10,3,10,1,596,a-,41,sputtery_clear,10,6,4,11,3,1026,a-,41,longblaster,17,10,7,8,3,739,a+,61
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,0,0,0,7,0,524,,110,promodeler_mg,4,3,1,4,4,1163,,82,squiclean_g,0,0,0,1,2,552,,141,carbon,1,1,0,7,1,507,,18,sshooter_becchu,7,5,2,2,4,920,,143,bold,9,7,2,1,2,903,,195,splatscope,2,1,1,1,2,606,,136,herocharger_replica,7,6,1,0,2,545,,297
2020-12-19T22:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,159,bravo,TRUE,sshooter_collabo,6,5,1,6,2,599,s+,155,nzap85,4,2,2,5,2,728,a,53,hissen_hue,3,2,1,4,3,734,a+,69,dualsweeper_custom,2,1,1,5,2,665,s+,61,barrelspinner_remix,10,7,3,1,4,839,s+,104,pablo,7,5,2,4,2,647,a-,57,hissen_hue,7,5,2,1,2,715,s+,57,sputtery_clear,6,3,3,4,2,717,s+,111
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,bold,3,1,2,4,3,878,,20,52gal,8,8,0,4,0,869,,14,explosher_custom,2,2,0,3,1,690,,33,squiclean_g,2,2,0,6,2,522,,161,promodeler_mg,2,2,0,5,2,848,,11,nzap83,1,1,0,3,2,829,,43,sputtery_clear,12,10,2,3,2,777,,46,liter4k,5,4,1,2,2,661,,49
2020-12-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,124,bravo,TRUE,kelvin525_deco,2,2,0,4,1,452,s+,390,clashblaster_neo,1,1,0,4,1,430,s+,311,96gal,5,3,2,2,3,824,s+,214,herocharger_replica,3,2,1,2,1,377,s+,138,furo,5,3,2,3,3,689,s+,240,kelvin525_deco,7,5,2,3,2,463,s+,116,rapid_elite_deco,6,1,5,1,3,497,s+,130,wakaba,7,3,4,1,4,694,s+,179
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,11,10,1,4,3,911,,110,hissen,8,3,5,2,3,907,,136,bold,11,11,0,1,2,901,,195,jetsweeper,2,2,0,1,1,547,,278,promodeler_mg,2,2,0,6,3,959,,82,sshooter_becchu,1,1,0,7,2,712,,143,squiclean_g,1,1,0,4,2,595,,141,clashblaster_neo,5,4,1,9,0,409,,85
2020-12-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,117,alpha,TRUE,hokusai_becchu,3,3,0,2,1,410,s+,390,barrelspinner_remix,4,1,3,1,2,434,s+,116,nova,5,3,2,3,1,360,s+,47,nzap89,4,2,2,1,4,664,s+,52,clashblaster,0,0,0,0,0,0,s+,116,splatroller,4,3,1,3,1,473,s+,220,momiji,3,2,1,2,2,646,s+,287,maneuver_collabo,3,2,1,4,1,320,s+,114
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,bold,1,1,0,8,1,740,,20,jetsweeper,2,2,0,0,3,716,,67,promodeler_mg,1,0,1,8,1,629,,11,liter4k,3,3,0,5,1,623,,49,52gal,9,7,2,1,4,908,,14,sharp_neo,6,6,0,2,2,815,,33,dualsweeper_custom,5,4,1,2,2,690,,43,96gal,7,4,3,1,2,635,,47
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,l3reelgun,4,4,0,2,3,1033,,51,maneuver,2,0,2,2,3,765,,27,splatroller,4,4,0,6,2,570,,60,hokusai_becchu,6,6,0,5,1,509,,45,promodeler_mg,5,4,1,5,3,955,,29,nzap89,5,3,2,2,3,797,,37,pablo,9,6,3,3,3,750,,104,squiclean_a,2,2,0,4,1,465,,13
2020-12-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,hokusai_becchu,9,9,0,9,3,839,s+,390,dualsweeper,5,2,3,4,4,754,s+,230,liter4k,8,7,1,3,4,815,s+,176,herospinner_replica,12,7,5,5,3,941,s+,138,liter4k,3,3,0,7,3,627,s+,125,squiclean_b,7,7,0,8,5,1160,s+,111,hydra_custom,9,9,0,5,3,633,s+,240,carbon_deco,3,2,1,6,3,963,s+,77
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_clear,4,3,1,5,2,731,,110,bold,8,6,2,2,3,902,,195,promodeler_mg,4,2,2,2,2,814,,125,nzap89,8,7,1,4,3,753,,85,bold,0,0,0,5,4,997,,17,ochiba,5,3,2,4,1,834,,143,dualsweeper,6,5,1,5,2,750,,141,pablo,5,5,0,4,2,652,,136
2020-12-19T22:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,104,bravo,TRUE,nautilus79,0,0,0,4,1,352,s+,155,prime_becchu,4,3,1,3,2,420,s+,61,sputtery_clear,1,1,0,4,1,402,a,53,furo_deco,1,1,0,4,0,476,a+,69,sshooter_collabo,9,9,0,0,2,555,x,162,furo,5,2,3,2,1,430,x,128,nzap85,5,2,3,1,1,449,x,163,barrelspinner_remix,3,2,1,2,0,311,x,184
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bold,2,2,0,4,4,970,,20,jetsweeper,1,1,0,0,4,1079,,67,dualsweeper_custom,4,4,0,3,3,917,,43,herocharger_replica,3,3,0,2,0,569,,237,momiji,3,3,0,3,4,1326,,39,dualsweeper,4,3,1,2,4,973,,67,maneuver,1,0,1,3,2,672,,49,kelvin525_becchu,4,3,1,2,2,575,,49
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,5,4,1,4,3,770,,167,hokusai_becchu,8,6,2,4,1,677,,55,heroroller_replica,9,7,2,4,2,613,,84,squiclean_g,2,2,0,2,2,561,,136,prime,5,3,2,5,2,734,,31,squiclean_a,4,4,0,4,2,704,,49,rapid,7,5,2,3,1,481,,134,hokusai_becchu,4,1,3,7,0,443,,73
2020-12-19T22:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,293,alpha,TRUE,maneuver_collabo,13,9,4,5,4,1127,s+,155,sputtery_clear,15,13,2,8,4,1097,a,53,prime_becchu,12,10,2,6,4,1154,s+,61,sshooter_collabo,12,8,4,6,4,892,a+,69,hokusai_becchu,13,8,5,8,7,1263,s+,67,furo,9,6,3,10,4,1211,a,57,nzap89,9,9,0,9,3,987,s+,82,bold_7,2,2,0,13,3,661,c+,34
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner_collabo,7,5,2,1,4,986,,110,bold,5,4,1,2,4,1099,,17,heroroller_replica,7,4,3,2,2,557,,195,sputtery,3,3,0,1,2,456,,141,promodeler_rg,4,4,0,5,2,824,,29,pablo,2,2,0,2,3,790,,136,ochiba,0,0,0,3,0,683,,143,nzap89,0,0,0,6,1,624,,85
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,l3reelgun_becchu,2,2,0,3,3,1048,,51,nzap83,1,1,0,4,3,1044,,33,campingshelter_camo,4,4,0,4,2,847,,82,sputtery,2,1,1,7,1,573,,28,promodeler_mg,3,3,0,2,4,1227,,17,heroshelter_replica,3,3,0,2,2,931,,77,sharp,9,6,3,2,3,888,,213,dualsweeper,6,5,1,2,1,463,,95
2020-12-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,322,alpha,FALSE,hokusai_becchu,11,9,2,5,5,1118,s+,390,bucketslosher_soda,6,5,1,8,4,757,s+,79,prime_becchu,6,6,0,8,4,1187,s+,351,hydra,4,3,1,5,1,934,s+,54,liter4k,3,2,1,5,5,1072,s+,110,sshooter_becchu,11,10,1,8,8,1399,s+,106,screwslosher,9,5,4,5,4,795,s+,236,nzap85,14,9,5,7,4,1125,s+,173
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,10,10,0,6,1,832,,167,splatroller,3,2,1,4,1,576,,73,hokusai_becchu,2,2,0,5,1,574,,49,soytuber,1,1,0,1,1,0,,84,prime,6,6,0,2,3,917,,31,rapid,5,4,1,1,2,604,,134,squiclean_g,4,4,0,6,0,505,,136,octoshooter_replica,3,2,1,6,0,424,,55
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner_collabo,6,6,0,3,2,776,,110,bold,3,2,1,3,2,683,,17,promodeler_rg,2,2,0,4,2,642,,29,ochiba,9,8,1,2,1,597,,143,splatroller,5,5,0,4,1,784,,136,heroroller_replica,4,4,0,5,1,639,,196,splatcharger_collabo,1,0,1,5,0,376,,101,sputtery,4,3,1,4,0,370,,141
2020-12-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,304,bravo,FALSE,sputtery_clear,11,11,0,7,5,1384,a+,131,nzap89,11,8,3,10,2,1043,a,52,barrelspinner_remix,11,9,2,7,5,1090,a,51,clashblaster,9,6,3,9,3,715,a+,70,sshooter_becchu,8,7,1,6,7,1241,a,41,hissen_hue,7,4,3,10,3,870,a,40,promodeler_pg,15,14,1,7,6,1629,a,29,maneuver,8,8,0,11,1,810,a,134
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,l3reelgun_becchu,3,3,0,3,4,805,,51,promodeler_pg,6,5,1,3,3,1277,,33,sharp,6,5,1,2,2,774,,213,dualsweeper,2,2,0,0,2,447,,95,spygadget,6,3,3,4,3,1060,,129,heroshelter_replica,2,1,1,1,3,1017,,77,96gal_deco,4,4,0,4,3,940,,82,carbon,0,0,0,6,1,371,,49
2020-12-19T22:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,86,bravo,TRUE,maneuver_collabo,3,2,1,3,1,388,s+,155,sshooter_collabo,3,2,1,3,2,336,a+,69,sputtery_clear,3,3,0,4,1,378,a,53,prime_becchu,2,2,0,4,0,237,s+,61,hissen_hue,7,6,1,3,1,484,x,143,heromaneuver_replica,4,4,0,1,2,475,x,113,quadhopper_black,3,3,0,2,1,290,a-,49,hokusai_hue,1,1,0,3,0,165,c-,22
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatspinner_collabo,4,2,2,3,4,1073,,110,bold,0,0,0,2,3,1037,,17,sshooter_becchu,14,13,1,3,2,652,,148,sharp_neo,8,6,2,7,0,503,,49,nzap85,4,1,3,5,2,962,,44,nzap85,5,3,2,4,3,850,,192,sharp_neo,6,2,4,6,1,785,,242,heromaneuver_replica,9,8,1,6,2,568,,141
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_becchu,5,3,2,4,3,638,,51,promodeler_pg,6,3,3,2,4,1117,,33,sharp,6,5,1,3,3,797,,213,sputtery,3,3,0,7,1,513,,28,heroshelter_replica,4,2,2,2,3,929,,77,sharp_neo,7,6,1,5,1,795,,82,dualsweeper,5,4,1,2,2,593,,95,heroroller_replica,3,3,0,6,0,465,,49
2020-12-19T22:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,85,alpha,TRUE,variableroller_foil,1,0,1,1,2,457,s+,155,prime_becchu,7,6,1,1,1,518,s+,61,sputtery_clear,2,1,1,3,0,298,a,53,sshooter_collabo,1,1,0,2,1,262,a+,69,bold_7,3,3,0,1,2,483,s,56,bucketslosher,2,2,0,4,0,158,a-,52,liter4k,2,2,0,2,0,426,s+,139,96gal,0,0,0,1,1,200,b+,49
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,momiji,5,3,2,3,3,776,,20,sshooter_becchu,8,6,2,0,4,893,,118,sharp_neo,4,3,1,4,2,797,,35,sputtery_clear,5,4,1,3,1,506,,61,maneuver_becchu,5,4,1,4,3,826,,60,splatscope_collabo,0,0,0,1,1,639,,96,sshooter_becchu,3,3,0,4,1,621,,12,splatroller,3,3,0,7,1,489,,68
2020-12-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,6,5,1,5,2,840,,167,nova_becchu,10,7,3,4,2,686,,98,barrelspinner,7,6,1,5,2,686,,101,herocharger_replica,2,2,0,5,0,332,,48,promodeler_mg,4,3,1,4,4,1297,,187,sputtery_clear,2,2,0,5,2,635,,72,bold_7,4,3,1,5,2,527,,61,splatroller,11,10,1,6,1,462,,95
2020-12-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,63,bravo,TRUE,hydra_custom,2,2,0,3,0,225,x,411,ochiba,1,1,0,1,1,423,x,150,prime_becchu,1,1,0,3,0,314,x,116,52gal_becchu,2,2,0,3,0,266,x,210,nzap85,6,3,3,1,2,349,x,99,96gal,5,4,1,2,1,358,x,89,screwslosher_becchu,2,2,0,2,1,338,x,257,clashblaster_neo,1,1,0,1,1,246,x,244
2020-12-19T22:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,140,bravo,TRUE,variableroller_foil,4,3,1,4,4,863,s+,155,sputtery_clear,4,3,1,5,2,561,a,53,prime_becchu,2,2,0,4,1,483,s+,61,sshooter_collabo,0,0,0,3,2,582,a+,69,splatspinner,10,9,1,1,2,718,x,511,furo_deco,9,1,8,1,3,797,x,286,sharp_neo,6,3,3,2,2,809,s+,187,52gal_becchu,4,3,1,4,1,464,x,197
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,41,bravo,TRUE,hydra_custom,1,1,0,2,0,151,x,411,hissen_hue,0,0,0,1,0,155,x,164,variableroller_foil,1,1,0,0,1,279,x,167,sharp_neo,0,0,0,2,0,252,x,288,sputtery,0,0,0,1,0,90,x,117,nova,4,4,0,0,1,286,x,196,screwslosher_becchu,1,0,1,1,0,247,x,36,campingshelter_camo,1,1,0,0,1,230,x,172
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,barrelspinner,14,12,2,6,4,1089,b+,51,momiji,6,3,3,12,1,784,b-,25,hokusai_hue,9,8,1,8,5,944,b-,15,nzap83,5,3,2,9,4,1235,b-,58,bold,7,7,0,10,3,1133,b,38,bucketslosher,14,13,1,4,4,1033,b-,16,prime,10,8,2,2,6,1555,b,16,heromaneuver_replica,8,7,1,10,1,792,b+,21
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,211,bravo,TRUE,screwslosher_becchu,6,3,3,7,2,784,a,309,splatspinner,4,2,2,5,2,901,a,54,splatroller,10,8,2,7,2,738,a,66,sputtery_clear,6,5,1,7,1,731,a-,79,sharp_neo,7,6,1,6,2,1053,a,136,maneuver_collabo,10,8,2,4,3,989,a,107,hokusai_becchu,5,4,1,6,2,649,a-,304,furo,11,8,3,2,3,1051,a,108
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,122,bravo,TRUE,bold_7,3,3,0,5,0,397,s+,167,promodeler_pg,4,3,1,3,3,968,s+,54,nzap83,3,3,0,6,0,338,s+,243,hissen_hue,5,1,4,4,1,581,s+,45,promodeler_pg,5,3,2,3,1,646,s+,101,prime,9,7,2,2,2,683,s+,31,sshooter,3,2,1,4,1,369,s+,83,bold,7,6,1,1,3,918,s+,187
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,149,alpha,TRUE,hydra_custom,7,1,6,3,2,500,x,411,sputtery,7,5,2,3,2,560,x,117,nova,5,5,0,2,1,526,x,196,prime_becchu,10,8,2,2,2,823,x,99,bold,4,4,0,5,1,742,x,169,campingshelter_camo,4,0,4,6,1,424,x,172,squiclean_g,2,2,0,4,1,283,x,68,52gal_becchu,4,4,0,4,4,826,x,151
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,341,alpha,FALSE,hissen_hue,8,7,1,6,4,1111,s+,207,splatroller,4,3,1,7,3,1153,s+,358,dualsweeper,11,8,3,6,4,832,s+,150,52gal_becchu,8,7,1,6,5,1199,s+,358,jetsweeper_custom,3,1,2,6,9,1598,s+,140,heroroller_replica,13,13,0,8,3,917,s+,92,splatroller,6,6,0,8,1,1085,s+,120,rapid_becchu,9,5,4,3,1,1122,s+,162
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,306,bravo,FALSE,bold_7,8,5,3,13,2,1122,s+,167,prime_becchu,9,9,0,8,1,1033,s+,60,52gal_becchu,10,9,1,8,6,1324,s+,80,96gal,11,7,4,6,5,1411,s+,73,prime_becchu,12,8,4,6,4,906,s+,89,sputtery,10,9,1,10,4,970,s+,68,52gal_deco,14,10,4,6,3,985,s+,65,bold,8,8,0,8,6,1563,s+,86
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,114,bravo,TRUE,screwslosher_becchu,4,3,1,1,2,468,a,309,prime_becchu,3,3,0,2,1,474,a-,62,sshooter_becchu,3,2,1,3,2,503,a,157,pablo,2,1,1,4,2,608,a+,85,furo,2,1,1,2,1,463,a-,77,dualsweeper,4,1,3,1,2,545,a-,81,bold,3,3,0,4,2,801,a+,189,heroroller_replica,6,5,1,2,1,479,a-,279
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,260,bravo,TRUE,barrelspinner,3,3,0,4,4,1166,b+,51,momiji,3,2,1,11,1,750,b-,25,octoshooter_replica,9,9,0,6,2,802,b,34,heromaneuver_replica,4,3,1,10,2,823,b+,21,splatscope,17,13,4,1,4,1047,b-,15,dynamo_becchu,11,8,3,5,3,1064,b+,57,sshooter_becchu,4,4,0,6,3,803,b,25,maneuver,9,6,3,5,4,940,b-,15
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,307,alpha,FALSE,hydra_custom,12,7,5,8,3,869,x,411,pablo,8,7,1,5,4,1388,x,60,spygadget_becchu,7,2,5,7,3,900,x,191,nzap89,7,6,1,7,5,1305,x,193,heroroller_replica,11,10,1,6,3,869,x,140,jetsweeper_custom,11,5,6,0,5,1242,x,204,liter4k,11,9,2,4,5,1521,x,201,hissen,4,3,1,12,3,1025,x,87
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_becchu,7,5,2,5,2,1003,a,309,clashblaster_neo,12,8,4,9,2,855,a,64,dualsweeper_custom,13,9,4,6,3,1359,a+,73,jetsweeper,8,6,2,8,6,1368,a-,179,jetsweeper_custom,9,5,4,9,0,991,a-,107,screwslosher_becchu,9,4,5,5,3,1090,a-,69,heroshooter_replica,12,11,1,10,1,991,a,71,splatroller,8,8,0,4,4,1200,a-,156
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,312,bravo,FALSE,bold_7,8,7,1,14,2,1039,s+,167,prime_becchu,13,11,2,6,3,1083,s+,89,splatroller,8,7,1,7,2,773,s+,114,herospinner_replica,8,6,2,7,1,903,s+,61,prime_becchu,11,8,3,10,1,852,s+,52,52gal_becchu,5,2,3,5,4,1208,s+,107,heroroller_replica,17,15,2,7,3,1077,s+,112,heroroller_replica,10,9,1,9,3,829,s+,90
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,314,bravo,FALSE,barrelspinner,10,7,3,6,3,1097,b+,51,sshooter_becchu,5,3,2,7,4,1139,b,25,sputtery_clear,21,19,2,11,0,985,b-,33,hissen,10,8,2,10,1,867,b,51,variableroller,6,5,1,8,4,1165,b-,38,nzap85,16,13,3,10,2,1041,b-,24,bold_neo,5,5,0,9,4,1131,b+,25,heromaneuver_replica,16,11,5,10,3,1109,b+,21
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,305,alpha,FALSE,hydra_custom,11,9,2,7,3,906,x,411,sputtery_hue,15,11,4,7,4,1409,x,198,herospinner_replica,13,8,5,0,6,1378,x,429,octoshooter_replica,8,4,4,8,2,978,x,253,herospinner_replica,9,5,4,3,6,1489,x,208,octoshooter_replica,7,5,2,10,3,1025,x,146,carbon_deco,7,5,2,9,3,976,x,212,sshooter_collabo,8,7,1,10,2,1099,x,162
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,239,alpha,TRUE,screwslosher_becchu,10,9,1,4,3,1016,a,309,hydra,5,5,0,5,1,724,a-,126,bold,4,2,2,5,3,975,a-,301,sshooter,3,2,1,6,1,777,a,77,sputtery_hue,6,4,2,5,3,1069,a+,114,jetsweeper_custom,7,5,2,4,4,1019,a+,95,nzap89,9,5,4,3,4,1007,a-,43,squiclean_b,6,5,1,6,1,502,a-,68
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hokusai_becchu,6,5,1,7,6,1297,s+,390,nautilus79,8,8,0,8,2,903,s+,123,prime_becchu,3,3,0,10,3,1121,s+,349,wakaba,6,4,2,10,5,1517,s+,514,promodeler_mg,11,9,2,4,5,1681,s+,76,hydra_custom,14,11,3,4,2,1062,s+,158,nzap89,9,6,3,5,8,1774,s+,119,prime,14,9,5,7,2,834,s+,358
