# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,301,bravo,FALSE,nzap85,7,1,6,6,6,1391,x,340,prime_becchu,6,5,1,9,3,977,x,322,barrelspinner_remix,7,6,1,6,4,1334,x,265,liter4k,12,10,2,4,6,1357,x,160,hydra_custom,10,5,5,5,4,1008,x,98,hissen,7,6,1,7,4,1146,x,439,h3reelgun_d,9,6,3,3,7,2089,x,154,prime_becchu,9,8,1,7,3,1161,x,138
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,nautilus79,14,9,5,6,3,1176,x,192,52gal_becchu,16,15,1,6,5,1430,x,390,sharp_neo,12,10,2,6,4,1597,x,291,explosher_custom,5,0,5,5,3,1378,x,141,nzap85,13,13,0,10,6,1513,x,262,barrelspinner_remix,5,4,1,7,6,1519,x,496,splatroller_collabo,2,2,0,11,3,779,x,122,furo,5,4,1,6,7,1682,x,109
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,313,alpha,FALSE,furo,11,10,1,3,8,2032,s+,207,dynamo_tesla,10,2,8,6,5,1033,s+,138,sshooter_becchu,12,11,1,7,8,1593,s+,385,prime_becchu,8,6,2,9,3,718,s+,160,variableroller,9,8,1,8,3,914,s+,83,kugelschreiber_hue,5,5,0,3,5,1644,s+,38,nzap85,14,11,3,9,4,1294,s+,110,furo,3,1,2,9,4,1259,s+,142
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,192,bravo,TRUE,nzap85,1,0,1,4,3,690,x,340,screwslosher_becchu,5,4,1,6,1,842,x,362,sputtery_clear,5,4,1,6,3,798,x,402,hydra_custom,4,3,1,5,3,683,x,98,sshooter_becchu,8,6,2,2,4,762,x,290,prime_becchu,7,5,2,3,2,680,x,322,barrelspinner_remix,3,0,3,3,2,827,x,265,hissen,11,10,1,3,3,815,x,439
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,prime_becchu,3,2,1,1,1,397,,170,sshooter_becchu,4,2,2,2,4,984,,6,barrelspinner_remix,2,2,0,2,2,503,,160,dualsweeper,2,2,0,1,1,299,,229,pablo,4,4,0,3,4,1261,,34,maneuver_becchu,2,1,1,2,3,869,,112,splatscope,0,0,0,2,0,19,,148,splatscope,0,0,0,1,0,10,,119
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,192,alpha,TRUE,nzap85,11,5,6,1,4,795,x,340,nzap85,12,7,5,3,3,954,x,131,bucketslosher_soda,7,5,2,6,1,704,x,265,hydra_custom,11,6,5,2,3,678,x,98,prime_becchu,2,2,0,4,4,953,x,322,liter4k,3,3,0,5,3,718,x,44,sputtery_clear,5,4,1,7,2,660,x,402,nzap85,4,3,1,7,2,759,x,109
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,221,bravo,TRUE,nzap85,4,3,1,4,4,817,x,340,hokusai_becchu,4,4,0,3,3,844,x,36,wakaba,5,2,3,4,7,1626,x,337,hydra_custom,6,2,4,5,3,790,x,98,prime_becchu,8,5,3,4,3,879,x,322,wakaba,7,1,6,2,5,1143,x,146,liter4k,6,5,1,3,4,886,x,44,nzap85,7,5,2,2,4,1122,x,109
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,227,alpha,TRUE,nzap85,8,4,4,1,5,1335,x,340,hokusai_becchu,13,11,2,2,3,1190,x,36,wakaba,9,5,4,1,6,1606,x,337,jetsweeper_custom,9,5,4,1,4,1108,x,270,splatspinner,2,0,2,8,3,1224,x,244,dynamo_becchu,2,2,0,8,4,1192,x,133,nzap85,3,1,2,5,5,1242,x,338,wakaba,2,2,0,4,6,1408,x,146
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,hissen_hue,1,0,1,3,0,137,,170,bamboo14mk3,2,2,0,3,2,668,,120,promodeler_pg,3,3,0,3,2,513,,70,splatscope,0,0,0,1,0,44,,148,bold,5,5,0,2,0,662,,73,splatscope,1,1,0,1,0,165,,119,splatscope_becchu,1,1,0,4,0,94,,229,dynamo_tesla,2,2,0,1,1,0,,72
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,322,alpha,FALSE,nzap85,10,2,8,4,6,1328,x,340,96gal,18,14,4,8,7,1436,x,396,momiji,6,4,2,6,8,2144,x,352,bucketslosher_soda,13,8,5,6,7,1322,x,228,nzap85,8,5,3,5,7,1683,x,338,dynamo_becchu,6,5,1,8,5,1396,x,177,ochiba,7,4,3,7,8,1756,x,549,hissen_hue,11,10,1,8,6,1418,x,705
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,splatscope,1,1,0,2,0,151,,170,promodeler_pg,0,0,0,1,1,384,,70,prime_becchu,0,0,0,0,0,336,,73,splatscope_becchu,0,0,0,0,0,118,,229,dualsweeper,2,2,0,1,2,604,,45,bottlegeyser_foil,0,0,0,0,0,31,,126,splatscope,0,0,0,0,0,29,,119,splatscope,0,0,0,0,0,23,,148
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,307,bravo,FALSE,liter4k_scope,5,4,1,4,5,1369,s+,105,hissen_hue,13,13,0,7,5,1468,s+,266,dualsweeper_custom,4,4,0,7,4,1180,s+,45,furo,4,3,1,7,5,1657,s+,297,hokusai_becchu,15,14,1,6,5,1472,s+,245,nzap85,12,6,6,7,4,1245,s+,130,explosher,3,2,1,4,7,1734,s+,80,dualsweeper_custom,4,3,1,7,5,1331,s+,150
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,1,1,0,0,0,66,,170,heroblaster_replica,0,0,0,0,3,1144,,172,splatscope,0,0,0,0,0,17,,229,splatscope,0,0,0,0,0,2,,126,promodeler_pg,0,0,0,1,1,316,,70,momiji,0,0,0,0,0,65,,492,splatscope,0,0,0,0,0,23,,119,splatscope,0,0,0,0,0,2,,148
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,12,9,3,6,5,1174,x,340,splatscope_collabo,5,5,0,1,5,1539,x,397,explosher_custom,5,3,2,6,3,1217,x,134,campingshelter_camo,5,2,3,6,5,1173,x,183,hydra_custom,6,3,3,2,5,1199,x,98,liter4k,7,4,3,4,5,1222,x,171,nzap85,10,7,3,6,7,1597,x,396,hissen,6,5,1,7,5,1169,x,439
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,193,bravo,TRUE,liter4k_scope,2,1,1,2,3,932,s+,105,nzap85,7,5,2,5,3,753,s+,130,explosher,4,1,3,2,3,863,s+,42,bold_7,7,7,0,4,4,1026,s+,177,kelvin525_deco,7,7,0,5,2,610,s+,332,nzap85,5,4,1,5,2,720,s+,68,jetsweeper,2,1,1,1,7,1239,s+,48,campingshelter,3,1,2,3,3,830,s+,484
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,splatscope,0,0,0,1,0,136,,170,splatspinner_becchu,6,6,0,1,4,1232,,229,splatscope,0,0,0,0,0,94,,119,splatscope,0,0,0,1,0,36,,148,momiji,1,1,0,2,2,897,,38,herospinner_replica,1,1,0,2,0,343,,300,promodeler_pg,0,0,0,1,0,172,,70,splatscope_becchu,0,0,0,1,0,84,,229
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,8,4,4,5,6,1184,x,340,hydra_custom,6,3,3,6,4,960,x,145,dualsweeper_custom,9,7,2,9,4,1287,x,311,dynamo_becchu,7,6,1,6,7,1629,x,359,dualsweeper_custom,9,8,1,3,5,1627,x,129,quadhopper_black,8,5,3,6,1,1001,x,508,prime_becchu,7,5,2,5,3,1014,x,195,splatscope_collabo,10,8,2,6,4,1222,x,104
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,263,alpha,TRUE,liter4k_scope,4,2,2,3,4,1026,s+,105,splatspinner,4,3,1,4,5,1547,s+,255,prime_becchu,7,7,0,5,2,1093,s+,426,pablo,10,10,0,4,7,1737,s+,189,nautilus47,12,9,3,6,2,950,s+,95,rapid_becchu,5,4,1,5,3,1049,s+,67,variableroller_foil,2,2,0,5,8,1687,s+,375,bold_neo,2,1,1,6,7,1468,s+,275
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,splatscope,0,0,0,1,0,82,,170,sputtery,4,4,0,0,3,1239,,102,herospinner_replica,0,0,0,4,0,288,,300,splatscope,3,3,0,2,0,202,,119,momiji,2,2,0,5,1,717,,38,nzap83,2,1,1,2,0,162,,70,barrelspinner_remix,0,0,0,2,0,112,,50,splatscope_becchu,4,4,0,1,0,72,,229
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,splatscope,2,2,0,2,0,158,,170,spygadget,7,7,0,1,3,669,,245,herospinner_replica,0,0,0,0,0,259,,300,splatcharger_becchu,0,0,0,3,0,155,,70,momiji,4,4,0,5,0,489,,38,nzap83,1,1,0,2,1,424,,43,squiclean_a,1,0,1,2,0,213,,111,herocharger_replica,1,1,0,1,0,51,,229
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,309,alpha,FALSE,nzap85,9,5,4,4,5,1301,x,340,wakaba,11,5,6,3,9,2001,x,198,hissen,14,10,4,8,6,1264,x,439,rapid_becchu,10,7,3,10,4,1016,x,86,wakaba,8,5,3,4,8,1462,x,297,nzap85,10,7,3,8,5,1448,x,369,splatroller,8,8,0,7,3,1172,x,470,explosher_custom,8,5,3,8,4,1548,x,118
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,splatscope,0,0,0,1,0,105,,170,momiji,1,1,0,3,2,1126,,38,hissen_hue,1,1,0,0,1,291,,59,herocharger_replica,0,0,0,1,0,34,,229,prime_collabo,1,1,0,1,1,560,,93,nzap83,1,1,0,1,2,407,,43,liter4k,1,1,0,0,1,325,,68,splatcharger_becchu,0,0,0,0,0,170,,70
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,218,alpha,TRUE,nzap85,5,2,3,3,4,974,x,340,wakaba,6,3,3,4,5,1149,x,198,nzap85,5,5,0,5,3,1138,x,135,rapid_becchu,6,4,2,5,3,783,x,86,bold,6,5,1,5,5,1022,x,279,96gal,9,3,6,2,6,1198,x,220,nzap85,7,5,2,1,5,1034,x,369,splatroller,5,4,1,6,1,791,x,470
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,splatscope,2,2,0,2,0,228,,170,dualsweeper_custom,12,11,1,1,2,873,,72,herocharger_replica,3,3,0,2,0,295,,229,splatcharger_becchu,0,0,0,2,0,213,,70,promodeler_rg,1,1,0,5,2,973,,37,momiji,3,3,0,5,1,734,,38,hokusai_hue,3,3,0,4,0,264,,59,nzap83,0,0,0,2,0,97,,43
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,splatscope,1,1,0,2,0,117,,170,heroshooter_replica,5,5,0,4,1,614,,38,nzap83,0,0,0,3,1,371,,70,longblaster_necro,0,0,0,0,1,262,,186,52gal_becchu,6,6,0,1,1,922,,109,hokusai_hue,1,1,0,2,0,144,,59,nzap83,1,1,0,2,0,129,,43,herocharger_replica,0,0,0,1,0,43,,229
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,kelvin525_deco,3,3,0,2,3,830,,391,h3reelgun,1,1,0,2,4,1081,,103,l3reelgun_d,4,4,0,2,3,808,,91,hydra_custom,9,6,3,1,2,706,,568,nzap89,2,2,0,3,4,1054,,48,campingshelter_sorella,0,0,0,2,3,978,,261,spygadget,4,3,1,4,3,969,,65,clashblaster_neo,2,2,0,5,0,376,,90
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,210,bravo,TRUE,furo,2,2,0,5,3,1297,x,513,hokusai_hue,4,1,3,4,5,902,x,255,bamboo14mk1,2,2,0,4,4,1147,x,65,sharp,9,8,1,5,4,944,x,490,parashelter_sorella,8,7,1,3,3,1028,x,319,kugelschreiber_hue,7,7,0,3,3,1171,x,420,screwslosher_becchu,2,2,0,2,2,1270,x,380,momiji,4,2,2,5,4,1079,x,282
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_deco,3,2,1,6,1,579,,392,momiji,2,1,1,4,2,919,,167,h3reelgun,3,2,1,4,4,897,,103,nzap85,0,0,0,3,3,765,,126,nzap89,2,2,0,0,4,1001,,48,dualsweeper_custom,4,2,2,2,2,879,,368,herocharger_replica,10,8,2,0,2,694,,242,l3reelgun_d,8,5,3,3,2,576,,91
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,179,alpha,TRUE,furo,5,2,3,2,4,1201,x,513,hokusai_hue,5,4,1,3,4,716,x,255,bamboo14mk1,4,3,1,4,2,778,x,65,sharp,9,8,1,6,3,576,x,490,parashelter_sorella,5,2,3,5,2,681,x,319,kugelschreiber_hue,7,4,3,5,2,788,x,420,momiji,5,4,1,5,4,1036,x,282,splatroller,6,5,1,2,2,620,x,172
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,308,bravo,FALSE,kugelschreiber_hue,7,4,3,4,5,1571,a-,48,variableroller_foil,2,2,0,8,6,1451,a-,132,hissen_hue,7,6,1,9,5,1312,a,155,clashblaster_neo,12,11,1,7,5,1014,a-,315,hotblaster,12,12,0,7,4,962,a+,47,barrelspinner_remix,0,0,0,2,8,1662,a-,263,sshooter,7,7,0,7,2,1095,a-,265,hissen_hue,12,9,3,7,6,1585,a+,319
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,9,9,0,8,3,1118,s+,108,dynamo_becchu,8,5,3,6,8,1439,s+,43,explosher,4,1,3,4,7,1788,s+,60,variableroller_foil,16,13,3,5,8,1669,s+,66,dynamo_becchu,6,4,2,5,8,1788,s+,80,promodeler_pg,8,3,5,7,7,1816,s+,164,pablo,8,7,1,8,7,1375,s+,84,prime_becchu,11,9,2,8,5,1220,s+,235
2020-12-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,jetsweeper_custom,6,4,2,3,3,883,,392,promodeler_pg,1,0,1,3,3,1009,,118,nzap89,2,2,0,6,2,929,,48,h3reelgun,2,1,1,6,3,786,,103,bold,9,8,1,3,5,1355,,25,furo,7,6,1,1,4,1195,,199,parashelter,0,0,0,1,3,785,,61,l3reelgun_d,5,4,1,2,1,626,,91
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,furo,5,3,2,10,5,1698,x,513,prime_becchu,14,13,1,11,1,982,x,195,splatscope_collabo,4,4,0,11,2,963,x,104,pablo_hue,5,4,1,7,5,1423,x,293,parashelter_sorella,14,12,2,6,6,1620,x,319,hydra_custom,17,7,10,7,4,1032,x,393,bamboo14mk1,10,8,2,5,5,1325,x,65,sharp,15,12,3,6,6,1245,x,490
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,kugelschreiber_hue,8,4,4,3,5,1816,a-,48,heroroller_replica,7,7,0,7,4,1116,a-,65,sshooter,12,10,2,4,5,1495,a-,265,momiji,8,6,2,4,6,1749,a,175,bucketslosher,5,5,0,5,6,1434,a-,60,wakaba,5,3,2,10,5,1363,a-,207,momiji,4,3,1,6,8,1841,a,138,nzap85,9,7,2,6,7,1377,a-,132
2020-12-21T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,89,alpha,TRUE,prime_becchu,3,3,0,2,1,385,s+,108,promodeler_pg,1,1,0,2,1,452,s+,164,dynamo_becchu,4,3,1,0,3,611,s+,80,carbon,5,4,1,2,1,301,s+,102,dynamo_becchu,2,2,0,3,2,487,s+,43,bold,2,1,1,3,2,454,s+,31,52gal_becchu,2,1,1,3,2,463,s+,103,parashelter,2,2,0,2,1,351,s+,105
2020-12-22T00:00:00+00:00,5.3.1,gachi,standard,asari,manta,301,alpha,FALSE,furo,14,10,4,5,4,1279,x,513,nzap85,12,7,5,4,4,1065,x,56,pablo_permanent,6,2,4,7,4,741,x,63,sputtery_clear,9,7,2,5,4,1038,x,180,sputtery,3,0,3,8,3,937,x,297,pablo_hue,8,6,2,9,0,684,x,124,barrelspinner_remix,12,9,3,3,2,990,x,318,furo,8,6,2,6,5,1422,x,603
2020-12-22T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,311,alpha,FALSE,furo,10,5,5,4,4,1498,x,513,hokusai_becchu,13,11,2,9,1,1110,x,403,ochiba,7,5,2,3,4,1212,x,161,sputtery_clear,10,9,1,8,5,1375,x,180,sputtery,9,9,0,9,5,1346,x,297,barrelspinner_remix,9,9,0,4,4,1181,x,318,pablo_hue,8,4,4,10,0,862,x,124,furo,4,2,2,7,5,1703,x,603
2020-12-22T00:00:00+00:00,5.3.1,gachi,standard,asari,manta,331,bravo,FALSE,furo,5,1,4,7,4,1409,x,513,maneuver_collabo,10,9,1,8,3,971,x,458,liter4k,11,9,2,5,4,924,x,462,sharp,10,8,2,9,2,982,x,160,hissen,11,9,2,8,3,1005,x,99,dynamo,11,7,4,9,1,897,x,459,prime_becchu,10,8,2,4,3,1105,x,308,nzap85,10,4,6,6,3,1218,x,259
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,8,4,4,0,3,1084,,170,dualsweeper_custom,5,2,3,5,2,734,,45,nzap89,5,5,0,4,2,650,,28,variableroller_foil,8,7,1,3,2,554,,41,dualsweeper_custom,3,3,0,7,2,811,,24,promodeler_mg,0,0,0,6,0,804,,6,hissen,8,8,0,6,1,721,,18,promodeler_mg,1,1,0,0,1,0,,81
2020-12-22T00:00:00+00:00,5.3.1,gachi,standard,asari,manta,301,alpha,FALSE,furo,5,5,0,7,4,1419,x,513,splatcharger_becchu,4,4,0,6,2,595,x,76,dualsweeper_custom,10,7,3,6,3,1126,x,304,nzap85,17,12,5,7,3,1183,x,259,maneuver_collabo,12,10,2,8,2,931,x,458,dynamo_tesla,8,4,4,4,5,1146,x,276,bucketslosher_soda,10,8,2,10,2,1152,x,246,liter4k,6,4,2,6,4,991,x,205
2020-12-22T00:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,104,bravo,TRUE,screwslosher_becchu,5,4,1,3,2,517,x,130,octoshooter_replica,2,2,0,4,1,399,b-,72,heroroller_replica,2,2,0,3,1,347,c-,64,promodeler_pg,0,0,0,3,2,441,a,50,quadhopper_black,4,3,1,2,2,515,s+,240,nzap89,5,3,2,3,1,404,a+,91,longblaster,8,5,3,1,1,370,s+,106,hydra_custom,4,2,2,2,1,333,x,338
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,7,6,1,2,4,1280,,170,hissen,8,7,1,6,1,702,,18,splatscope_collabo,3,3,0,1,2,670,,38,maneuver,0,0,0,6,0,464,,6,dualsweeper_custom,5,2,3,2,3,1179,,24,sputtery_clear,7,6,1,4,4,998,,45,prime_becchu,5,4,1,5,2,636,,28,variableroller_foil,2,2,0,5,0,440,,41
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,9,7,2,3,4,1171,,170,sputtery,7,6,1,5,3,928,,28,pablo,2,0,2,5,0,639,,6,heroroller_replica,4,4,0,1,2,633,,70,sputtery_clear,5,5,0,6,3,940,,45,52gal,6,6,0,3,3,938,,41,splatscope_collabo,0,0,0,3,1,754,,38,hissen,5,3,2,6,2,664,,18
2020-12-22T00:00:00+00:00,5.3.1,gachi,standard,asari,manta,320,bravo,FALSE,furo,6,4,2,5,4,1399,x,513,barrelspinner_remix,8,6,2,5,3,1037,x,244,sharp,9,9,0,10,3,797,x,99,dualsweeper_custom,7,4,3,6,4,1243,x,191,campingshelter_camo,5,1,4,7,0,1137,x,341,nova,18,17,1,6,4,983,x,322,splatspinner_becchu,6,3,3,6,3,933,x,296,h3reelgun_d,8,5,3,5,3,1330,x,168
2020-12-22T00:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,331,bravo,FALSE,explosher_custom,14,11,3,8,5,1624,x,130,promodeler_pg,3,3,0,7,6,1734,a,50,herospinner_replica,4,4,0,6,2,760,c-,64,octoshooter_replica,12,10,2,4,0,999,b-,72,hydra,12,10,2,9,2,1045,b+,80,liter4k_scope,2,2,0,2,7,1543,s+,89,variableroller_foil,6,2,4,8,3,1037,b-,46,52gal_becchu,12,11,1,9,6,1311,b-,34
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dynamo,2,1,1,4,2,823,,461,wakaba,4,2,2,3,4,1027,,145,splatroller,7,6,1,4,2,699,,57,hotblaster_custom,7,7,0,5,1,529,,130,52gal,10,9,1,3,1,981,,41,pablo,6,5,1,4,1,884,,133,l3reelgun_d,2,0,2,4,2,728,,114,bamboo14mk1,4,2,2,5,0,379,,127
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,10,9,1,3,2,1020,,170,nzap89,11,9,2,4,4,944,,28,promodeler_mg,3,2,1,4,0,689,,6,liter4k,4,3,1,1,2,483,,70,sputtery_clear,3,3,0,6,2,941,,45,hissen,6,5,1,7,1,670,,18,promodeler_pg,1,1,0,6,1,584,,41,splatscope_collabo,2,2,0,5,0,542,,38
2020-12-22T00:00:00+00:00,5.3.1,gachi,standard,asari,manta,300,bravo,FALSE,furo,11,9,2,7,4,1292,x,513,wakaba,8,3,5,5,4,1082,x,163,bamboo14mk1,4,3,1,7,3,795,x,126,nova_becchu,10,7,3,6,4,996,x,315,furo_deco,7,5,2,4,5,1315,x,589,sputtery_clear,10,6,4,6,3,848,x,256,bucketslosher_soda,11,10,1,6,1,824,x,165,splatspinner_collabo,4,4,0,7,3,1331,x,75
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dynamo,2,2,0,6,1,584,,461,splatspinner_collabo,4,1,3,4,3,1175,,610,sshooter_collabo,4,4,0,8,0,640,,214,nzap89,2,0,2,5,1,630,,69,sharp_neo,7,5,2,3,0,1002,,193,herocharger_replica,8,7,1,0,3,770,,228,heroroller_replica,6,5,1,3,1,614,,65,hotblaster,8,6,2,2,2,585,,42
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,7,5,2,3,3,1073,,170,sputtery_clear,2,2,0,4,4,900,,45,nzap89,3,3,0,4,3,833,,28,rapid_deco,5,3,2,3,1,519,,41,pablo,3,3,0,4,4,1024,,40,hissen,8,7,1,4,2,837,,18,squiclean_g,3,3,0,2,2,697,,70,liter4k_scope,1,0,1,3,1,587,,38
2020-12-22T00:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,310,bravo,FALSE,splatscope_collabo,7,6,1,5,4,1249,x,130,octoshooter_replica,12,8,4,8,2,1150,b-,72,sputtery_hue,7,5,2,8,4,1024,c-,64,promodeler_pg,7,6,1,8,6,1308,a,50,splatroller_becchu,6,5,1,8,4,940,x,198,bold_neo,15,12,3,5,8,1447,x,536,hissen_hue,10,8,2,4,7,1688,x,338,promodeler_pg,6,4,2,8,4,842,s+,72
2020-12-22T00:00:00+00:00,5.3.1,gachi,standard,asari,manta,320,bravo,FALSE,furo,11,6,5,6,4,1392,x,513,sputtery_clear,7,5,2,7,2,855,x,256,nzap85,11,6,5,5,5,1423,x,259,sshooter_collabo,14,11,3,9,1,1062,x,207,quadhopper_black,8,5,3,4,3,948,x,144,sshooter_collabo,15,11,4,5,3,1277,x,148,h3reelgun,12,6,6,8,5,1186,x,166,bold_neo,9,5,4,11,3,1052,x,174
2020-12-22T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,sshooter_collabo,16,13,3,8,4,978,s+,108,ochiba,12,9,3,8,1,1008,s+,96,campingshelter_camo,13,7,6,8,2,885,s+,79,herocharger_replica,10,7,3,3,3,985,s+,69,nzap89,9,8,1,7,5,1112,s+,176,splatspinner,14,12,2,10,3,992,s+,68,ochiba,6,4,2,8,3,1056,s+,221,wakaba,7,3,4,11,3,983,s+,89
2020-12-22T00:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,190,alpha,TRUE,splatscope_collabo,7,7,0,2,4,967,x,130,promodeler_pg,4,4,0,2,4,1006,a,50,octoshooter_replica,5,5,0,2,0,727,b-,72,sputtery_hue,3,0,3,2,3,605,c-,64,dualsweeper_custom,1,1,0,6,2,631,b+,44,hissen_hue,2,2,0,3,4,982,s+,162,barrelspinner_deco,2,1,1,3,3,575,a+,79,96gal,5,4,1,4,5,1126,x,184
2020-12-22T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,237,bravo,TRUE,furo,2,2,0,4,3,1232,x,513,sputtery_clear,6,6,0,3,3,865,x,256,sshooter_collabo,3,3,0,4,3,745,x,207,dualsweeper_custom,2,1,1,6,2,700,x,274,dualsweeper_custom,8,7,1,2,4,1383,x,160,nzap85,8,5,3,2,3,910,x,259,campingshelter_camo,1,0,1,5,1,730,x,383,sharp,5,5,0,3,3,673,x,179
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,dynamo,2,1,1,5,2,719,,461,wakaba,1,1,0,7,3,1056,,138,sharp_neo,3,2,1,5,2,836,,367,bold_7,2,1,1,6,1,621,,29,dualsweeper_custom,14,13,1,3,3,1017,,624,liter4k_scope,6,3,3,0,3,881,,287,squiclean_a,6,1,5,2,3,852,,170,jetsweeper_custom,9,3,6,0,2,682,,195
2020-12-22T00:00:00+00:00,5.3.1,gachi,squad_2,area,anchovy,79,bravo,TRUE,sshooter,0,0,0,3,1,332,x,170,96gal,2,2,0,3,1,363,x,168,wakaba,1,0,1,2,2,420,s+,78,sputtery_clear,0,0,0,4,1,224,b+,45,nzap89,8,6,2,1,2,521,x,201,wakaba,5,3,2,0,2,496,x,132,nautilus79,3,1,2,0,1,299,a,87,nautilus79,2,2,0,1,1,305,x,94
2020-12-22T00:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,156,alpha,TRUE,splatscope_collabo,10,8,2,1,2,578,x,130,sputtery_hue,4,3,1,1,2,527,c-,64,octoshooter_replica,5,5,0,1,0,571,b-,72,promodeler_pg,2,2,0,3,2,690,a,50,splatroller,1,1,0,6,1,494,b,53,jetsweeper_custom,3,3,0,3,3,589,x,176,splatcharger,1,1,0,2,2,507,c-,50,sputtery_clear,1,1,0,7,2,479,c,52
