# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,7,5,2,10,4,973,x,911,jetsweeper,11,9,2,7,6,1198,x,120,sshooter_becchu,16,12,4,10,4,1174,x,234,nautilus47,11,7,4,6,5,1016,x,235,screwslosher_becchu,14,8,6,10,3,1262,x,333,octoshooter_replica,12,10,2,7,5,1125,x,196,heroroller_replica,9,6,3,9,2,1012,x,301,rapid_elite_deco,16,9,7,7,4,926,x,79
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,furo,14,8,6,9,3,1425,x,509,liter4k_scope,10,6,4,4,7,1416,x,137,quadhopper_black,20,16,4,11,3,1165,x,222,sshooter_becchu,7,4,3,11,2,946,x,91,screwslosher_becchu,10,8,2,9,3,1457,x,273,bucketslosher_soda,16,11,5,10,3,1179,x,227,rapid_deco,12,8,4,9,4,1115,x,297,splatroller,9,8,1,6,1,900,x,91
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,112,alpha,TRUE,sputtery_clear,4,3,1,1,2,512,s+,110,rapid_elite,5,4,1,0,3,630,s+,42,prime_becchu,3,3,0,1,1,492,s+,217,hissen_hue,1,1,0,2,2,456,s+,218,h3reelgun,1,1,0,1,4,926,s+,38,sputtery_clear,3,3,0,4,1,512,s+,38,splatroller,1,0,1,3,0,325,s+,69,sputtery_clear,1,0,1,3,0,297,s+,142
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,2,2,0,4,3,1289,,445,nzap83,2,2,0,5,3,1011,,42,liter4k_scope,2,0,2,3,2,833,,252,bold,2,2,0,6,1,813,,26,nzap83,4,2,2,2,3,1169,,29,wakaba,5,2,3,2,4,1099,,7,nzap89,7,5,2,1,4,1004,,76,screwslosher_becchu,12,9,3,1,3,971,,279
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,l3reelgun_d,16,12,4,3,5,1662,a,99,96gal,17,12,5,5,7,1381,a,218,hissen_hue,6,3,3,10,4,1036,a-,208,clashblaster_neo,8,6,2,8,3,731,a,40,variableroller_foil,7,6,1,6,8,1658,a+,105,promodeler_pg,6,4,2,4,8,1306,a,376,prime_becchu,13,12,1,10,3,1008,a-,165,nzap85,8,4,4,13,2,897,a-,99
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,316,alpha,FALSE,sputtery_clear,11,10,1,6,8,1582,s+,110,nzap89,7,3,4,6,9,1505,s+,492,splatcharger_becchu,8,8,0,4,7,1195,s+,151,wakaba,11,7,4,8,6,1103,s+,95,dynamo_becchu,10,9,1,7,6,1623,s+,197,nzap83,7,5,2,8,6,1615,s+,56,splatscope,4,1,3,6,3,1074,s+,107,clashblaster,11,7,4,7,3,936,s+,178
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,78,alpha,TRUE,nautilus79,7,7,0,1,2,365,s+,149,nzap83,1,1,0,2,2,538,s+,270,hissen_hue,4,1,3,2,2,383,s+,218,sputtery,2,1,1,1,2,314,s+,244,splatspinner_collabo,2,0,2,1,2,465,s+,294,wakaba,2,1,1,4,1,381,s+,140,rapid_elite,4,4,0,2,1,308,s+,42,sputtery_clear,4,0,4,3,0,235,s+,38
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sharp_neo,5,4,1,3,3,1076,,445,nzap83,3,3,0,2,3,1112,,130,nzap83,3,1,2,3,3,988,,90,nzap89,6,5,1,3,4,849,,45,nzap83,4,4,0,3,4,1296,,42,prime_becchu,3,2,1,2,3,935,,86,wakaba,3,3,0,6,3,840,,140,nautilus79,2,2,0,2,2,785,,94
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,306,alpha,FALSE,furo,16,10,6,7,5,1575,x,509,l3reelgun_d,12,10,2,5,4,1155,x,311,liter4k_scope,3,2,1,7,4,1097,x,137,sshooter_becchu,13,11,2,7,2,1082,x,91,spygadget_becchu,9,5,4,5,8,1558,x,83,prime_becchu,8,7,1,9,4,1171,x,427,quadhopper_black,9,6,3,10,3,1097,x,222,screwslosher,11,8,3,9,4,1021,x,284
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nova,9,7,2,12,1,871,x,911,screwslosher,13,8,5,9,1,1230,x,219,longblaster_necro,7,5,2,10,3,925,x,194,splatcharger,3,3,0,8,2,760,x,111,squiclean_g,14,10,4,6,7,1214,x,385,bold_7,16,10,6,4,7,1078,x,447,nova,13,10,3,8,4,956,x,162,splatscope,10,9,1,5,4,908,x,57
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,209,bravo,TRUE,nautilus79,7,4,3,7,1,601,s+,149,nzap83,9,4,5,6,3,1235,s+,118,sputtery_clear,1,1,0,7,0,852,s+,219,bamboo14mk2,7,6,1,6,2,586,s+,90,bold_neo,8,8,0,3,9,1537,s+,107,longblaster,11,8,3,2,4,954,s+,133,52gal_becchu,9,8,1,6,2,853,s+,68,hydra_custom,10,2,8,4,2,520,s+,121
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sharp_neo,8,7,1,5,3,1086,,445,promodeler_mg,1,1,0,3,7,1242,,265,nzap89,1,1,0,2,3,831,,45,splatroller,4,4,0,4,2,708,,140,nzap83,1,1,0,3,4,1271,,42,prime_becchu,6,6,0,3,3,1034,,86,dualsweeper_custom,5,3,2,3,2,855,,161,kelvin525_deco,4,4,0,4,1,565,,94
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,307,alpha,FALSE,l3reelgun_d,14,10,4,5,3,1360,a,99,variableroller_foil,6,4,2,6,7,1460,a,105,nzap85,10,10,0,8,0,1395,a,251,promodeler_pg,9,4,5,5,6,1100,a+,267,furo_deco,6,6,0,7,4,1590,a,81,nzap85,8,6,2,5,5,1318,a-,99,nzap89,10,9,1,8,5,1155,a,99,heroroller_replica,4,3,1,8,4,1013,a,122
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,343,alpha,FALSE,sputtery_clear,15,13,2,10,4,1149,s+,110,nzap83,13,7,6,6,6,1450,s+,155,nzap89,12,10,2,10,6,1226,s+,492,furo,8,5,3,13,3,1097,s+,31,nzap83,13,8,5,8,9,1917,s+,270,maneuver,12,11,1,7,6,1360,s+,82,splatroller_becchu,13,11,2,8,4,845,s+,163,nova,9,9,0,12,2,660,s+,45
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,305,alpha,FALSE,furo,11,9,2,7,6,1558,x,509,l3reelgun_d,17,14,3,4,6,1371,x,311,sshooter_becchu,14,11,3,8,4,1139,x,91,hydra_custom,12,4,8,6,3,672,x,114,screwslosher,7,7,0,10,3,1213,x,284,bottlegeyser_foil,6,4,2,7,4,1183,x,61,heroroller_replica,12,9,3,10,3,1148,x,732,96gal,7,5,2,11,1,853,x,461
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,92,bravo,TRUE,nautilus79,4,2,2,3,0,305,s+,149,sputtery_clear,2,1,1,4,0,374,s+,219,hotblaster_custom,1,1,0,4,0,248,s+,29,52gal_becchu,3,2,1,4,0,243,s+,68,wakaba,7,4,3,1,3,574,s+,208,longblaster,6,5,1,1,2,363,s+,133,hokusai_hue,7,4,3,1,2,298,s+,35,hydra_custom,2,2,0,3,0,183,s+,121
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,254,alpha,TRUE,nova,11,6,5,7,2,759,x,911,dynamo_becchu,12,12,0,3,6,1173,x,202,ochiba,6,5,1,9,5,1042,x,76,sshooter_becchu,10,9,1,6,5,936,x,232,wakaba,11,7,4,7,4,1187,x,198,jetsweeper_custom,14,10,4,5,2,899,x,700,sshooter_becchu,1,1,0,12,0,679,x,358,nautilus79,10,7,3,8,1,654,x,194
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,1,1,0,3,5,1605,,445,nzap83,1,0,1,3,4,1253,,42,nzap89,2,2,0,3,2,798,,22,kelvin525_deco,5,4,1,4,1,719,,94,bold,2,2,0,3,3,1632,,151,nzap83,5,5,0,0,5,1292,,117,splatroller,4,3,1,3,2,779,,140,splatroller,4,3,1,1,3,775,,161
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,94,alpha,TRUE,l3reelgun_d,6,4,2,0,2,472,a,99,furo_deco,2,2,0,1,2,572,a,81,nzap85,4,1,3,1,2,467,a,58,momiji,6,4,2,3,2,458,a,247,variableroller_foil,1,1,0,3,2,514,a,105,wakaba,2,2,0,3,1,474,a+,101,nzap89,2,2,0,4,1,371,a+,183,heroblaster_replica,1,0,1,2,1,282,a-,194
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,screwslosher_becchu,14,8,6,8,4,1234,s+,149,wakaba,17,8,9,6,7,1628,s+,115,quadhopper_black,14,11,3,10,4,1278,s+,101,splatscope,16,13,3,4,3,1158,s+,97,jetsweeper,3,2,1,5,8,1614,s+,375,quadhopper_black,13,10,3,12,2,1334,s+,389,barrelspinner_remix,11,9,2,11,4,1249,s+,39,nzap85,13,7,6,12,1,1013,s+,93
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,205,alpha,TRUE,sputtery_clear,3,3,0,5,2,661,s+,110,nzap83,6,4,2,5,3,819,s+,270,prime_becchu,6,4,2,5,4,801,s+,51,nautilus79,7,7,0,1,4,747,s+,143,dualsweeper_custom,4,2,2,7,3,861,s+,109,sharp_neo,7,7,0,6,2,827,s+,142,splatroller_becchu,9,7,2,5,2,594,s+,163,nzap89,0,0,0,0,0,0,s+,147
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,152,bravo,TRUE,furo,6,6,0,5,1,696,x,509,sshooter_becchu,2,1,1,5,1,672,x,91,liter4k,1,1,0,2,2,580,x,512,bamboo14mk2,4,3,1,6,2,476,x,548,splatscope_collabo,7,5,2,1,4,740,x,229,rapid_becchu,7,6,1,2,2,671,x,335,heroroller_replica,4,3,1,4,2,586,x,732,prime_becchu,5,4,1,4,2,499,x,239
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,5,5,0,4,2,866,,445,nzap83,4,3,1,3,3,1258,,117,nzap85,9,5,4,0,3,1010,,110,dynamo_becchu,2,0,2,1,3,711,,74,furo,3,2,1,3,3,1104,,275,jetsweeper,3,1,2,1,4,1016,,160,bold,1,1,0,6,1,892,,151,splatroller,4,4,0,3,2,785,,140
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,306,bravo,FALSE,l3reelgun_d,8,5,3,11,1,1247,a,99,liter4k,4,4,0,6,6,1317,a,43,hissen_hue,15,12,3,8,6,1256,a,199,clashblaster_neo,11,11,0,6,5,783,a-,36,sharp_neo,11,8,3,7,4,1182,a-,34,rapid_becchu,14,12,2,9,3,1159,a-,190,nzap85,10,7,3,8,4,1156,a-,80,hissen_hue,5,4,1,8,5,1064,a-,40
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,140,alpha,TRUE,nova,9,8,1,2,2,524,x,911,bold_7,5,3,2,2,4,610,x,447,longblaster,8,6,2,2,3,571,x,372,nautilus47,8,5,3,2,1,512,x,364,jetsweeper_custom,3,1,2,2,2,771,x,225,nova_becchu,5,4,1,5,1,501,x,246,sputtery_hue,3,2,1,8,0,385,x,602,nova,1,1,0,7,0,383,x,111
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,maneuver_collabo,4,3,1,7,1,563,,445,nzap83,2,2,0,3,4,1367,,117,sshooter_becchu,3,3,0,1,4,1011,,110,splatroller,0,0,0,3,1,675,,140,jetsweeper,4,3,1,3,5,1252,,198,barrelspinner,5,2,3,1,4,952,,109,bucketslosher_soda,4,3,1,2,2,891,,160,kelvin525_deco,6,6,0,2,2,724,,79
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,186,bravo,TRUE,screwslosher_becchu,8,6,2,5,2,764,s+,149,nzap85,4,1,3,4,3,859,s+,155,wakaba,4,2,2,6,3,829,s+,218,dualsweeper_custom,5,4,1,3,2,828,s+,141,nzap85,6,3,3,2,4,941,s+,368,sputtery_clear,7,3,4,2,1,911,s+,219,campingshelter,1,0,1,4,3,737,s+,245,hissen,10,10,0,5,3,732,s+,37
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sputtery_clear,14,11,3,7,5,1190,s+,110,sshooter_becchu,9,9,0,7,8,1624,s+,35,splatcharger_becchu,2,2,0,6,3,767,s+,41,splatroller_becchu,11,11,0,9,2,505,s+,163,sputtery_hue,10,5,5,9,4,1063,s+,140,nautilus79,10,7,3,6,3,1045,s+,143,sshooter_becchu,11,10,1,11,4,949,s+,42,sharp,12,7,5,8,4,924,s+,61
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,l3reelgun_d,12,10,2,8,4,1117,a,99,furo,10,7,3,5,6,1514,a,136,bold_7,15,12,3,6,6,1364,a,101,splatroller,10,10,0,10,1,660,a,444,bold_neo,7,4,3,10,7,1443,a+,48,sshooter_becchu,8,6,2,9,4,1136,a,89,hissen_hue,11,8,3,11,3,996,a,199,dynamo_becchu,11,11,0,9,3,985,a+,245
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,312,alpha,FALSE,nova,11,10,1,8,4,1180,x,911,l3reelgun_d,6,2,4,10,2,1249,x,344,nautilus79,14,10,4,8,5,1104,x,189,96gal_deco,7,7,0,8,1,883,x,167,splatspinner,11,7,4,7,6,1313,x,414,rapid,16,7,9,4,6,1277,x,120,sshooter_collabo,14,11,3,7,5,1148,x,289,bottlegeyser_foil,13,9,4,11,4,965,x,293
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_collabo,7,6,1,1,3,956,,445,splatspinner,4,3,1,2,5,1198,,73,liter4k,3,3,0,1,3,1051,,197,bucketslosher_soda,3,2,1,2,3,1006,,160,bold,1,1,0,2,8,1659,,46,promodeler_pg,1,1,0,4,3,1086,,81,promodeler_mg,1,1,0,5,2,937,,111,splatscope_collabo,3,3,0,3,2,780,,120
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,318,alpha,FALSE,nautilus79,16,8,8,7,4,1054,s+,150,sshooter_collabo,11,10,1,9,3,1049,s+,174,sharp,9,5,4,6,3,1002,s+,106,kelvin525_becchu,17,14,3,8,4,991,s+,230,nzap89,11,9,2,8,6,1152,s+,99,sshooter_collabo,12,10,2,9,3,1049,s+,164,dualsweeper_custom,8,5,3,10,2,978,s+,143,splatroller,8,6,2,10,3,780,s+,150
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sputtery_clear,9,7,2,10,3,1065,s+,110,variableroller,12,11,1,9,5,1596,s+,57,prime_collabo,13,11,2,10,4,1191,s+,164,campingshelter_camo,9,3,6,8,4,1119,s+,240,splatspinner_becchu,22,19,3,4,9,1645,s+,75,52gal_becchu,10,7,3,6,6,1294,s+,106,sputtery,7,4,3,12,3,1003,s+,150,dualsweeper_custom,7,6,1,11,2,949,s+,95
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,320,alpha,FALSE,l3reelgun_d,12,9,3,6,6,1478,a,99,nzap85,8,5,3,7,7,1738,a+,58,prime_becchu,12,7,5,8,2,1035,a+,122,hissen_hue,9,7,2,9,4,990,a-,40,bold_7,10,9,1,7,4,1363,a,101,sharp,12,9,3,6,5,1320,a-,129,liter4k,7,6,1,4,6,1271,a,137,dualsweeper_custom,8,6,2,12,3,1255,a-,189
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,maneuver_collabo,5,5,0,5,2,636,,445,bold,1,0,1,4,5,1183,,46,bucketslosher_soda,0,0,0,2,2,969,,160,splatscope_collabo,0,0,0,4,2,704,,120,promodeler_pg,0,0,0,3,3,1141,,81,nzap85,11,9,2,1,4,1117,,257,splatspinner,3,1,2,1,4,1015,,73,liter4k,5,5,0,0,3,951,,197
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,70,alpha,TRUE,nova,4,2,2,1,1,284,x,911,rapid,3,3,0,1,2,469,x,120,nzap85,6,1,5,1,2,363,x,118,splatcharger_becchu,1,1,0,1,1,273,x,149,barrelspinner_remix,3,2,1,2,1,387,x,158,herocharger_replica,2,1,1,2,1,290,x,111,hotblaster_custom,1,1,0,3,0,262,x,249,bold_7,0,0,0,0,0,0,x,447
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,236,alpha,TRUE,nova,9,7,2,4,3,679,x,911,splatspinner,12,10,2,2,5,1112,x,149,jetsweeper,6,5,1,5,5,1005,x,115,liter4k,4,3,1,5,3,741,x,263,sputtery_hue,4,1,3,7,4,1059,x,179,sshooter_collabo,9,9,0,6,2,909,x,289,herocharger_replica,3,3,0,6,2,623,x,111,hydra_custom,4,3,1,6,2,558,x,192
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,maneuver_collabo,8,7,1,4,2,806,,445,liter4k,4,4,0,0,4,1186,,197,bold,0,0,0,4,4,1101,,46,splatspinner,0,0,0,4,3,901,,73,sharp_neo,7,6,1,1,3,1184,,215,nzap89,3,3,0,4,2,906,,257,hissen_hue,4,2,2,3,3,902,,160,h3reelgun,2,1,1,3,3,804,,120
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,308,alpha,FALSE,l3reelgun_d,14,13,1,6,5,1490,a,99,spygadget,8,6,2,4,7,1784,a-,92,dynamo_becchu,7,4,3,11,4,1125,a+,149,wakaba,8,3,5,11,4,991,a,175,nzap85,16,7,9,3,8,1622,a+,371,prime,11,6,5,7,6,1507,a,24,pablo,9,8,1,8,6,1489,a-,32,hydra_custom,13,11,2,8,2,647,a,122
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nautilus79,10,6,4,7,4,960,s+,150,sharp_neo,15,12,3,8,4,1544,s+,147,splatscope_becchu,9,8,1,8,3,1115,s+,37,sshooter_becchu,10,6,4,11,2,856,s+,166,sharp,9,5,4,10,5,1273,s+,256,splatscope,12,9,3,4,4,1109,s+,175,maneuver,19,16,3,10,4,1055,s+,55,prime_becchu,9,4,5,8,3,935,s+,40
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,maneuver_collabo,9,9,0,4,2,831,,445,bold,3,2,1,2,6,1345,,46,splatspinner,2,0,2,2,4,1178,,73,bold_7,2,1,1,5,2,758,,120,hissen_hue,5,5,0,3,4,1292,,160,nzap89,7,6,1,3,4,1048,,257,momiji,2,1,1,4,2,841,,83,liter4k,2,1,1,2,2,790,,197
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,318,alpha,FALSE,nova,14,11,3,8,3,927,x,911,furo,7,4,3,8,6,1857,x,206,jetsweeper_custom,13,6,7,5,4,1197,x,276,prime_becchu,12,11,1,7,4,996,x,201,prime_becchu,13,13,0,9,5,1455,x,203,rapid_deco,9,6,3,7,5,1234,x,529,barrelspinner_remix,9,6,3,9,4,1032,x,111,52gal,8,3,5,7,5,998,x,220
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,306,alpha,FALSE,l3reelgun_d,14,11,3,8,3,1453,a,99,spygadget,10,6,4,7,4,1261,a-,92,nzap85,22,16,6,5,6,1154,a+,371,clashblaster_neo,14,11,3,11,1,580,a-,37,nzap85,15,14,1,12,3,1268,a+,151,sharp,8,8,0,11,4,1090,a+,217,squiclean_b,7,5,2,10,5,994,a-,46,nzap89,9,4,5,11,4,952,a+,89
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_collabo,5,5,0,7,1,610,,445,bold,1,1,0,4,5,1240,,46,nzap89,7,5,2,6,3,949,,257,momiji,1,0,1,0,2,448,,297,jetsweeper,5,5,0,0,5,1162,,271,splatroller,7,7,0,3,2,916,,120,liter4k,5,3,2,4,2,829,,197,splatspinner,2,2,0,4,2,756,,73
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,318,bravo,FALSE,nautilus79,17,14,3,9,2,1069,s+,150,sharp,7,3,4,7,5,1389,s+,256,variableroller_foil,10,8,2,9,5,1095,s+,301,parashelter,8,4,4,13,1,778,s+,58,furo,5,1,4,8,5,1237,s+,115,nzap85,21,16,5,8,5,1185,s+,62,splatscope_becchu,11,11,0,5,4,1095,s+,37,sharp,11,10,1,8,4,958,s+,652
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,311,bravo,FALSE,nova,9,7,2,9,4,1000,x,911,spygadget,10,8,2,12,4,1301,x,184,52gal,8,6,2,4,6,1057,x,220,hydra_custom,5,1,4,11,0,771,x,121,52gal_becchu,10,6,4,7,6,1414,x,147,bold_7,17,14,3,4,7,1144,x,447,rapid_becchu,15,6,9,3,5,964,x,122,bamboo14mk2,14,10,4,8,5,920,x,208
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,l3reelgun_d,11,9,2,5,3,1141,a,99,nzap89,6,5,1,6,8,1511,a+,229,hissen_hue,8,5,3,11,2,808,a-,50,nzap89,4,3,1,11,3,747,a+,89,nzap89,5,5,0,5,7,1501,a,135,bold,10,9,1,5,4,1196,a-,40,maneuver_collabo,14,12,2,6,5,1044,a,143,squiclean_a,11,6,5,7,4,637,a,100
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nautilus79,9,7,2,7,4,837,s+,150,furo,8,7,1,9,5,1420,s+,410,nzap85,8,6,2,9,4,978,s+,422,sputtery_clear,5,3,2,9,1,661,s+,141,nzap89,13,5,8,7,4,1282,s+,219,prime_becchu,7,6,1,4,4,952,s+,216,hydra_custom,17,12,5,6,3,862,s+,223,splatroller,12,11,1,6,2,859,s+,296
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,111,alpha,TRUE,nova,8,5,3,0,3,518,x,911,l3reelgun_becchu,5,5,0,1,2,635,x,35,carbon,2,2,0,2,2,345,x,297,hydra_custom,3,2,1,2,1,281,x,159,parashelter_sorella,3,2,1,2,1,461,x,162,bucketslosher,1,0,1,4,1,450,x,87,bold_7,1,1,0,5,1,390,x,447,52gal,3,2,1,3,1,318,x,220
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,305,alpha,FALSE,nova,6,5,1,8,4,927,x,911,spygadget_sorella,6,5,1,6,7,1661,x,274,bottlegeyser_foil,8,6,2,6,5,1160,x,454,hotblaster_custom,15,10,5,7,1,1106,x,173,jetsweeper,5,4,1,6,6,1323,x,124,nzap85,11,4,7,10,4,1308,x,169,nova,16,14,2,4,3,1060,x,93,parashelter_sorella,8,5,3,6,3,991,x,162
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,parashelter,0,0,0,4,1,647,,9,promodeler_pg,13,13,0,1,5,1399,,33,hokusai,6,5,1,2,0,833,,14,carbon,2,2,0,1,2,511,,13,hokusai,2,1,1,2,3,876,,15,wakaba,2,1,1,6,0,799,,2,promodeler_mg,2,2,0,8,1,521,,10,clashblaster,4,4,0,4,1,462,,80
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,l3reelgun_d,9,8,1,5,4,1057,a,99,barrelspinner_remix,7,5,2,5,5,1172,a,28,promodeler_mg,4,3,1,11,3,1100,a,197,nzap89,2,2,0,6,5,1094,a+,158,promodeler_pg,10,9,1,5,6,1407,a+,44,sshooter_becchu,12,8,4,4,8,1401,a+,151,variableroller_foil,4,3,1,5,6,1094,a,82,prime_becchu,8,6,2,5,4,1009,a,132
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,6,3,3,4,2,827,,9,splatroller,5,5,0,1,3,858,,6,ochiba,2,1,1,2,1,759,,10,hokusai,3,3,0,6,0,675,,14,promodeler_pg,8,8,0,3,4,1273,,33,wakaba,2,1,1,4,0,717,,3,hokusai,2,2,0,3,2,652,,15,carbon,2,2,0,2,2,583,,13
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,8,8,0,8,2,881,x,911,maneuver_collabo,15,12,3,7,6,1176,x,302,sshooter_becchu,8,4,4,10,4,1036,x,55,hydra_custom,9,5,4,5,3,836,x,568,nzap85,8,6,2,8,5,1344,x,169,sputtery_hue,16,13,3,6,4,1243,x,602,barrelspinner_remix,7,4,3,7,5,929,x,189,hydra,9,5,4,8,1,661,x,104
2020-12-07T00:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,320,bravo,FALSE,kelvin525_becchu,16,11,5,6,5,1386,x,176,pablo,12,11,1,8,6,1291,s+,86,carbon_deco,10,6,4,11,3,785,a-,47,hydra,6,5,1,9,2,622,b+,45,nzap89,17,11,6,5,6,1453,x,123,sshooter_collabo,9,7,2,7,3,1105,a-,36,pablo,13,9,4,11,0,671,x,52,hokusai_hue,11,7,4,10,1,630,x,123
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,318,bravo,FALSE,l3reelgun_d,11,9,2,5,5,1508,a,99,bold,11,8,3,10,3,1253,a-,44,nzap89,6,5,1,7,5,1107,a,103,bold_7,10,6,4,11,4,1015,a+,111,nzap85,10,8,2,6,5,1370,a,268,nzap89,12,10,2,7,6,1296,a-,202,bold_7,13,12,1,8,4,1191,a-,114,explosher_custom,8,3,5,7,4,1039,a-,82
2020-12-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,splatroller,6,6,0,2,1,650,,10,promodeler_pg,7,5,2,3,3,1032,,33,bold,1,1,0,3,4,1005,,10,splatroller,3,3,0,4,2,707,,6,wakaba,1,1,0,4,0,998,,3,sharp,6,5,1,3,4,958,,26,carbon,3,3,0,4,1,457,,13,splatcharger,0,0,0,4,0,215,,10
