# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-26T04:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_tesla,8,8,0,6,1,566,,101,sputtery_clear,7,5,2,3,2,890,,56,wakaba,4,1,3,1,3,757,,56,bucketslosher_soda,3,2,1,5,1,621,,40,kelvin525_becchu,10,4,6,5,2,764,,82,bold_neo,6,4,2,5,2,725,,44,squiclean_a,5,4,1,4,2,584,,90,prime_becchu,5,3,2,2,1,480,,40
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,110,alpha,TRUE,nzap85,4,3,1,1,3,657,s+,477,bold,1,1,0,1,3,756,s+,344,dynamo_tesla,5,3,2,2,2,368,s+,154,clashblaster_neo,5,4,1,3,1,278,s+,130,52gal_becchu,4,4,0,3,2,543,s+,52,pablo,3,2,1,5,1,473,s+,148,wakaba,2,1,1,3,2,462,s+,140,rapid_becchu,1,0,1,0,0,0,s+,149
2020-12-26T04:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_a,3,2,1,6,1,495,,314,nzap85,9,4,5,1,4,1091,,9,h3reelgun_d,3,1,2,5,2,830,,119,splatcharger,6,6,0,1,2,604,,189,momiji,4,2,2,4,3,843,,149,wakaba,9,5,4,3,3,821,,102,promodeler_mg,2,2,0,4,3,801,,170,ochiba,5,2,3,3,2,675,,612
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,314,bravo,FALSE,screwslosher_becchu,11,9,2,8,3,1140,s+,155,maneuver,12,9,3,4,8,1559,s+,107,pablo_hue,9,4,5,8,4,1158,s+,120,momiji,6,3,3,12,3,906,s+,65,wakaba,9,8,1,7,7,1578,s+,137,splatroller,11,9,2,3,6,1239,s+,81,hydra_custom,12,8,4,2,5,1034,s+,87,hotblaster_custom,8,6,2,13,1,689,s+,102
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,317,bravo,FALSE,nova_neo,9,7,2,14,1,801,x,457,pablo,8,3,5,14,6,1697,x,370,prime_becchu,16,14,2,9,4,1317,x,120,sshooter_collabo,10,6,4,12,3,1116,x,443,96gal,20,12,8,8,7,1478,x,663,sshooter_becchu,27,16,11,3,8,1471,x,388,dualsweeper_custom,16,13,3,9,5,1215,x,98,pablo_hue,13,8,5,10,4,1013,x,113
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,10,7,3,7,4,1468,s+,57,nzap85,5,3,2,5,5,1408,s+,93,hydra_custom,5,4,1,6,3,909,s+,128,clashblaster_neo,7,5,2,11,2,848,s+,111,ochiba,13,7,6,4,7,1591,s+,411,barrelspinner_remix,9,8,1,4,6,1400,s+,280,sshooter_becchu,6,5,1,8,4,1040,s+,463,splatroller,11,9,2,3,4,1015,s+,113
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap89,10,9,1,5,5,1206,s,141,sputtery,11,9,2,8,4,1254,s,174,dynamo_becchu,12,12,0,10,3,970,s,66,splatcharger,1,0,1,10,1,768,s,132,nzap89,12,12,0,10,6,1452,s,108,bucketslosher_soda,11,11,0,6,3,1283,s,73,barrelspinner_remix,8,5,3,8,3,795,s,83,splatcharger,6,5,1,6,1,694,s,233
2020-12-26T04:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,199,bravo,TRUE,dynamo_tesla,8,2,6,6,4,733,x,463,wakaba,7,3,4,4,5,1157,x,367,nzap89,7,6,1,3,6,1104,x,284,screwslosher_becchu,5,1,4,6,1,719,x,285,nzap85,10,5,5,3,5,1232,x,452,dynamo_becchu,5,2,3,4,4,999,x,320,barrelspinner_remix,13,7,6,2,4,967,x,317,nautilus79,7,5,2,3,4,819,x,242
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,14,11,3,4,5,1519,x,350,l3reelgun_d,17,14,3,5,6,1692,x,272,carbon_deco,8,3,5,5,4,1093,x,99,hydra_custom,7,2,5,6,2,768,x,134,variableroller_foil,4,1,3,8,8,1678,x,358,prime_becchu,8,8,0,6,5,1340,x,282,screwslosher,7,5,2,6,3,1235,x,267,sharp,9,6,3,10,0,689,x,147
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,213,alpha,TRUE,nzap85,10,6,4,7,3,927,s+,477,dynamo_becchu,7,4,3,4,4,969,s+,190,spygadget,6,2,4,7,3,938,s+,59,kelvin525_becchu,10,7,3,3,4,826,s+,175,nova_becchu,5,3,2,5,4,1044,s+,132,splatroller_becchu,7,5,2,5,3,880,s+,156,splatscope,7,6,1,3,2,806,s+,185,dynamo_becchu,9,7,2,6,3,769,s+,134
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,115,bravo,TRUE,longblaster,2,2,0,3,1,424,s+,71,explosher,2,1,1,0,1,645,s+,258,nzap85,5,4,1,5,1,478,s+,41,pablo_hue,2,1,1,3,0,312,s+,86,furo,2,2,0,3,3,636,s+,80,nzap89,4,2,2,3,3,624,s+,132,kugelschreiber_hue,5,5,0,1,2,456,s+,171,longblaster_necro,2,2,0,1,2,337,s+,140
2020-12-26T04:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,rapid_elite,2,1,1,3,2,827,,314,wakaba,4,3,1,5,3,873,,102,nzap85,3,2,1,4,3,864,,9,ochiba,4,4,0,3,2,794,,612,momiji,5,4,1,2,4,1159,,149,sshooter,7,6,1,5,1,855,,371,jetsweeper,4,2,2,2,4,854,,52,splatcharger_collabo,3,3,0,1,2,576,,189
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,320,alpha,FALSE,hissen,13,4,9,6,5,978,s+,665,h3reelgun_d,12,7,5,6,5,1510,s+,286,52gal,13,8,5,4,7,1238,s+,297,hotblaster_custom,20,17,3,7,5,1088,s+,64,bucketslosher,7,6,1,5,7,1699,s+,25,maneuver_becchu,5,5,0,11,3,1142,s+,210,momiji,8,4,4,12,4,1054,s+,198,herocharger_replica,9,8,1,8,1,843,s+,144
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,313,alpha,FALSE,longblaster,11,5,6,7,2,777,s+,71,squiclean_a,21,12,9,3,8,1344,s+,105,variableroller,12,11,1,11,4,1271,s+,69,sputtery_clear,9,8,1,11,4,945,s+,108,screwslosher_becchu,13,9,4,9,3,1359,s+,98,splatroller,15,15,0,10,3,1086,s+,87,clashblaster,11,5,6,8,3,835,s+,154,squiclean_g,5,3,2,9,3,815,s+,89
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,screwslosher_becchu,14,11,3,5,3,1309,s+,155,prime_becchu,11,9,2,5,3,1142,s+,109,hokusai_becchu,12,7,5,5,4,1085,s+,193,heroroller_replica,10,10,0,5,4,1019,s+,208,spygadget_becchu,6,1,5,11,3,1266,s+,88,sharp,8,4,4,8,5,1057,s+,210,hydra_custom,9,7,2,7,4,946,s+,133,splatroller,9,8,1,11,3,897,s+,84
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,128,alpha,TRUE,nova_neo,6,5,1,1,2,493,x,457,prime_becchu,9,9,0,1,3,651,x,120,liter4k,3,1,2,2,3,570,x,79,squiclean_a,6,2,4,4,2,505,x,309,nzap89,2,2,0,5,1,670,x,102,squiclean_g,5,2,3,2,2,569,x,239,carbon_deco,3,3,0,5,0,427,x,38,dualsweeper_custom,1,0,1,5,0,374,x,98
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,301,bravo,FALSE,prime_becchu,17,14,3,9,2,1111,s+,57,promodeler_pg,5,1,4,6,8,1597,s+,156,hissen_hue,9,7,2,10,3,1237,s+,262,nzap85,10,8,2,9,4,1058,s+,141,bold,12,11,1,5,8,1908,s+,127,nzap85,13,10,3,9,6,1458,s+,273,kelvin525_deco,11,9,2,7,2,970,s+,62,clashblaster_neo,9,4,5,9,3,747,s+,209
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,308,bravo,FALSE,nzap85,14,7,7,10,4,1302,s+,477,spygadget,3,2,1,8,7,1449,s+,59,wakaba,16,3,13,7,7,1360,s+,201,carbon_deco,16,16,0,9,4,973,s+,108,wakaba,12,6,6,4,8,1466,s+,141,nova_becchu,11,6,5,6,4,1303,s+,132,liter4k,8,6,2,9,4,1213,s+,263,splatroller,19,16,3,9,5,1155,s+,195
2020-12-26T04:00:00+00:00,5.3.1,gachi,squad_4,area,manta,303,bravo,FALSE,kelvin525_deco,14,13,1,8,4,1043,x,463,wakaba,5,3,2,6,7,1401,x,367,screwslosher_becchu,8,5,3,7,5,1252,x,285,nzap85,6,1,5,9,4,1211,x,284,dualsweeper_custom,12,6,6,5,4,1462,x,313,explosher_custom,13,8,5,4,4,1329,x,254,nautilus47,21,13,8,6,5,964,s+,303,campingshelter_sorella,5,3,2,7,3,938,x,147
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,100,bravo,TRUE,nzap89,3,3,0,6,0,301,s,141,wakaba,2,2,0,4,1,405,s,128,sshooter_collabo,0,0,0,6,0,275,s,184,quadhopper_black,0,0,0,0,0,0,s,58,wakaba,9,3,6,1,3,496,s,236,splatroller,5,5,0,2,0,444,s,109,sshooter,6,5,1,1,2,384,s,126,sshooter_becchu,5,3,2,1,2,239,s,58
2020-12-26T04:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,186,bravo,TRUE,parashelter_sorella,2,0,2,5,3,656,x,300,barrelspinner_remix,5,5,0,2,4,837,x,128,rapid_becchu,3,3,0,6,3,702,x,391,rapid_becchu,4,3,1,8,1,591,x,373,sharp_neo,6,5,1,2,3,947,x,270,sshooter_collabo,11,10,1,3,2,785,x,269,bamboo14mk1,2,2,0,2,3,751,x,305,dynamo_becchu,4,4,0,5,3,732,x,406
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,190,alpha,TRUE,dualsweeper_custom,6,3,3,4,3,810,x,351,variableroller_foil,6,6,0,3,6,1106,x,358,l3reelgun_d,6,6,0,4,4,1040,x,272,sharp,2,2,0,6,0,344,x,147,sputtery_clear,6,5,1,5,2,820,x,45,nzap85,7,4,3,7,2,781,x,59,prime_becchu,10,8,2,5,2,738,x,107,dualsweeper_custom,0,0,0,0,1,0,x,200
2020-12-26T04:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,rapid,3,2,1,5,2,853,,314,maneuver,2,1,1,3,3,902,,9,wakaba,4,3,1,2,4,861,,102,ochiba,3,2,1,4,1,787,,612,momiji,3,2,1,3,4,1182,,149,sshooter,6,5,1,3,2,926,,371,jetsweeper,4,4,0,1,4,910,,52,longblaster,4,3,1,2,1,587,,189
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,nova_neo,13,10,3,12,2,833,x,458,liter4k,11,9,2,4,6,1450,x,442,prime_becchu,16,12,4,7,6,1318,x,120,maneuver_collabo,8,8,0,9,2,944,x,239,ochiba,13,12,1,8,5,1754,x,235,dualsweeper_custom,11,4,7,6,4,1353,x,98,longblaster_necro,14,9,5,11,2,883,x,369,hotblaster,8,7,1,14,0,557,x,156
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,307,alpha,FALSE,nzap89,11,7,4,8,3,982,s,141,screwslosher_becchu,12,6,6,5,5,1477,s,115,dynamo_becchu,8,7,1,5,4,1465,s,185,nzap85,13,11,2,11,2,1081,s,278,furo,7,4,3,5,4,1849,s,250,nzap85,9,5,4,8,4,1217,s,75,splatroller,13,12,1,10,1,849,s,85,hotblaster,11,8,3,8,3,816,s,61
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,301,bravo,FALSE,hissen,12,7,5,8,4,1045,s+,665,nzap85,7,6,1,5,5,1361,s+,173,prime_collabo,7,6,1,10,2,944,s+,64,splatroller,7,7,0,8,2,940,s+,101,wakaba,16,11,5,4,7,1189,s+,72,screwslosher_becchu,12,3,9,7,4,1150,s+,98,heroroller_replica,11,11,0,8,4,1062,s+,150,nzap85,9,6,3,7,4,1005,s+,109
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,dualsweeper_custom,15,7,8,5,4,1444,x,351,pablo_permanent,11,9,2,8,4,1173,x,165,sharp,9,7,2,11,3,1127,x,109,splatcharger,7,7,0,5,4,796,x,305,dynamo_tesla,5,2,3,10,4,1228,x,179,sputtery_clear,12,11,1,4,3,1220,x,45,sshooter_collabo,9,6,3,6,3,1160,x,92,hissen,11,10,1,10,3,974,x,178
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,106,alpha,TRUE,longblaster,3,2,1,1,2,385,s+,71,screwslosher_becchu,4,3,1,1,3,692,s+,98,hydra_custom,7,2,5,1,3,500,s+,62,splatroller,5,4,1,2,2,381,s+,87,explosher,2,1,1,1,2,618,s+,258,squiclean_a,2,1,1,3,2,433,s+,105,prime_becchu,2,1,1,3,1,417,s+,108,splatroller_collabo,2,2,0,4,1,365,s+,80
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,315,bravo,FALSE,screwslosher_becchu,11,10,1,8,0,1007,s+,155,dualsweeper_custom,11,7,4,4,5,1449,s+,95,sputtery_clear,6,3,3,7,4,1309,s+,221,splatcharger_becchu,5,4,1,6,2,1041,s+,391,jetsweeper,7,4,3,6,8,1549,s+,154,nova_becchu,8,5,3,9,5,1275,s+,147,kelvin525_becchu,11,7,4,5,6,1192,s+,61,nautilus79,13,9,4,4,5,1082,s+,228
2020-12-26T04:00:00+00:00,5.3.1,gachi,squad_2,area,manta,173,bravo,TRUE,parashelter_sorella,4,3,1,3,3,702,x,300,barrelspinner_remix,3,2,1,3,3,729,x,128,sshooter_collabo,4,3,1,7,2,605,s+,350,hydra,1,1,0,4,0,419,s+,420,nzap85,9,5,4,1,3,842,x,159,sshooter_becchu,5,2,3,2,3,744,x,76,bold_7,4,3,1,4,2,605,s+,280,splatscope_becchu,8,7,1,2,2,519,s+,177
2020-12-26T04:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,nova_neo,3,2,1,7,0,443,,314,splatspinner,2,2,0,3,3,975,,189,promodeler_mg,5,3,2,2,3,933,,612,jetsweeper,4,3,1,3,3,777,,52,momiji,4,3,1,2,4,1103,,149,wakaba,6,4,2,2,3,763,,102,promodeler_mg,0,0,0,4,3,716,,9,maneuver_collabo,7,6,1,3,1,681,,318
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,7,6,1,9,3,1178,s+,57,nzap85,16,13,3,9,4,1398,s+,168,splatscope_collabo,6,6,0,7,4,1108,s+,147,nova,4,3,1,8,3,669,s+,89,nzap89,9,7,2,8,6,1286,s+,380,nzap85,19,16,3,6,5,1216,s+,94,dualsweeper_custom,10,7,3,7,3,1205,s+,523,bamboo14mk1,5,3,2,7,3,869,s+,71
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,309,alpha,FALSE,nzap85,15,8,7,8,5,1310,s+,477,furo,6,5,1,5,6,1763,s+,101,quadhopper_black,14,10,4,5,6,1330,s+,158,hissen_hue,16,13,3,8,5,1152,s+,326,nzap89,9,5,4,7,10,1949,s+,325,bold,8,8,0,9,5,1484,s+,79,hissen_hue,8,6,2,10,3,1089,s+,103,kelvin525_deco,9,7,2,10,1,0,s+,164
2020-12-26T04:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,88,alpha,TRUE,kelvin525_deco,6,4,2,1,0,256,x,463,variableroller_foil,3,3,0,1,3,660,x,367,nzap85,3,1,2,1,1,423,x,285,splatroller,6,4,2,3,0,292,x,284,furo_deco,1,1,0,2,1,522,a-,82,screwslosher_becchu,2,2,0,2,1,390,s+,212,liter4k,3,2,1,3,1,371,x,178,kelvin525_deco,1,1,0,5,0,168,x,157
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,207,bravo,TRUE,longblaster,8,6,2,6,1,693,s+,71,kugelschreiber_hue,8,7,1,4,2,900,s+,171,sharp_neo,4,3,1,9,0,626,s+,66,hissen,1,1,0,10,0,365,s+,60,screwslosher_becchu,8,5,3,6,3,804,s+,98,hydra_custom,15,9,6,2,4,729,s+,105,clashblaster_neo,13,10,3,4,4,696,s+,97,carbon,7,5,2,5,3,622,s+,99
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,251,alpha,TRUE,nova_neo,10,8,2,7,2,776,x,458,h3reelgun_d,15,11,4,6,4,1157,x,309,bamboo14mk1,12,12,0,3,6,1146,x,381,splatroller,5,3,2,7,3,816,x,141,sharp,5,5,0,9,4,938,x,293,52gal_becchu,11,9,2,6,2,925,x,441,liter4k,7,5,2,8,2,905,x,442,quadhopper_black,6,4,2,11,1,856,x,238
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap89,7,6,1,10,3,858,s,141,quadhopper_black,13,11,2,8,5,1383,s,119,furo,9,6,3,8,3,1377,s,250,hissen_hue,7,4,3,6,6,1264,s,214,splatspinner_collabo,7,5,2,8,5,1553,s,102,sputtery_clear,16,12,4,8,3,1219,s,78,hissen_hue,10,8,2,8,3,1123,s,197,longblaster_necro,10,7,3,4,4,980,s,107
2020-12-26T04:00:00+00:00,5.3.1,gachi,squad_2,area,manta,90,alpha,TRUE,parashelter_sorella,4,3,1,0,1,380,x,300,liter4k,4,4,0,0,2,427,x,410,hokusai,6,3,3,0,1,369,x,275,barrelspinner_remix,4,3,1,1,1,311,x,128,bamboo14mk1,0,0,0,2,2,393,b+,88,bold_7,1,1,0,4,2,328,s+,280,splatscope_becchu,0,0,0,3,2,294,s+,177,splatroller,0,0,0,4,1,282,x,196
2020-12-26T04:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,0,0,0,4,1,463,,314,jetsweeper,2,2,0,1,5,1090,,52,momiji,4,4,0,3,3,1019,,149,splatcharger_becchu,3,3,0,1,1,628,,277,promodeler_mg,1,0,1,3,4,979,,612,promodeler_mg,1,1,0,3,2,828,,9,wakaba,4,4,0,3,3,775,,102,rapid_becchu,8,4,4,0,2,569,,189
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,304,alpha,FALSE,hissen,8,4,4,8,4,1011,s+,665,barrelspinner_remix,12,8,4,7,4,1031,s+,148,herocharger_replica,12,10,2,1,4,1007,s+,105,splatroller,8,7,1,9,3,966,s+,97,barrelspinner_remix,6,2,4,6,4,1296,s+,139,hissen,13,8,5,5,5,1109,s+,108,splatroller,6,5,1,7,0,737,s+,101,prime_becchu,12,10,2,11,2,728,s+,297
2020-12-26T04:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,104,alpha,TRUE,kelvin525_deco,8,8,0,1,1,429,x,463,variableroller_foil,1,0,1,3,3,634,x,367,nzap85,3,1,2,1,2,568,x,285,splatroller,2,2,0,2,1,403,x,284,ochiba,1,1,0,2,3,624,x,442,heroshooter_replica,2,0,2,4,1,443,x,218,bottlegeyser_foil,3,3,0,3,1,363,x,283,hydra_custom,4,3,1,3,0,296,x,335
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,141,alpha,TRUE,screwslosher_becchu,7,4,3,3,2,463,s+,155,nzap85,8,4,4,2,4,766,s+,109,octoshooter_replica,5,4,1,3,2,454,s+,144,kelvin525_deco,5,4,1,4,1,399,s+,145,nzap89,5,5,0,6,4,977,s+,49,liter4k,3,3,0,2,1,553,s+,73,carbon_deco,5,4,1,7,0,316,s+,157,hotblaster,0,0,0,1,0,0,s+,119
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,260,alpha,TRUE,prime_becchu,13,13,0,4,4,1048,s+,57,bold_neo,11,6,5,3,8,1183,s+,109,heroroller_replica,10,9,1,4,4,1041,s+,113,barrelspinner_remix,8,5,3,6,4,968,s+,155,nzap85,7,5,2,8,4,1095,s+,523,variableroller_foil,3,2,1,8,4,1035,s+,136,wakaba,5,3,2,12,3,952,s+,261,hydra_custom,7,7,0,5,3,711,s+,128
2020-12-26T04:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,308,bravo,FALSE,parashelter_sorella,12,9,3,8,4,1243,x,300,variableroller_foil,16,16,0,11,4,1132,s+,189,barrelspinner_remix,14,9,5,7,4,1124,x,128,splatspinner_becchu,5,1,4,13,3,822,s+,136,variableroller_foil,14,8,6,8,5,1236,s,107,splatscope_collabo,13,13,0,7,3,1088,x,235,liter4k,10,8,2,6,4,1085,x,113,parashelter_sorella,13,10,3,14,2,873,x,300
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,78,bravo,TRUE,dualsweeper_custom,2,1,1,4,1,486,x,351,sharp,1,1,0,3,0,349,x,140,liter4k,0,0,0,2,1,325,x,198,maneuver,0,0,0,3,0,180,x,282,dualsweeper_custom,6,4,2,0,2,502,x,289,wakaba,7,3,4,0,2,436,x,165,rapid_elite,6,3,3,1,2,431,x,196,splatroller,2,2,0,1,1,263,x,295
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,321,bravo,FALSE,nzap85,17,13,4,7,6,1736,s+,477,momiji,11,5,6,3,11,2169,s+,178,liter4k,7,5,2,5,5,970,s+,121,hissen,11,7,4,9,4,712,s+,139,momiji,5,4,1,7,8,1923,s+,174,prime_becchu,10,8,2,9,4,1294,s+,82,hissen_hue,9,4,5,8,3,1190,s+,162,carbon_deco,9,8,1,6,3,1152,s+,75
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,longblaster,8,8,0,5,4,1034,s+,71,bold_7,9,7,2,5,6,1412,s+,149,hissen_hue,4,2,2,7,3,1133,s+,89,liter4k_scope_custom,4,4,0,9,2,819,s+,197,sshooter_becchu,7,5,2,2,9,1535,s+,56,bold,8,8,0,7,6,1333,s+,73,kugelschreiber,12,11,1,5,4,931,s+,35,carbon,4,2,2,7,4,817,s+,99
2020-12-26T04:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,199,alpha,TRUE,bamboo14mk3,5,3,2,5,3,697,x,191,octoshooter_replica,7,7,0,5,3,845,x,332,quadhopper_black,9,8,1,7,1,630,x,263,splatscope,3,2,1,4,2,580,x,99,bucketslosher_soda,2,2,0,4,2,907,x,251,rapid_becchu,9,7,2,5,3,731,x,236,splatcharger_collabo,3,2,1,2,2,617,x,197,kelvin525_deco,11,10,1,9,0,447,x,25
2020-12-26T04:00:00+00:00,5.3.1,gachi,squad_4,area,manta,291,bravo,TRUE,kelvin525_deco,4,3,1,8,4,893,x,463,variableroller_foil,10,8,2,4,11,2038,x,367,nzap85,4,0,4,4,5,1285,x,285,splatroller,8,5,3,10,2,839,x,284,h3reelgun_d,8,3,5,4,6,1534,x,434,kugelschreiber_hue,16,11,5,5,5,1437,x,186,bamboo14mk2,8,5,3,1,5,1231,x,311,parashelter_sorella,10,7,3,6,4,1122,x,369
2020-12-26T04:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,carbon_deco,4,3,1,4,2,805,,314,momiji,2,2,0,3,4,1310,,149,jetsweeper,4,3,1,3,4,892,,52,screwslosher_becchu,4,3,1,3,2,764,,207,promodeler_mg,3,3,0,2,5,1220,,612,promodeler_mg,6,2,4,4,3,913,,9,rapid_deco,7,6,1,1,2,718,,189,bottlegeyser_foil,3,2,1,4,1,588,,102
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,306,alpha,FALSE,nova_neo,15,12,3,10,3,1132,x,458,bucketslosher_soda,10,7,3,10,4,1462,x,147,nautilus79,13,10,3,6,7,1280,x,282,carbon_deco,11,7,4,9,3,1027,x,189,splatspinner,5,1,4,8,5,1478,x,330,bamboo14mk1,8,7,1,6,5,1303,x,381,52gal_becchu,17,15,2,9,4,1164,x,441,hissen,14,12,2,13,2,1000,x,176
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,309,alpha,FALSE,dualsweeper_custom,11,8,3,6,5,1303,x,351,sshooter_collabo,9,8,1,7,2,1082,x,514,hydra_custom,7,5,2,10,3,872,x,145,liter4k,10,7,3,4,4,756,x,130,hissen_hue,12,11,1,8,4,1132,x,162,52gal_becchu,6,6,0,9,4,1131,x,140,splatcharger,3,3,0,6,2,1033,x,296,longblaster,10,7,3,5,3,841,x,184
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_becchu,8,7,1,10,2,831,s+,155,furo_deco,5,3,2,9,4,1615,s+,229,wakaba,10,5,5,7,6,1421,s+,260,prime_becchu,9,7,2,5,5,1164,s+,51,prime_becchu,11,6,5,3,6,1308,s+,381,prime_becchu,14,10,4,5,4,1252,s+,96,sharp,15,8,7,6,5,1248,s+,118,bucketslosher_soda,9,7,2,8,5,1124,s+,148
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,wakaba,7,4,3,5,6,1294,b-,118,promodeler_pg,11,6,5,9,4,1090,b+,67,liter4k,8,7,1,6,4,945,b,41,spygadget,7,4,3,13,1,885,b,65,bamboo14mk2,9,7,2,5,6,1219,b+,65,carbon_deco,13,11,2,4,6,1126,b,18,52gal_becchu,8,7,1,5,5,890,b+,70,clashblaster_neo,14,8,6,7,3,795,b+,80
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap89,13,8,5,4,6,1021,s,141,l3reelgun,18,13,5,0,6,1351,s,135,nzap85,20,11,9,6,5,1175,s,145,rapid_becchu,14,11,3,1,3,0,s,56,jetsweeper_custom,6,5,1,5,7,1384,s,65,nzap85,4,2,2,10,3,1084,s,54,sshooter_becchu,3,3,0,14,2,811,s,268,variableroller_foil,2,1,1,14,2,699,s,101
2020-12-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,99,alpha,TRUE,hissen,6,5,1,0,3,394,s+,665,bold,6,5,1,1,4,730,s+,35,barrelspinner_remix,1,1,0,1,2,432,s+,139,prime_becchu,2,1,1,0,2,349,s+,365,ochiba,0,0,0,3,2,588,s+,159,screwslosher_becchu,0,0,0,3,1,538,s+,79,jetsweeper,2,2,0,2,1,516,s+,183,clashblaster_neo,0,0,0,4,0,282,s+,202
