# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,234,bravo,TRUE,wakaba,4,1,3,6,3,841,a+,74,variableroller_foil,5,4,1,5,3,936,s,85,nzap89,2,0,2,8,3,881,b-,44,dynamo_becchu,6,6,0,7,2,693,a+,62,screwslosher_becchu,9,8,1,2,3,1066,s+,54,splatspinner,8,4,4,2,3,758,s,128,sshooter_collabo,7,6,1,4,3,744,a+,99,clashblaster_neo,7,5,2,3,3,642,c+,39
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,147,bravo,TRUE,campingshelter_camo,1,0,1,6,3,739,x,240,nzap83,0,0,0,6,3,939,s,141,nzap89,3,2,1,4,3,794,s+,154,nzap89,2,2,0,7,2,713,s+,150,wakaba,13,7,6,2,3,977,x,230,nzap85,11,7,4,0,3,879,x,345,nzap85,7,5,2,1,2,772,x,174,hokusai_becchu,6,4,2,1,1,706,s+,130
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,300,bravo,FALSE,sshooter_collabo,14,13,1,5,6,1203,x,174,furo_deco,4,2,2,3,6,1600,s+,209,ochiba,8,6,2,7,2,1110,a+,235,hissen_hue,5,4,1,12,1,643,b-,22,pablo,12,9,3,7,5,1375,x,252,liter4k,4,1,3,4,6,1359,x,147,sputtery_clear,13,12,1,7,3,1066,a+,270,splatroller,6,5,1,8,1,655,x,273
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,carbon,5,4,1,3,2,834,,122,carbon_deco,4,4,0,2,0,776,,13,pablo,1,1,0,3,2,531,,5,splatroller,5,5,0,5,0,461,,6,carbon,3,3,0,2,1,827,,9,wakaba,6,5,1,4,1,803,,1,sshooter,2,1,1,4,0,659,,6,pablo,4,4,0,4,1,321,,5
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,300,alpha,FALSE,wakaba,14,6,8,2,6,1568,a+,74,variableroller_foil,10,8,2,6,4,1217,s,85,nzap85,12,9,3,8,4,1150,a-,15,sshooter_becchu,6,6,0,8,3,875,c,16,sputtery_clear,11,9,2,7,6,1526,a-,58,sharp_neo,9,7,2,9,3,1298,a-,72,bold,4,2,2,7,5,1208,b+,59,sputtery_clear,6,5,1,7,4,992,a-,59
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,variableroller_foil,4,3,1,6,5,1507,x,203,h3reelgun_d,8,7,1,8,2,1265,x,102,herospinner_replica,9,7,2,8,3,1152,x,491,longblaster_necro,4,3,1,10,1,758,x,60,furo,14,8,6,4,5,1489,x,188,liter4k,10,6,4,4,4,1319,x,109,sshooter,15,12,3,8,3,1209,x,374,bottlegeyser,11,6,5,4,3,922,x,176
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,momiji,3,3,0,1,3,1261,,122,carbon,5,3,2,2,1,678,,9,sshooter,5,4,1,3,0,647,,6,splatroller,5,5,0,3,0,508,,6,wakaba,6,5,1,4,1,1042,,2,nzap85,1,0,1,1,1,566,,9,carbon_deco,3,3,0,7,0,543,,13,nzap85,1,1,0,3,0,213,,14
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,275,bravo,TRUE,sshooter_collabo,12,9,3,4,6,1280,x,174,nzap85,9,8,1,7,4,1089,s,128,dualsweeper_custom,8,7,1,6,3,1050,s+,70,hissen_hue,0,0,0,10,1,491,b-,22,momiji,6,1,5,7,4,1236,s+,220,nzap85,12,6,6,5,4,1184,s+,99,hotblaster,14,13,1,6,2,895,s,92,nzap85,8,6,2,6,2,684,a+,90
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,300,bravo,FALSE,wakaba,11,7,4,4,6,1429,a+,74,variableroller_foil,5,5,0,7,5,1193,s,85,sputtery_clear,13,9,4,6,5,1009,b+,62,sshooter_becchu,3,1,2,9,0,848,b-,18,explosher_custom,8,5,3,3,5,1229,x,120,nzap85,9,8,1,8,4,1200,s,107,dualsweeper_custom,9,5,4,6,3,1128,a,61,splatroller,7,7,0,6,4,895,s,59
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,109,alpha,TRUE,variableroller_foil,2,1,1,2,2,566,x,204,96gal,0,0,0,1,3,630,x,301,hokusai_becchu,4,4,0,2,1,606,x,157,nzap89,1,1,0,1,1,316,x,93,wakaba,3,2,1,1,2,601,x,190,liter4k,0,0,0,1,2,562,x,109,prime_becchu,3,3,0,1,2,551,x,119,herobrush_replica,3,1,2,3,2,443,x,60
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,momiji,3,3,0,1,5,1554,,122,sshooter,3,2,1,7,0,635,,7,splatroller,2,2,0,3,0,583,,6,splatroller,4,3,1,2,1,264,,31,nzap83,1,1,0,1,3,857,,22,carbon,2,2,0,5,1,696,,9,maneuver,7,7,0,2,2,653,,6,maneuver,1,1,0,3,0,532,,9
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,jetsweeper_custom,13,11,2,5,6,1696,x,174,squiclean_a,6,2,4,9,5,1416,c-,16,heroroller_replica,11,11,0,10,3,1205,s,149,bucketslosher_soda,1,1,0,15,0,698,b-,22,nzap85,19,16,3,4,5,1422,s,128,52gal_becchu,13,11,2,8,6,1360,s+,70,momiji,12,4,8,8,5,1337,a-,161,jetsweeper,12,7,5,5,5,1108,s+,162
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,292,bravo,TRUE,variableroller_foil,7,6,1,6,6,1440,x,204,sputtery_clear,14,9,5,5,6,1405,x,146,hokusai_becchu,7,5,2,10,5,1129,x,157,dynamo_tesla,9,8,1,8,3,853,x,170,bold,9,9,0,10,3,1391,x,297,dynamo_becchu,9,8,1,7,5,1352,x,60,variableroller_foil,7,6,1,6,5,1302,x,109,hydra_custom,9,5,4,5,3,674,x,273
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,momiji,8,7,1,2,4,1187,,122,carbon,2,2,0,3,1,927,,9,splatroller,1,1,0,4,0,564,,6,maneuver,1,0,1,3,0,498,,9,sshooter,4,4,0,1,0,924,,7,splatroller,6,6,0,4,3,849,,31,nzap83,0,0,0,2,2,746,,22,maneuver,3,2,1,3,1,518,,6
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,wakaba,12,4,8,4,7,1720,a+,74,nzap85,16,11,5,8,6,1514,s,107,dualsweeper_custom,10,8,2,7,4,1459,a,61,variableroller_foil,7,7,0,7,6,1387,s,85,ochiba,6,4,2,6,6,1759,a-,139,kelvin525,12,8,4,7,5,1356,s,198,sshooter_becchu,8,7,1,11,0,1329,b-,18,sputtery_clear,10,7,3,6,6,1275,b+,62
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,momiji,4,1,3,4,3,964,,122,bucketslosher_deco,9,7,2,4,1,693,,9,maneuver,9,9,0,2,2,638,,6,splatroller,1,1,0,2,0,217,,31,nzap83,3,2,1,3,2,789,,22,maneuver,3,1,2,4,0,614,,9,parashelter,8,7,1,6,0,564,,11,splatroller,1,1,0,6,0,443,,6
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,jetsweeper_custom,12,11,1,3,6,1688,x,174,nzap85,7,3,4,6,6,1592,a,241,splatroller,14,10,4,11,3,952,c+,33,splatroller_becchu,2,2,0,14,1,730,b-,22,wakaba,11,4,7,5,7,1609,a-,71,bold_7,18,14,4,9,6,1581,s,135,variableroller_foil,9,6,3,6,6,1427,s,136,herocharger_replica,13,10,3,6,1,705,a-,98
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,variableroller_foil,5,4,1,8,1,1028,x,204,bold_neo,8,7,1,10,5,1226,x,246,sshooter_becchu,9,6,3,7,4,1216,x,96,splatcharger,7,5,2,4,2,853,x,318,variableroller_foil,6,6,0,5,9,1768,x,52,wakaba,13,7,6,5,6,1288,x,257,hydra_custom,13,10,3,3,5,905,x,283,maneuver_collabo,7,6,1,9,2,684,x,151
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,316,bravo,FALSE,wakaba,9,2,7,4,7,1919,a+,74,96gal,6,5,1,6,7,1650,s,126,variableroller_foil,7,7,0,3,7,1644,s,85,nautilus47,9,8,1,9,3,840,s,157,hissen_hue,3,3,0,7,7,1729,a-,89,nzap85,11,8,3,7,6,1567,s+,151,dynamo_becchu,9,6,3,5,5,1394,a+,79,liter4k,5,5,0,3,6,1367,s,191
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,spygadget,3,0,3,2,1,777,,122,nzap83,3,3,0,5,1,568,,22,splatroller,3,3,0,1,0,167,,31,pablo,5,5,0,3,0,0,,9,parashelter,7,7,0,3,1,776,,11,splatroller,2,2,0,2,1,624,,6,splatroller,0,0,0,3,0,624,,7,liter4k,0,0,0,4,0,172,,26
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,286,alpha,TRUE,squiclean_a,13,11,2,8,4,1331,x,174,barrelspinner_remix,11,10,1,6,4,1334,s+,115,nzap85,10,5,5,8,4,1222,s+,166,pablo_hue,0,0,0,10,3,1061,b-,22,furo,8,6,2,5,6,1701,a+,165,dualsweeper_custom,14,9,5,7,4,1329,s+,170,jetsweeper_custom,15,12,3,8,3,1131,x,246,liter4k,5,5,0,6,0,609,s,104
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,5,5,0,3,2,535,,122,splatroller,1,1,0,4,3,806,,31,nzap83,2,1,1,3,2,716,,22,splatroller,2,2,0,4,1,477,,16,promodeler_mg,8,7,1,2,0,1112,,8,splatroller,3,3,0,3,0,678,,7,parashelter,4,4,0,4,1,670,,11,liter4k,0,0,0,1,0,0,,26
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,wakaba,11,7,4,5,6,1641,a+,74,variableroller_foil,9,9,0,5,5,1491,s,86,nzap89,7,6,1,5,4,1300,a-,53,nzap89,8,4,4,6,4,1279,b-,43,hissen_hue,6,5,1,4,7,1710,a-,51,furo,3,1,2,6,5,1437,b+,59,hissen,13,11,2,10,4,1360,a-,72,variableroller_foil,4,4,0,6,6,1217,b,129
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,159,bravo,TRUE,squiclean_a,5,5,0,3,4,693,x,174,liter4k,1,1,0,3,2,684,s+,120,dualsweeper_custom,2,1,1,6,1,520,s+,258,pablo_hue,1,1,0,7,1,374,b-,22,nzap85,8,5,3,2,2,725,s+,166,nzap89,7,7,0,2,2,694,s+,99,furo,6,4,2,2,2,661,s+,238,hydra_custom,4,3,1,2,0,347,s+,115
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,explosher_custom,5,3,2,3,2,610,,122,promodeler_mg,7,6,1,3,0,829,,8,maneuver,3,3,0,3,1,513,,9,splatroller_collabo,7,7,0,2,2,483,,30,parashelter,6,6,0,7,1,518,,11,splatroller,2,2,0,4,1,511,,7,maneuver,3,1,2,4,0,320,,31,sshooter,0,0,0,6,0,155,,31
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_7,4,2,2,13,0,711,s+,163,promodeler_mg,11,10,1,10,5,1341,s+,137,96gal,11,8,3,7,6,1293,s+,91,variableroller,9,6,3,7,4,1116,s+,168,kugelschreiber_hue,15,6,9,5,2,1182,s+,107,herobrush_replica,10,8,2,8,4,1051,s+,50,prime_becchu,17,14,3,8,1,946,s+,106,sharp,19,9,10,5,3,832,s+,42
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,115,bravo,TRUE,wakaba,4,0,4,2,2,569,a+,74,dynamo_tesla,2,1,1,0,3,585,s,118,variableroller_foil,4,4,0,2,3,573,s,86,splatcharger,2,2,0,3,0,251,a-,49,spygadget,3,2,1,3,2,620,s,179,spygadget,2,1,1,3,2,620,a-,87,wakaba,5,4,1,1,2,612,s+,168,furo,0,0,0,0,2,400,a-,80
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,304,bravo,FALSE,jetsweeper_custom,2,2,0,6,4,1150,x,252,wakaba,10,5,5,6,5,1627,x,160,barrelspinner,10,7,3,5,4,1422,x,95,sputtery,9,7,2,9,2,1257,x,371,variableroller_foil,3,3,0,5,10,1701,x,221,wakaba,15,11,4,5,6,1462,x,750,bold_7,12,9,3,6,3,1458,x,187,hydra_custom,8,3,5,5,4,1006,x,157
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,explosher_custom,5,5,0,3,2,816,,122,promodeler_mg,2,2,0,2,0,975,,8,pablo,1,1,0,4,2,687,,9,splatroller,1,0,1,3,1,437,,7,parashelter,7,4,3,0,2,740,,11,spygadget,3,2,1,3,2,661,,13,splatroller_collabo,4,4,0,3,2,611,,30,splatroller_collabo,2,2,0,2,0,459,,31
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,wakaba,8,3,5,2,6,1760,a+,74,sputtery_clear,19,13,6,8,6,1575,a+,144,variableroller_foil,9,9,0,4,5,1352,s,86,sputtery_clear,9,7,2,8,2,834,b+,95,bold_neo,7,6,1,6,13,2282,s+,135,nzap89,5,3,2,6,7,1445,c+,43,heroroller_replica,12,10,2,8,6,1358,a+,66,sshooter,4,3,1,13,4,1156,a-,44
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,4,3,1,12,2,885,s+,163,splatspinner,15,9,6,7,5,1355,s+,43,kugelschreiber_hue,13,9,4,6,4,1168,s+,107,dynamo_tesla,6,5,1,12,2,905,s+,52,prime_becchu,15,12,3,8,3,1054,s+,106,liter4k,11,9,2,5,3,1051,s+,58,sharp,15,11,4,7,4,1013,s+,42,barrelspinner,8,5,3,8,2,853,s+,73
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,explosher_custom,4,4,0,2,2,843,,122,promodeler_mg,2,1,1,4,0,943,,8,maneuver,2,2,0,3,1,649,,9,splatroller,4,4,0,4,0,432,,7,dualsweeper,3,1,2,4,2,920,,13,splatroller,7,7,0,2,0,684,,5,splatroller_collabo,5,4,1,3,2,549,,30,explosher_custom,1,1,0,2,0,478,,31
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,133,bravo,TRUE,jetsweeper_custom,4,2,2,3,1,564,x,252,parashelter_sorella,4,3,1,2,3,671,x,134,variableroller_foil,3,3,0,6,2,588,x,460,hissen,1,1,0,3,0,173,x,275,dynamo_becchu,8,8,0,1,1,937,x,171,hissen,5,3,2,2,2,547,x,118,parashelter_sorella,5,1,4,3,1,509,x,156,hissen,2,2,0,3,1,508,x,179
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,clashblaster,4,4,0,3,2,574,,122,carbon,2,2,0,1,2,821,,24,52gal,6,6,0,1,2,479,,23,furo_deco,2,1,1,3,0,401,,31,promodeler_mg,2,2,0,3,0,928,,8,maneuver,1,1,0,5,0,633,,9,splatroller,1,1,0,5,0,386,,7,promodeler_pg,1,1,0,0,1,0,,30
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,302,alpha,FALSE,wakaba,12,7,5,5,6,1670,a+,74,wakaba,14,11,3,5,6,1827,s+,168,variableroller_foil,9,7,2,4,5,1338,s,86,furo,7,4,3,7,3,1220,a-,80,promodeler_pg,11,7,4,5,10,2161,x,162,prime_becchu,8,6,2,5,6,1622,s,112,nzap85,8,1,7,8,5,1369,c+,28,hokusai_hue,9,7,2,11,6,1275,s,74
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,303,bravo,FALSE,jetsweeper_custom,4,2,2,5,2,1111,x,252,prime_becchu,8,7,1,4,6,1476,x,379,squiclean_b,6,5,1,7,5,1049,x,82,clashblaster_neo,7,6,1,8,3,853,x,523,sputtery_clear,12,8,4,3,5,1263,x,264,liter4k_scope,3,2,1,5,4,1209,x,349,prime_becchu,6,4,2,6,3,1058,x,407,splatroller,10,10,0,6,2,799,x,87
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,37,alpha,TRUE,bold_7,2,0,2,0,0,276,s+,163,h3reelgun,3,2,1,0,1,357,s+,206,hokusai_becchu,2,2,0,0,1,210,s+,59,furo,3,1,2,0,1,201,s+,98,bold,0,0,0,0,0,297,s+,32,nzap89,0,0,0,2,0,165,s+,70,dualsweeper,0,0,0,1,0,105,s+,57,heroroller_replica,0,0,0,2,0,73,s+,76
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,5,5,0,2,4,915,,122,promodeler_mg,5,5,0,2,0,800,,9,maneuver,1,1,0,3,0,520,,9,furo_deco,3,2,1,2,0,380,,31,carbon,1,1,0,2,2,933,,24,splatroller,5,5,0,5,0,651,,7,52gal,1,1,0,2,1,402,,23,prime_becchu,1,1,0,4,0,348,,46
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,208,bravo,TRUE,bold_7,2,2,0,8,1,740,s+,163,h3reelgun,8,6,2,5,3,826,s+,207,nzap85,3,2,1,6,3,735,s+,116,hokusai_becchu,9,9,0,4,4,0,s+,59,bold,10,7,3,4,4,1020,s+,32,nzap85,8,6,2,6,3,974,s+,74,furo,4,3,1,5,2,743,s+,98,prime_becchu,9,7,2,4,1,727,s+,94
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,wakaba,5,0,5,3,6,1638,a+,74,wakaba,7,4,3,5,5,1623,s+,168,variableroller_foil,13,13,0,3,6,1616,s,86,furo,7,6,1,7,4,1336,a-,80,wakaba,10,3,7,4,9,2005,x,198,prime,9,8,1,8,5,1637,a+,83,heromaneuver_replica,7,4,3,7,5,1314,a,70,jetsweeper,2,2,0,4,7,1146,b-,55
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,jetsweeper_custom,8,3,5,8,2,1021,x,252,promodeler_pg,13,8,5,5,5,1368,x,201,sputtery_clear,15,13,2,4,5,1256,x,264,sharp,8,4,4,5,3,739,x,231,prime_becchu,6,4,2,5,5,1404,x,379,bold_7,9,8,1,8,3,1201,x,82,nzap85,5,2,3,9,2,1072,x,163,clashblaster_neo,10,8,2,6,2,865,x,523
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,screwslosher,6,6,0,3,2,633,,122,promodeler_mg,5,5,0,3,0,927,,9,carbon,2,2,0,4,2,777,,24,prime_becchu,2,2,0,3,0,348,,46,splatroller_collabo,8,7,1,3,3,901,,13,splatroller,1,1,0,3,0,530,,7,splatroller_collabo,3,3,0,6,0,412,,31,96gal,1,1,0,3,0,386,,21
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,304,alpha,FALSE,wakaba,4,1,3,5,6,1629,a+,74,sharp_neo,11,8,3,6,4,1647,s+,228,variableroller_foil,7,5,2,4,6,1613,s,86,sharp_neo,8,7,1,8,0,1246,a-,117,wakaba,14,11,3,7,8,1822,s,108,furo_deco,8,5,3,5,4,1743,b+,37,wakaba,11,5,6,7,8,1729,x,198,jetsweeper,5,2,3,2,8,1243,b-,55
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,dynamo,7,7,0,2,3,679,,122,promodeler_mg,2,2,0,3,0,1038,,9,furo_deco,3,3,0,2,0,526,,31,parashelter,0,0,0,3,0,299,,9,splatroller_collabo,5,5,0,2,3,890,,13,carbon,5,5,0,4,1,700,,24,splatroller,0,0,0,2,0,494,,7,prime,0,0,0,4,0,303,,46
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,64,bravo,TRUE,jetsweeper_custom,0,0,0,2,0,285,x,252,quadhopper_black,1,1,0,1,1,472,x,220,promodeler_pg,0,0,0,2,1,385,x,201,furo,0,0,0,3,0,214,x,161,dynamo_becchu,4,3,1,0,1,480,x,171,explosher,2,1,1,0,1,475,x,227,heroshooter_replica,5,4,1,0,1,384,x,290,clashblaster_neo,0,0,0,1,0,273,x,523
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,187,bravo,TRUE,bold_7,6,5,1,7,3,835,s+,163,hokusai,5,4,1,5,1,707,s+,173,h3reelgun_cherry,6,4,2,5,1,595,s+,58,heroroller_replica,4,3,1,8,0,470,s+,69,furo,4,3,1,3,3,825,s+,78,sputtery_clear,8,6,2,4,2,747,s+,132,splatroller,12,12,0,4,2,644,s+,88,nzap89,8,3,5,5,1,526,s+,67
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,206,bravo,TRUE,jetsweeper_custom,1,0,1,5,1,744,x,252,l3reelgun_d,7,6,1,3,2,963,x,231,sputtery_clear,6,5,1,5,2,807,x,99,hissen,8,5,3,7,2,766,x,181,sputtery_hue,6,2,4,3,5,1141,x,214,pablo,11,9,2,3,3,1016,x,130,hydra,5,5,0,3,2,781,x,198,nzap85,4,4,0,7,1,647,x,80
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,52gal_deco,1,1,0,3,0,557,,122,carbon,2,2,0,3,3,951,,24,splatroller,0,0,0,5,0,593,,7,splatroller_becchu,0,0,0,5,0,481,,31,promodeler_mg,10,10,0,2,0,1240,,9,splatroller_collabo,6,6,0,1,4,1145,,13,52gal_becchu,0,0,0,0,0,0,,46,carbon,0,0,0,0,0,0,,9
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,carbon_deco,9,8,1,7,4,962,s,25,furo,6,3,3,5,5,1505,s,25,sputtery_clear,6,4,2,10,3,1149,s,73,splatcharger,9,9,0,2,3,940,s,79,variableroller_foil,5,5,0,6,6,1362,s,216,nzap89,11,7,4,8,2,1350,s,122,carbon_deco,8,8,0,6,3,1051,s,22,barrelspinner_remix,6,4,2,4,3,832,s,96
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,wakaba,14,4,10,5,7,1648,a+,74,variableroller_foil,6,6,0,2,8,1752,s,86,variableroller_foil,11,11,0,8,5,1393,s,141,hissen,8,6,2,9,3,966,s+,125,sharp_neo,11,11,0,6,4,1748,s+,228,sharp_neo,8,5,3,10,0,1382,a-,117,nzap89,8,6,2,5,5,1302,a-,53,nzap89,3,2,1,6,4,1175,b-,43
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,11,7,4,7,4,1266,x,252,maneuver,13,12,1,5,4,1358,x,210,barrelspinner_remix,10,7,3,3,4,1142,x,330,bold_neo,8,6,2,8,4,1130,x,228,bold_7,11,7,4,9,5,1269,x,228,nzap85,7,6,1,10,2,1258,x,206,splatroller_becchu,4,4,0,6,4,1089,x,160,sputtery_clear,10,6,4,7,4,1071,x,99
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,52gal_deco,5,5,0,4,1,553,,122,splatroller_collabo,6,6,0,3,4,1077,,13,carbon,2,2,0,2,3,908,,24,maneuver,3,3,0,4,0,281,,31,promodeler_mg,7,6,1,3,1,849,,9,splatroller,2,2,0,3,0,780,,7,splatroller,3,3,0,4,0,654,,17,kelvin525,2,2,0,6,1,585,,22
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,341,bravo,FALSE,carbon_deco,13,13,0,7,3,1313,s,25,splatcharger,11,7,4,7,3,1439,s,22,nzap85,8,4,4,10,3,1147,s,98,prime_becchu,8,6,2,8,3,1095,s,71,nzap89,8,8,0,9,7,1717,s,343,nzap85,14,9,5,7,6,1387,s,51,dualsweeper_custom,8,5,3,7,4,1187,s,182,bamboo14mk1,15,10,5,7,4,1053,s,22
2020-12-14T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,6,6,0,7,3,942,,163,promodeler_pg,4,2,2,4,3,1015,,81,explosher_custom,7,7,0,3,2,951,,194,squiclean_a,2,0,2,2,2,553,,221,nzap83,3,2,1,6,3,994,,56,spygadget,5,2,3,4,3,842,,83,barrelspinner_deco,8,5,3,1,2,840,,297,maneuver,7,7,0,5,2,703,,31
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,wakaba,11,4,7,2,7,2047,a+,75,variableroller_foil,7,5,2,3,6,1526,s,86,sharp_neo,9,7,2,7,3,1220,s,60,splatroller,9,9,0,6,4,1129,a,55,barrelspinner_remix,11,10,1,4,4,1563,s+,72,barrelspinner_remix,2,0,2,4,7,1478,b,47,dualsweeper_custom,5,2,3,7,5,1466,a-,72,dualsweeper_custom,7,6,1,10,4,1425,s,102
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,11,5,6,6,4,1033,a+,132,nzap89,12,9,3,4,6,1345,a,114,momiji,8,4,4,12,5,1234,a+,125,hissen,15,11,4,8,1,1082,a+,289,nzap85,12,11,1,9,5,1322,a+,324,pablo_hue,12,12,0,5,6,1207,a+,116,nzap85,3,2,1,6,3,1143,a,101,prime_becchu,8,5,3,9,0,940,a+,396
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,12,7,5,9,1,975,x,252,furo,14,8,6,4,6,1634,x,351,nzap85,12,9,3,8,2,1128,x,206,sputtery_clear,9,9,0,9,2,1027,x,99,maneuver,10,8,2,6,6,1484,x,210,bold_7,8,7,1,11,6,1214,x,228,hotblaster,9,8,1,8,2,1015,x,92,prime_becchu,11,7,4,8,3,827,x,261
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,wakaba,13,2,11,5,7,1706,a+,75,variableroller_foil,13,13,0,4,5,1417,s,86,kelvin525_deco,18,16,2,9,3,1157,x,111,sshooter,8,4,4,11,2,1048,b+,57,nzap85,12,4,8,8,6,1429,s,107,prime,11,7,4,10,4,1405,s,183,prime,14,10,4,9,4,1206,a+,303,dualsweeper_custom,12,8,4,10,2,1160,a,61
