# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,202,alpha,TRUE,nzap85,9,6,3,2,4,911,a,126,sputtery_clear,11,11,0,3,4,1164,a-,82,nzap89,2,1,1,0,4,912,a+,288,furo,3,2,1,2,3,840,a,78,bold_neo,0,0,0,4,7,1198,a-,81,nzap89,3,3,0,3,5,1020,a,139,sshooter_collabo,4,4,0,5,1,797,a,198,quadhopper_black,2,0,2,8,1,607,a,307
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,6,5,1,4,2,972,,443,promodeler_mg,2,1,1,3,4,1116,,152,dynamo_becchu,4,4,0,3,2,863,,95,kelvin525_deco,9,7,2,6,1,665,,199,nzap89,4,4,0,2,4,1058,,524,furo,4,3,1,5,3,1013,,148,nzap89,5,5,0,4,3,729,,221,squiclean_b,6,4,2,6,1,605,,196
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,6,6,0,4,3,1071,,130,wakaba,3,2,1,3,4,984,,73,52gal_becchu,4,3,1,2,3,880,,96,heroroller_replica,3,3,0,5,2,761,,72,bold_7,8,7,1,5,3,953,,123,heromaneuver_replica,6,4,2,5,2,895,,85,splatroller,1,0,1,3,2,852,,351,jetsweeper,5,3,2,1,3,756,,31
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,maneuver_collabo,3,3,0,5,2,758,,246,bold,5,5,0,1,2,1004,,395,bold,2,2,0,5,2,942,,76,dualsweeper_custom,3,3,0,3,1,812,,275,dualsweeper_custom,7,5,2,2,3,990,,194,jetsweeper,4,4,0,3,3,975,,350,bold_7,3,3,0,3,1,757,,348,octoshooter_replica,2,2,0,6,0,589,,111
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,17,13,4,7,4,1244,s+,108,nzap85,11,7,4,9,2,977,,13,barrelspinner_remix,15,9,6,5,3,961,a,67,longblaster,11,9,2,8,2,874,s+,102,hissen,16,15,1,8,2,1067,a-,78,52gal_becchu,7,4,3,11,2,918,c-,29,splatcharger_becchu,5,5,0,8,2,747,c-,75,bamboo14mk3,7,4,3,11,1,691,a+,78
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,longblaster,11,9,2,8,2,874,s+,102,dualsweeper_custom,17,13,4,7,4,1244,s+,108,nzap85,11,7,4,9,2,977,,13,barrelspinner_remix,15,9,6,5,3,961,a,67,hissen,16,15,1,8,2,1067,a-,78,52gal_becchu,7,4,3,11,2,918,c-,29,splatcharger_becchu,5,5,0,8,2,747,c-,75,bamboo14mk3,7,4,3,11,1,691,a+,78
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,112,bravo,TRUE,l3reelgun_d,3,2,1,3,1,689,a+,99,nzap89,2,2,0,2,3,628,a+,95,bamboo14mk1,0,0,0,3,2,528,a,148,bold_neo,0,0,0,4,2,498,a+,223,hissen_hue,5,3,2,1,1,603,a-,108,heroshooter_replica,7,7,0,0,2,584,a+,114,dualsweeper_custom,1,1,0,2,1,526,a+,121,96gal,5,1,4,1,2,469,a+,92
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper,8,8,0,2,4,1175,,443,nzap89,2,1,1,1,4,890,,221,jetsweeper,1,1,0,1,3,851,,124,jetsweeper,3,1,2,1,3,756,,49,furo,2,2,0,2,3,1095,,148,nzap89,1,0,1,2,3,906,,524,promodeler_mg,2,1,1,4,4,894,,152,kelvin525_becchu,2,2,0,3,2,769,,355
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,111,alpha,TRUE,nova,5,5,0,2,1,438,x,908,96gal,3,0,3,1,3,731,x,282,barrelspinner_remix,4,0,4,1,3,720,x,260,heroroller_replica,7,6,1,1,2,481,x,99,wakaba,4,0,4,3,4,776,x,206,dualsweeper_custom,1,1,0,2,3,649,x,47,dynamo_becchu,1,1,0,4,2,447,x,284,herospinner_replica,3,3,0,2,0,393,x,132
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,141,bravo,TRUE,nzap85,4,3,1,4,2,593,a,126,sharp_neo,2,1,1,4,3,823,a-,170,maneuver,1,0,1,3,4,773,a-,170,hissen_hue,5,5,0,4,2,580,a-,90,momiji,7,6,1,1,4,1034,a+,183,nzap83,8,5,3,3,3,834,a,79,prime_becchu,5,2,3,2,2,567,a-,101,splatroller,5,2,3,3,1,445,a-,211
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,maneuver_collabo,3,2,1,6,0,769,,246,dualsweeper_custom,4,4,0,1,3,1069,,194,bold_7,2,2,0,2,3,969,,348,hotblaster,2,2,0,5,1,621,,111,bold,2,2,0,2,5,1306,,76,bold,1,1,0,2,2,987,,395,jetsweeper,8,6,2,3,3,915,,350,dualsweeper_custom,6,5,1,3,2,788,,275
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,l3reelgun_d,8,6,2,4,6,1479,a+,99,nzap85,11,3,8,4,5,1377,a+,101,hydra_custom,18,17,1,2,5,1321,a+,84,bamboo14mk1,1,1,0,6,4,1161,a,148,furo,4,3,1,6,5,1615,a-,38,jetsweeper,3,3,0,7,6,1478,a-,71,sharp_neo,9,6,3,10,3,1239,a+,314,splatcharger,4,4,0,4,0,986,a+,75
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,219,bravo,TRUE,nova,7,5,2,6,3,847,x,908,sshooter_becchu,6,4,2,6,5,1154,x,118,prime_becchu,0,0,0,5,3,962,x,158,hydra_custom,5,1,4,6,2,580,x,166,liter4k,11,9,2,0,5,1137,x,347,wakaba,8,5,3,2,5,1137,x,301,96gal,10,4,6,4,4,957,x,140,prime_becchu,7,5,2,4,2,713,x,96
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,12,7,5,7,4,1229,a,126,liter4k,4,3,1,3,6,1562,a-,209,sshooter_becchu,8,6,2,5,6,1492,a-,34,wakaba,10,7,3,7,5,1343,a+,194,nzap83,8,5,3,5,7,1899,a,79,maneuver,2,2,0,5,8,1728,a-,170,wakaba,10,5,5,9,4,1278,a,42,carbon,11,10,1,4,5,1141,a-,172
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper,2,2,0,3,3,964,,443,furo,4,3,1,3,3,1049,,148,jetsweeper,9,7,2,1,4,910,,124,dynamo,2,1,1,1,2,674,,66,nzap89,4,3,1,1,4,1079,,524,promodeler_mg,1,1,0,2,3,1005,,152,nzap89,2,1,1,5,1,586,,221,dualsweeper_custom,3,3,0,5,1,542,,99
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,2,2,0,3,2,997,,130,bold_neo,4,4,0,1,6,1250,,22,splatroller,2,1,1,1,3,999,,61,sshooter_collabo,1,1,0,4,0,582,,5,nzap89,1,1,0,0,5,999,,147,promodeler_mg,0,0,0,2,3,944,,79,sshooter_becchu,0,0,0,5,3,917,,84,nautilus79,8,8,0,1,2,888,,202
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,longblaster,8,5,3,9,3,1097,s+,102,dualsweeper_custom,12,7,5,9,3,1304,s+,108,nzap85,8,6,2,12,1,1035,,13,barrelspinner_remix,10,7,3,7,3,935,a,67,52gal,19,15,4,7,6,1306,s+,83,prime_becchu,13,12,1,4,5,1236,s+,91,dynamo_becchu,4,3,1,6,4,1175,b,42,sputtery_clear,7,6,1,9,1,930,s+,49
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,12,7,5,9,3,1304,s+,108,longblaster,8,5,3,9,3,1097,s+,102,nzap85,8,6,2,12,1,1035,,13,barrelspinner_remix,10,7,3,7,3,935,a,67,52gal,19,15,4,7,6,1306,s+,83,prime_becchu,13,12,1,4,5,1236,s+,91,dynamo_becchu,4,3,1,6,4,1175,b,42,sputtery_clear,7,6,1,9,1,930,s+,49
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,soytuber_custom,3,3,0,4,4,770,,246,dualsweeper_custom,4,4,0,4,1,879,,275,bold,0,0,0,6,1,709,,76,octoshooter_replica,1,1,0,3,1,521,,47,bold_7,4,2,2,3,3,978,,348,jetsweeper,7,6,1,1,3,803,,350,52gal_becchu,5,4,1,1,3,789,,343,dualsweeper_custom,5,5,0,4,0,529,,194
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,l3reelgun_d,13,9,4,4,5,1472,a+,99,wakaba,11,6,5,4,7,1605,a+,93,nzap85,10,6,4,5,4,1211,a+,101,longblaster_necro,15,13,2,4,5,1004,a,158,promodeler_mg,3,2,1,11,5,1516,a-,25,96gal,7,6,1,7,4,1289,a+,81,sputtery_clear,6,4,2,7,6,1183,a+,132,bucketslosher_soda,6,5,1,9,4,1105,a+,263
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,7,6,1,3,2,1096,,130,sshooter_becchu,7,5,2,0,4,983,,84,sshooter,9,9,0,2,3,848,,95,dualsweeper_custom,3,0,3,3,2,647,,41,prime_becchu,6,5,1,4,3,970,,136,pablo_hue,1,0,1,6,2,781,,16,prime_becchu,1,1,0,5,1,636,,62,splatcharger_collabo,2,2,0,5,2,485,,26
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,6,6,0,1,4,990,,443,furo,1,1,0,5,2,985,,148,variableroller_foil,7,7,0,3,4,980,,141,bold_neo,2,1,1,6,2,638,,127,barrelspinner_remix,7,7,0,1,3,904,,42,dualsweeper_custom,4,4,0,4,2,865,,99,wakaba,4,3,1,6,2,784,,39,nzap89,2,1,1,4,2,758,,524
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,309,alpha,FALSE,nzap85,13,11,2,8,4,1226,a,126,liter4k,7,4,3,1,7,1683,a-,209,momiji,11,9,2,9,5,1517,a+,109,nova_becchu,13,10,3,7,5,1370,a-,63,promodeler_pg,5,4,1,9,6,1657,a,61,quadhopper_black,15,13,2,8,6,1555,a,140,momiji,5,2,3,10,8,1501,a+,51,barrelspinner_deco,6,6,0,7,5,1000,a-,50
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,84,alpha,TRUE,longblaster,5,4,1,3,1,299,s+,102,dualsweeper_custom,4,4,0,0,1,530,s+,108,nzap85,3,1,2,1,1,385,,13,barrelspinner_remix,4,2,2,2,0,242,a,67,sputtery,3,3,0,3,2,481,s,87,splatcharger,0,0,0,1,1,369,s+,94,hissen_hue,2,1,1,4,0,296,x,140,sshooter_collabo,2,2,0,3,0,223,s,52
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,84,alpha,TRUE,dualsweeper_custom,4,4,0,0,1,530,s+,108,nzap85,3,1,2,1,1,385,,13,longblaster,5,4,1,3,1,299,s+,102,barrelspinner_remix,4,2,2,2,0,242,a,67,sputtery,3,3,0,3,2,481,s,87,splatcharger,0,0,0,1,1,369,s+,94,hissen_hue,2,1,1,4,0,296,x,140,sshooter_collabo,2,2,0,3,0,223,s,52
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,316,alpha,FALSE,longblaster,12,9,3,9,4,1273,s+,102,dualsweeper_custom,16,12,4,7,3,1114,s+,108,nzap85,12,7,5,7,3,1070,,14,barrelspinner_remix,14,7,7,8,2,795,a,67,herospinner_replica,15,10,5,6,3,1321,x,104,nzap85,9,6,3,12,2,1014,a+,59,bottlegeyser_foil,11,5,6,7,3,985,x,140,kugelschreiber,11,10,1,10,0,908,x,104
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,316,alpha,FALSE,dualsweeper_custom,16,12,4,7,3,1114,s+,108,longblaster,12,9,3,9,4,1273,s+,102,nzap85,12,7,5,7,3,1070,,14,barrelspinner_remix,14,7,7,8,2,795,a,67,herospinner_replica,15,10,5,6,3,1321,x,104,nzap85,9,6,3,12,2,1014,a+,59,bottlegeyser_foil,11,5,6,7,3,985,x,140,kugelschreiber,11,10,1,10,0,908,x,104
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,bold_7,7,7,0,3,3,1132,,443,furo,3,3,0,3,3,1151,,148,sharp_neo,8,6,2,5,1,775,,151,barrelspinner_remix,0,0,0,0,0,129,,42,sharp_neo,4,3,1,5,2,927,,524,nzap89,4,3,1,4,3,888,,60,campingshelter,2,2,0,4,1,810,,99,splatcharger,3,3,0,3,1,582,,128
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,7,6,1,2,2,1191,,130,96gal,4,3,1,0,2,983,,41,h3reelgun_d,3,3,0,1,2,670,,119,herocharger_replica,1,1,0,2,1,469,,17,nzap83,1,0,1,3,4,1334,,50,wakaba,3,3,0,3,4,1298,,205,quadhopper_white,0,0,0,2,1,318,,56,splatscope,2,2,0,5,0,294,,21
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,splatscope,4,4,0,7,2,868,x,124,bucketslosher,12,9,3,8,4,1307,x,142,52gal_becchu,24,23,1,4,3,954,x,185,herocharger_replica,10,4,6,3,3,893,x,251,splatroller,8,8,0,11,2,1186,x,341,nzap85,4,4,0,10,2,1084,x,256,ochiba,8,6,2,9,0,1010,x,128,screwslosher_becchu,4,3,1,10,0,720,b,22
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,205,bravo,TRUE,l3reelgun_d,7,3,4,4,3,801,a+,99,momiji,5,2,3,4,5,1207,a,36,dualsweeper_custom,8,6,2,5,2,767,a+,127,nzap85,9,5,4,5,2,716,a+,101,ochiba,3,1,2,5,3,1005,a,184,heroshooter_replica,5,5,0,3,3,900,a+,257,hydra_custom,9,7,2,3,3,855,a+,41,bold,5,5,0,5,2,759,a+,80
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,196,alpha,TRUE,nova,4,3,1,6,2,736,x,908,bucketslosher_deco,10,10,0,3,3,907,x,112,96gal,4,1,3,6,2,849,x,148,barrelspinner_deco,0,0,0,3,2,758,x,86,dualsweeper,5,5,0,2,5,940,x,249,spygadget_becchu,5,1,4,4,3,830,x,103,sshooter_collabo,8,7,1,5,4,793,x,193,hydra_custom,9,5,4,3,4,738,x,266
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,8,5,3,6,7,1521,a,126,momiji,3,3,0,5,9,2047,a+,51,variableroller_foil,4,4,0,9,6,1437,a,130,kugelschreiber_hue,5,4,1,6,4,1080,a-,54,nzap89,11,10,1,1,9,1852,a,360,momiji,8,7,1,5,6,1642,a-,35,liter4k,7,6,1,5,5,1399,a-,209,momiji,4,3,1,5,5,1303,a-,147
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bold_7,6,6,0,6,2,826,,443,furo,6,5,1,4,3,988,,148,sharp_neo,2,1,1,5,2,768,,524,barrelspinner_remix,8,7,1,1,1,478,,42,bold_7,4,3,1,5,2,880,,66,bold,3,2,1,6,0,663,,99,squiclean_g,5,5,0,4,2,656,,128,bottlegeyser_foil,7,5,2,4,1,586,,73
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,200,alpha,TRUE,l3reelgun_d,12,10,2,2,3,927,a+,99,promodeler_pg,7,6,1,3,3,1044,a-,118,momiji,5,2,3,4,3,935,a,183,bold,7,5,2,2,3,796,a+,57,ochiba,5,2,3,6,2,973,a,184,jetsweeper_custom,1,1,0,5,4,925,a,97,nzap89,4,4,0,5,3,891,a,371,sputtery_clear,4,4,0,7,2,674,a+,187
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,longblaster,14,9,5,8,3,1034,s+,102,nzap85,10,4,6,9,3,1211,,14,dualsweeper_custom,16,10,6,6,4,1178,s+,108,barrelspinner_remix,11,8,3,8,2,715,a,67,herobrush_replica,11,7,4,7,6,1195,x,132,barrelspinner,9,8,1,5,3,1161,x,203,sharp_neo,14,14,0,9,2,992,x,105,hissen_hue,4,2,2,11,2,717,a-,38
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,16,10,6,6,4,1178,s+,108,nzap85,10,4,6,9,3,1211,,14,longblaster,14,9,5,8,3,1034,s+,102,barrelspinner_remix,11,8,3,8,2,715,a,67,herobrush_replica,11,7,4,7,6,1195,x,132,barrelspinner,9,8,1,5,3,1161,x,203,sharp_neo,14,14,0,9,2,992,x,105,hissen_hue,4,2,2,11,2,717,a-,38
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,splatscope,11,10,1,6,2,764,x,124,nzap85,15,8,7,12,2,1016,x,256,splatroller,11,7,4,11,2,945,x,341,bucketslosher,9,6,3,12,2,872,x,142,nzap85,10,9,1,8,2,1232,x,414,sshooter_collabo,18,15,3,7,4,1196,a+,24,dualsweeper_custom,7,6,1,8,0,826,x,308,carbon_deco,13,10,3,8,1,694,x,238
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,172,alpha,TRUE,nova,10,8,2,3,2,666,x,908,nzap85,3,2,1,2,2,720,x,232,longblaster_custom,5,4,1,1,3,709,x,344,nautilus79,3,3,0,2,3,642,x,233,nzap83,3,1,2,5,4,861,x,65,dualsweeper_custom,2,1,1,1,3,767,x,244,nautilus79,4,3,1,6,2,670,x,289,nova_becchu,3,3,0,5,2,570,x,111
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,bold_7,3,3,0,3,3,873,,443,nzap83,0,0,0,2,4,1162,,524,l3reelgun_d,8,6,2,4,2,1032,,416,nautilus79,8,5,3,4,2,579,,128,furo,1,1,0,4,3,982,,148,jetsweeper,4,3,1,4,3,879,,165,kugelschreiber_hue,8,8,0,4,2,848,,99,barrelspinner_remix,4,1,3,2,2,491,,42
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,163,bravo,TRUE,nzap85,4,3,1,5,2,658,a,126,96gal,9,6,3,4,2,686,a+,92,splatroller,2,2,0,3,2,667,a+,42,sputtery_clear,3,3,0,4,2,629,a,59,furo_deco,10,6,4,3,2,778,a,108,wakaba,6,4,2,3,3,772,a,31,sharp_neo,4,2,2,6,1,647,a+,117,longblaster_necro,5,4,1,2,2,447,a,91
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,303,alpha,FALSE,l3reelgun_d,9,7,2,3,5,1578,a+,99,variableroller_foil,5,3,2,5,8,1486,a,110,liter4k,10,9,1,3,5,1406,a+,93,bold,5,4,1,9,4,1205,a+,251,furo,5,3,2,5,8,2118,a+,173,pablo,9,7,2,4,8,1427,a-,38,sshooter,12,9,3,8,5,1234,a+,349,splatcharger,1,1,0,6,3,926,a+,297
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,307,bravo,FALSE,longblaster,15,10,5,11,3,995,s+,102,dualsweeper_custom,15,12,3,7,4,1331,s+,108,nzap85,15,8,7,12,2,1014,,14,barrelspinner_remix,9,6,3,7,3,745,a,67,sshooter,12,9,3,10,3,1101,s+,56,splatroller,11,8,3,7,4,1092,a+,15,barrelspinner_remix,15,10,5,9,3,1076,x,129,prime_becchu,12,10,2,11,1,830,s+,69
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,307,bravo,FALSE,dualsweeper_custom,15,12,3,7,4,1331,s+,108,nzap85,15,8,7,12,2,1014,,14,longblaster,15,10,5,11,3,995,s+,102,barrelspinner_remix,9,6,3,7,3,745,a,67,sshooter,12,9,3,10,3,1101,s+,56,splatroller,11,8,3,7,4,1092,a+,15,barrelspinner_remix,15,10,5,9,3,1076,x,129,prime_becchu,12,10,2,11,1,830,s+,69
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,192,alpha,TRUE,nzap85,8,5,3,3,4,933,a,126,variableroller_foil,4,4,0,3,5,1013,a,85,dynamo_becchu,9,5,4,3,3,983,a+,81,sharp_neo,6,5,1,5,2,817,a,53,momiji,7,4,3,6,4,1072,a-,133,dualsweeper_custom,4,3,1,3,3,1064,a,64,sshooter_becchu,4,3,1,4,4,1001,a-,164,splatroller_collabo,4,4,0,6,1,463,a,180
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,splatspinner,6,3,3,8,4,1071,x,124,rapid_becchu,14,10,4,7,4,1263,x,300,bucketslosher_soda,10,9,1,9,3,1130,x,142,sshooter_collabo,9,9,0,11,1,864,s+,248,furo_deco,15,14,1,9,4,1554,x,227,sshooter_collabo,16,13,3,6,3,1124,s+,153,sshooter_collabo,7,3,4,9,1,1001,x,127,dynamo_tesla,11,5,6,8,2,892,x,260
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,75,alpha,TRUE,nova,4,2,2,3,0,188,x,908,nzap85,4,2,2,0,2,475,x,182,kugelschreiber_hue,8,4,4,0,1,363,x,311,sputtery_clear,7,4,3,0,1,344,x,52,nzap85,1,1,0,3,1,330,x,99,hissen_hue,2,2,0,3,0,266,x,301,sputtery_clear,0,0,0,3,1,257,x,158,quadhopper_black,0,0,0,3,0,195,x,108
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,242,alpha,TRUE,l3reelgun_d,6,4,2,4,2,958,a+,99,liter4k,11,8,3,2,5,1221,a+,93,longblaster_necro,11,6,5,3,4,962,a+,76,variableroller_foil,4,4,0,8,2,787,a+,291,furo,3,2,1,2,5,1333,a,111,barrelspinner_remix,5,3,2,5,4,1037,a+,158,sshooter,9,9,0,7,3,755,a+,349,bottlegeyser_foil,5,3,2,8,1,678,a+,106
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,143,bravo,TRUE,nzap85,2,2,0,4,2,668,a,126,ochiba,2,1,1,3,2,769,a+,80,sharp_neo,3,2,1,5,1,574,a-,40,sshooter_collabo,4,4,0,4,1,569,a+,78,promodeler_mg,8,7,1,2,3,1116,a+,151,nzap89,6,5,1,2,4,741,a,191,furo_deco,3,2,1,2,3,725,a,115,sshooter_becchu,4,2,2,3,2,548,a,98
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,307,bravo,FALSE,campingshelter_camo,12,10,2,6,4,1369,x,237,wakaba,6,5,1,7,6,1223,b,15,nzap85,4,4,0,8,4,1130,s+,64,barrelspinner_remix,8,5,3,8,3,821,a,89,l3reelgun_d,16,12,4,5,4,1351,s+,115,furo_deco,6,3,3,7,4,1170,a+,419,nzap89,7,5,2,6,4,1072,a-,141,carbon_deco,10,8,2,7,3,960,,19
2020-12-03T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun,1,0,1,3,2,849,,48,splatroller,6,6,0,2,2,851,,48,splatcharger,6,6,0,3,1,666,,49,splatscope_becchu,3,3,0,3,2,607,,41,nzap89,7,6,1,2,3,1069,,48,nzap85,2,2,0,5,3,829,,24,nzap85,3,3,0,4,1,608,,52,bold,0,0,0,4,0,544,,67
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,292,alpha,TRUE,splatspinner,16,9,7,7,2,1005,x,124,96gal_deco,19,16,3,3,3,1218,s+,133,jetsweeper_custom,14,5,9,5,4,1073,x,142,sputtery,14,10,4,8,1,888,s+,214,bold,11,11,0,11,3,1231,x,99,spygadget,5,3,2,9,4,981,x,110,52gal_becchu,6,3,3,12,3,940,s+,288,maneuver_becchu,7,5,2,9,1,0,x,102
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,150,alpha,TRUE,nova,7,5,2,2,1,465,x,908,nzap85,9,6,3,2,3,771,x,182,rapid_deco,7,2,5,3,3,584,x,528,nautilus79,7,5,2,2,1,316,x,152,bold_7,4,4,0,5,3,611,x,442,96gal,2,0,2,4,3,598,x,152,nova_becchu,3,2,1,5,2,525,x,111,hydra_custom,3,3,0,4,3,348,x,104
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,174,bravo,TRUE,l3reelgun_d,3,3,0,5,3,952,a+,99,nzap89,2,1,1,4,3,697,a,198,wakaba,4,2,2,5,2,623,a+,257,rapid_becchu,5,4,1,3,2,541,a,75,furo,3,2,1,3,3,895,a,130,sharp,10,10,0,3,3,822,a+,236,nzap89,7,4,3,3,3,771,a,133,nzap89,1,1,0,1,3,700,a+,126
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,175,bravo,TRUE,nzap85,4,3,1,5,3,697,a,126,jetsweeper,4,3,1,5,5,886,a-,78,nzap89,4,3,1,6,3,834,a-,204,clashblaster_neo,4,3,1,6,2,639,a+,41,promodeler_mg,3,2,1,2,4,1176,a-,576,nzap85,10,4,6,3,3,853,a-,53,sshooter_becchu,11,10,1,4,2,661,a,98,hydra_custom,11,6,5,3,1,427,a+,204
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,301,bravo,FALSE,dualsweeper_custom,12,10,2,7,4,1275,s+,108,nzap85,9,5,4,9,3,1200,,14,barrelspinner_remix,11,9,2,9,4,1038,a,67,longblaster,5,2,3,14,2,862,s+,102,nzap85,14,7,7,6,3,1628,x,129,maneuver_becchu,18,16,2,8,3,1230,x,112,nautilus79,13,8,5,7,3,1012,s+,74,herocharger_replica,7,6,1,5,2,610,a,50
2020-12-03T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,301,bravo,FALSE,longblaster,5,2,3,14,2,862,s+,102,dualsweeper_custom,12,10,2,7,4,1275,s+,108,nzap85,9,5,4,9,3,1200,,14,barrelspinner_remix,11,9,2,9,4,1038,a,67,nzap85,14,7,7,6,3,1628,x,129,maneuver_becchu,18,16,2,8,3,1230,x,112,nautilus79,13,8,5,7,3,1012,s+,74,herocharger_replica,7,6,1,5,2,610,a,50
