# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,nzap83,9,9,0,1,3,1000,,50,hissen_hue,4,2,2,2,3,860,,24,barrelspinner,4,3,1,1,2,513,,109,promodeler_pg,4,3,1,2,0,481,,65,bold,1,1,0,5,3,942,,21,nzap85,2,2,0,4,2,499,,28,barrelspinner,3,2,1,5,1,481,,8,bottlegeyser,0,0,0,4,1,425,,21
2020-12-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,furo,14,12,2,8,5,1479,x,511,dynamo_becchu,6,2,4,7,5,1236,x,713,hissen_hue,13,9,4,8,6,1186,x,250,longblaster,10,7,3,8,3,830,x,242,splatroller,15,14,1,8,4,1302,x,306,screwslosher,9,7,2,8,2,1236,x,440,splatscope,6,4,2,4,3,1150,x,99,kelvin525,9,5,4,11,2,857,x,293
2020-12-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,199,bravo,TRUE,hissen,7,6,1,8,0,450,s+,69,bold,6,6,0,5,4,1218,s+,169,variableroller_foil,3,1,2,9,1,594,s+,72,52gal_becchu,3,3,0,7,2,583,s+,132,hissen_hue,10,6,4,5,4,924,s+,126,nzap85,9,6,3,6,3,834,s+,52,herospinner_replica,13,10,3,2,3,697,s+,188,hotblaster,8,6,2,3,2,672,s+,79
2020-12-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,307,bravo,FALSE,kugelschreiber_hue,9,7,2,10,1,1024,b,47,promodeler_pg,4,3,1,10,5,1411,b-,56,nzap89,12,10,2,9,4,1288,b,56,sshooter_becchu,10,10,0,8,2,1062,b-,60,nzap89,7,5,2,6,9,1516,b-,63,splatroller,21,19,2,5,6,1278,b,65,promodeler_pg,11,6,5,11,1,1197,b-,42,52gal_becchu,9,7,2,8,4,944,b,129
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sharp,2,0,2,4,2,701,,25,promodeler_mg,3,2,1,5,3,1077,,66,dualsweeper_custom,4,3,1,2,3,940,,127,nzap89,6,6,0,4,2,813,,95,hissen_hue,6,6,0,6,2,886,,17,nzap89,8,6,2,3,2,825,,75,herocharger_replica,3,3,0,1,2,669,,66,nova_neo,2,0,2,2,2,650,,57
2020-12-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,210,alpha,TRUE,prime_becchu,7,6,1,7,2,726,s+,69,bold_7,5,3,2,5,3,862,s+,140,dynamo_becchu,9,7,2,4,5,789,s+,110,heroroller_replica,12,10,2,3,3,727,s+,247,96gal,6,5,1,5,4,1075,s+,132,carbon,8,8,0,9,1,539,s+,72,splatcharger_collabo,2,2,0,5,0,399,s+,60,bold,4,3,1,7,4,0,s+,84
2020-12-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,167,bravo,TRUE,furo,5,3,2,7,1,776,x,511,quadhopper_black,6,5,1,9,0,484,x,166,hydra_custom,7,7,0,5,0,449,x,236,splatcharger,2,2,0,1,1,0,x,219,liter4k,7,4,3,3,3,703,x,459,screwslosher,10,4,6,4,2,666,x,440,prime_becchu,9,8,1,3,3,601,x,178,bucketslosher_soda,7,5,2,7,3,486,x,345
2020-12-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,kugelschreiber_hue,11,9,2,6,5,1398,b,47,variableroller_foil,12,8,4,4,8,1407,b,106,bold_7,10,9,1,13,3,853,b-,83,rapid_becchu,5,3,2,10,2,767,b-,322,dualsweeper_custom,7,6,1,6,5,1357,b,74,sshooter_becchu,13,12,1,5,5,1142,b-,67,furo_deco,7,6,1,11,4,974,b,87,rapid_elite_deco,15,9,6,7,4,920,b-,80
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sharp,1,1,0,3,3,960,,25,barrelspinner_remix,3,1,2,1,3,820,,57,nzap89,6,6,0,4,2,721,,75,prime_becchu,0,0,0,3,2,0,,75,variableroller_foil,1,1,0,2,4,910,,58,splatspinner,6,4,2,1,3,827,,69,hissen_hue,4,4,0,3,2,755,,147,hissen_hue,3,2,1,2,2,737,,17
2020-12-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,293,bravo,TRUE,prime_becchu,6,6,0,7,2,925,s+,69,nzap89,6,6,0,4,8,1519,s+,49,screwslosher_becchu,7,5,2,6,2,1006,s+,103,bold_7,6,5,1,6,4,989,s+,140,bold_neo,8,5,3,5,11,1807,s+,60,splatroller,6,5,1,7,4,1123,s+,118,96gal_deco,8,8,0,6,2,1072,s+,110,screwslosher_becchu,4,3,1,6,4,762,s+,114
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sharp,1,1,0,2,3,753,,25,dynamo_becchu,6,5,1,2,3,734,,38,hissen_hue,1,1,0,3,1,596,,61,herocharger_replica,3,2,1,1,1,441,,68,promodeler_pg,0,0,0,4,4,1115,,54,nzap89,2,2,0,4,3,809,,57,splatscope_collabo,5,5,0,3,1,392,,32,nzap89,1,1,0,0,0,0,,75
2020-12-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,kugelschreiber_hue,7,5,2,5,3,808,b,47,furo,11,8,3,5,5,1329,b+,62,nzap85,9,5,4,7,4,1074,b,117,prime_becchu,7,7,0,3,4,792,b+,61,jetsweeper,8,5,3,2,7,1322,b,342,nzap85,10,10,0,10,1,1125,b-,37,furo_deco,4,4,0,9,2,1048,b-,36,kugelschreiber,2,1,1,7,1,480,b-,39
2020-12-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,307,bravo,FALSE,prime_becchu,4,3,1,7,2,821,s+,69,bold_neo,7,6,1,9,9,1619,s+,60,nautilus79,8,6,2,7,2,958,s+,195,splatroller,8,7,1,11,3,883,s+,118,maneuver,11,6,5,6,6,1203,s+,142,screwslosher_becchu,11,7,4,4,5,1066,s+,103,96gal_deco,18,16,2,6,5,997,s+,110,bold_7,5,3,2,6,5,941,s+,140
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sharp,2,1,1,3,3,728,,25,bold,1,1,0,3,2,1131,,26,pablo,7,7,0,5,1,772,,144,squiclean_g,6,4,2,3,1,526,,68,variableroller_foil,6,6,0,2,4,944,,57,furo,5,4,1,5,2,855,,61,dynamo_becchu,4,4,0,5,2,647,,38,splatscope_collabo,0,0,0,1,0,0,,32
2020-12-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,304,bravo,FALSE,kugelschreiber_hue,7,5,2,6,5,1473,b,47,sshooter_becchu,7,7,0,5,7,1367,b-,67,nzap89,11,11,0,12,3,1179,b+,56,heroroller_replica,4,4,0,11,1,544,b-,169,nzap89,12,10,2,6,8,1652,b-,71,nzap85,15,13,2,7,4,1108,b+,41,sshooter,5,3,2,8,2,929,b-,116,dynamo_tesla,10,8,2,6,4,929,b,101
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sharp,3,3,0,3,3,887,,25,bold,1,1,0,5,1,933,,26,pablo,5,5,0,3,1,868,,144,nzap89,1,1,0,6,0,478,,61,pablo_hue,9,8,1,4,2,766,,57,bold_7,5,3,2,2,3,669,,55,barrelspinner_remix,2,1,1,2,2,593,,109,dynamo_becchu,5,5,0,3,2,589,,38
2020-12-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,308,bravo,FALSE,kugelschreiber_hue,8,6,2,11,1,895,b,47,sputtery_clear,9,7,2,7,5,1425,b,85,furo_deco,7,4,3,8,4,938,b+,74,prime_becchu,11,10,1,6,3,667,b,73,bold_7,17,16,1,8,5,1256,b+,114,barrelspinner_remix,6,6,0,4,5,924,b+,73,furo_deco,9,6,3,8,4,887,b,65,nautilus47,5,4,1,9,3,623,b+,81
2020-12-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,302,alpha,FALSE,kugelschreiber_hue,10,9,1,8,1,859,b,47,nzap85,16,11,5,5,4,996,b+,64,hissen,14,10,4,12,2,749,b-,50,splatscope,6,5,1,6,2,489,b-,42,nzap89,12,11,1,13,2,1034,b+,56,kugelschreiber_hue,13,9,4,5,1,820,b-,110,barrelspinner_remix,8,4,4,10,0,667,b,54,longblaster,8,5,3,8,2,636,b-,80
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sharp,1,0,1,2,4,880,,25,wakaba,6,5,1,1,3,792,,20,nova_becchu,6,5,1,1,3,738,,81,splatcharger_becchu,1,1,0,1,1,417,,190,heroroller_replica,4,4,0,5,2,958,,36,barrelspinner_remix,1,1,0,3,3,813,,101,liter4k,0,0,0,3,1,605,,296,herocharger_replica,0,0,0,1,0,407,,111
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sharp,1,0,1,4,3,920,,25,nova_becchu,9,9,0,1,2,788,,81,nzap83,1,0,1,4,2,723,,33,campingshelter_camo,2,1,1,5,0,530,,108,heroroller_replica,5,5,0,3,2,749,,36,splatcharger_becchu,5,5,0,1,2,705,,190,barrelspinner,4,3,1,3,2,647,,9,splatroller,1,1,0,3,1,602,,53
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sharp,4,3,1,3,3,889,,25,wakaba,8,5,3,5,3,875,,61,barrelspinner,11,8,3,3,3,748,,9,prime_becchu,3,2,1,5,2,625,,36,bold_7,1,1,0,6,2,979,,29,nova_becchu,8,8,0,4,2,752,,81,campingshelter_camo,5,5,0,5,2,690,,108,splatcharger_becchu,1,1,0,3,1,558,,190
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sharp,1,1,0,5,4,1013,,25,wakaba,5,3,2,4,4,1086,,223,prime_becchu,2,2,0,7,1,688,,36,nova_becchu,2,1,1,4,2,668,,81,variableroller_foil,5,5,0,2,4,1045,,61,carbon_deco,7,3,4,0,3,920,,126,sshooter_collabo,11,9,2,2,2,875,,190,campingshelter_camo,3,2,1,3,2,723,,108
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sharp,3,3,0,4,4,1032,,25,prime_becchu,6,5,1,2,2,803,,190,sshooter,4,4,0,5,1,720,,7,prime_becchu,4,2,2,6,1,561,,36,promodeler_mg,2,0,2,5,4,1206,,54,splatroller,13,12,1,2,3,872,,108,nova,5,5,0,3,2,639,,298,bold,1,0,1,4,0,453,,63
2020-12-16T00:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,122,bravo,TRUE,explosher_custom,1,1,0,4,2,500,s+,152,promodeler_pg,1,0,1,4,2,630,s+,62,barrelspinner_remix,3,3,0,3,2,430,s+,69,nautilus47,1,1,0,5,0,172,s,63,nzap85,6,3,3,1,3,752,x,158,screwslosher_becchu,3,3,0,2,1,517,x,185,nautilus79,5,5,0,2,1,437,x,186,barrelspinner_remix,5,5,0,0,2,394,x,214
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sharp,4,3,1,1,4,910,,25,bold,2,1,1,4,2,839,,37,heroroller_replica,3,2,1,2,2,741,,36,squiclean_b,9,8,1,1,3,692,,62,sputtery_clear,0,0,0,1,4,983,,221,splatroller,6,6,0,5,2,847,,53,bold,1,1,0,4,2,673,,63,nova,1,1,0,5,1,570,,298
2020-12-16T00:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,bravo,FALSE,explosher_custom,8,6,2,3,6,1723,s+,152,furo,10,6,4,1,7,1925,s+,69,52gal_becchu,4,4,0,6,5,1108,s+,62,hokusai_hue,9,7,2,5,6,946,s,63,furo_deco,5,3,2,7,6,1888,x,132,dualsweeper,2,1,1,4,6,1465,s,107,liter4k,6,2,4,3,7,1439,s+,113,hokusai_becchu,10,9,1,9,4,1033,b+,68
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,2,2,0,4,2,694,,25,promodeler_mg,2,1,1,4,6,1559,,105,pablo_hue,3,3,0,5,1,811,,32,splatroller,2,2,0,3,2,602,,97,jetsweeper,8,8,0,1,4,957,,67,dualsweeper_custom,6,5,1,2,2,939,,56,hissen,6,3,3,2,0,858,,60,bucketslosher_soda,0,0,0,3,1,604,,185
2020-12-16T00:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,245,alpha,TRUE,dynamo_becchu,6,5,1,6,2,649,s+,152,maneuver_becchu,8,7,1,3,5,1212,s+,69,prime_becchu,5,5,0,5,2,784,s+,62,hokusai_hue,10,6,4,5,2,622,s,63,bold,6,6,0,6,4,986,s+,184,hissen,9,6,3,6,4,875,s+,233,sputtery_hue,4,4,0,8,3,668,s+,67,quadhopper_black,4,3,1,4,3,650,s+,64
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser_foil,1,0,1,6,2,727,,25,hokusai_hue,8,8,0,5,2,777,,163,bucketslosher_soda,7,7,0,4,1,740,,185,liter4k,4,2,2,3,2,689,,161,heroshooter_replica,9,9,0,3,3,1051,,105,pablo_hue,2,2,0,6,2,699,,32,squiclean_g,5,5,0,4,1,491,,27,squiclean_b,2,2,0,4,2,482,,82
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,nzap89,4,2,2,6,2,859,,25,bucketslosher_soda,5,2,3,4,2,752,,185,nzap83,3,3,0,4,1,721,,114,barrelspinner,5,4,1,5,1,677,,74,hissen_hue,8,8,0,0,4,1118,,163,bold,5,4,1,3,3,925,,38,heroshooter_replica,5,3,2,2,3,864,,105,pablo_hue,5,4,1,6,2,756,,32
2020-12-16T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,soytuber_custom,6,6,0,2,0,664,,249,dualsweeper,5,3,2,1,4,1049,,12,96gal,2,0,2,4,2,762,,32,sshooter_collabo,7,4,3,4,1,597,,169,momiji,6,5,1,1,5,1500,,489,bold,5,5,0,4,3,1074,,37,bold,1,1,0,6,2,836,,186,sputtery_clear,1,0,1,2,0,298,,143
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,320,bravo,FALSE,nzap85,12,7,5,7,4,1286,s,152,sputtery_clear,6,6,0,6,2,1137,b,69,sharp_neo,3,2,1,11,2,994,a-,62,hokusai_hue,11,11,0,8,2,789,a,63,dualsweeper_custom,10,4,6,5,3,1253,a-,99,splatroller,18,15,3,7,1,1116,a+,239,nzap89,11,4,7,7,2,1086,a+,135,hotblaster,9,8,1,9,1,692,s+,282
2020-12-16T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,nzap89,4,3,1,2,5,1126,,25,bold,3,3,0,3,4,1012,,25,spygadget_becchu,4,2,2,5,2,899,,72,splatspinner_becchu,1,1,0,0,1,0,,127,nzap89,2,1,1,3,3,1062,,47,screwslosher_becchu,5,5,0,2,3,1021,,41,splatcharger_collabo,2,2,0,3,2,689,,113,splatscope,2,2,0,2,1,593,,58
2020-12-16T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,nzap89,3,1,2,2,5,1135,,25,nzap83,7,5,2,3,3,972,,44,jetsweeper,5,4,1,4,2,685,,46,octoshooter_replica,2,1,1,5,0,590,,55,promodeler_mg,4,3,1,2,4,1146,,17,heroslosher_replica,6,6,0,4,3,811,,229,prime_becchu,4,3,1,2,2,790,,140,dualsweeper_custom,2,2,0,3,2,651,,35
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,311,alpha,FALSE,nzap85,6,5,1,4,2,928,s,152,nzap89,7,7,0,7,2,905,a-,62,sputtery_hue,12,7,5,5,2,766,b,69,hokusai_hue,7,6,1,6,1,611,a,63,rapid,12,7,5,7,2,793,c+,38,pablo_hue,9,4,5,6,3,782,a-,85,hokusai_becchu,9,8,1,6,4,767,c,38,liter4k_custom,2,2,0,6,4,599,a-,74
2020-12-16T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,4,4,0,5,3,876,,25,maneuver_collabo,2,2,0,4,1,629,,23,maneuver,2,1,1,8,0,604,,4,kugelschreiber,4,1,3,4,1,442,,194,bold_neo,4,4,0,1,4,971,,22,splatscope_becchu,9,7,2,0,3,794,,101,h3reelgun,9,5,4,3,3,772,,177,splatspinner_becchu,7,5,2,4,1,404,,62
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,320,bravo,FALSE,nzap85,10,10,0,7,3,949,s,152,nzap89,2,2,0,9,3,1008,a-,62,sputtery_hue,5,4,1,7,3,890,b,69,hokusai_hue,11,9,2,5,3,853,a,63,barrelspinner_deco,11,9,2,4,3,1229,x,99,sshooter,9,8,1,7,2,957,b-,57,maneuver_collabo,5,5,0,11,1,827,s+,127,squiclean_g,8,6,2,3,2,819,b+,30
2020-12-16T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,sshooter,4,4,0,5,2,870,,25,nzap83,1,1,0,3,3,1055,,48,h3reelgun,1,0,1,6,1,556,,177,prime_becchu,4,4,0,6,0,480,,194,wakaba,9,6,3,3,3,932,,4,maneuver_collabo,5,4,1,0,3,928,,23,splatspinner_becchu,9,8,1,2,3,714,,62,splatscope_becchu,2,2,0,4,1,532,,101
2020-12-16T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper,4,2,2,2,4,946,,25,l3reelgun_becchu,6,6,0,4,2,793,,62,maneuver_collabo,4,4,0,3,1,701,,23,hissen,1,0,1,3,2,0,,72,96gal_deco,4,2,2,1,3,998,,48,h3reelgun,4,4,0,4,4,931,,177,splatscope_becchu,2,2,0,4,1,641,,101,prime_becchu,5,4,1,3,2,624,,194
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,311,alpha,FALSE,dualsweeper,10,7,3,7,3,1197,x,658,dualsweeper_custom,9,8,1,6,3,1217,x,400,bottlegeyser_foil,1,0,1,5,3,864,s+,138,hotblaster_custom,9,5,4,11,1,847,x,121,furo,9,5,4,2,6,1403,x,817,prime_collabo,11,10,1,4,1,1225,x,485,barrelspinner_remix,12,10,2,7,0,861,x,211,sharp_neo,3,3,0,7,0,789,a+,96
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,320,bravo,FALSE,hotblaster_custom,9,7,2,8,2,874,s,152,sputtery_clear,7,7,0,7,3,1088,b-,52,sputtery_hue,13,8,5,9,2,852,b,69,hokusai_hue,8,5,3,8,2,788,a,63,l3reelgun,15,11,4,6,4,1253,s+,65,dualsweeper_custom,13,10,3,6,2,971,x,130,dynamo_becchu,4,4,0,7,2,959,s+,93,soytuber,6,6,0,8,2,900,a-,49
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,320,bravo,FALSE,dualsweeper,11,6,5,6,5,1111,x,658,hissen_hue,12,8,4,5,5,1377,x,419,dualsweeper_custom,10,6,4,8,2,1002,x,400,sshooter_collabo,8,5,3,9,1,561,x,720,prime_becchu,7,7,0,5,4,1193,x,294,sshooter_becchu,12,11,1,10,4,1009,x,123,barrelspinner_remix,8,5,3,2,2,966,x,140,sharp_neo,6,5,1,9,0,660,s+,68
2020-12-16T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,sharp,7,6,1,3,3,791,,25,sputtery_clear,6,6,0,2,1,937,,30,squiclean_b,3,3,0,0,2,869,,103,nzap89,2,2,0,5,0,507,,46,hissen_hue,2,2,0,4,3,1101,,57,splatspinner_becchu,7,6,1,5,2,695,,45,octoshooter_replica,2,2,0,5,2,666,,11,squiclean_a,0,0,0,3,0,351,,19
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,300,bravo,FALSE,hotblaster_custom,10,6,4,7,2,820,s,152,nzap85,6,4,2,6,2,992,b-,52,maneuver_becchu,5,3,2,6,3,914,b,69,hokusai_hue,8,6,2,7,2,725,a,63,maneuver_collabo,11,8,3,8,3,1003,x,206,squiclean_a,8,5,3,3,5,929,s+,81,nautilus47,11,10,1,4,2,700,a,51,herocharger_replica,3,3,0,5,1,595,b-,51
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,36,alpha,TRUE,bold_7,0,0,0,1,0,120,s+,164,ochiba,1,1,0,0,1,318,s+,54,sputtery_clear,3,3,0,1,1,258,s+,74,prime_becchu,2,2,0,1,0,141,s+,88,promodeler_mg,1,1,0,1,0,294,s+,46,nzap89,2,1,1,2,1,240,s+,104,carbon,2,1,1,1,0,93,s+,80,prime_becchu,1,0,1,2,0,92,s+,79
2020-12-16T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,sharp,3,2,1,6,4,853,,25,squiclean_b,4,4,0,1,2,864,,103,liter4k,1,1,0,4,1,522,,169,hokusai,2,1,1,5,0,386,,92,momiji,6,5,1,1,3,818,,57,splatspinner_becchu,7,5,2,1,3,766,,45,sputtery_clear,3,3,0,4,0,653,,30,prime_becchu,5,3,2,2,1,602,,43
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,300,alpha,FALSE,dualsweeper,6,6,0,6,4,1148,x,658,dualsweeper_custom,9,6,3,6,2,1039,x,400,sshooter,4,3,1,9,1,726,x,167,bold,6,5,1,6,1,645,x,171,dualsweeper_custom,11,9,2,7,3,1186,s,81,hydra_custom,10,5,5,1,5,892,s,103,maneuver_collabo,9,7,2,5,3,842,s+,302,hissen,8,5,3,7,0,679,b-,108
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,300,alpha,FALSE,dualsweeper,9,7,2,7,3,899,x,658,hissen_hue,11,8,3,7,4,1191,x,266,dualsweeper_custom,12,9,3,6,2,1104,x,400,hokusai_hue,11,9,2,7,2,678,s+,167,52gal_becchu,14,14,0,7,3,1068,x,99,sshooter,5,2,3,7,2,907,x,167,carbon_deco,9,8,1,7,1,829,x,412,bold,4,3,1,12,1,718,x,171
2020-12-16T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,sharp,7,7,0,2,4,986,,25,promodeler_mg,7,4,3,2,4,1213,,74,pablo,1,1,0,2,3,1017,,103,momiji,1,0,1,4,3,883,,55,nzap83,4,4,0,3,3,1094,,67,promodeler_mg,0,0,0,1,4,1015,,139,pablo,1,0,1,4,3,976,,9,splatroller_collabo,6,6,0,5,3,755,,52
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,239,alpha,TRUE,dualsweeper,9,7,2,4,2,855,x,658,explosher,12,7,5,1,4,1006,x,427,sshooter,12,9,3,3,1,835,x,413,dualsweeper_custom,4,2,2,5,1,707,x,400,prime_becchu,2,2,0,5,2,824,a+,152,nautilus79,3,3,0,6,3,780,s,194,prime_becchu,4,4,0,8,0,685,a+,140,longblaster_necro,3,3,0,6,2,576,s+,112
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,303,alpha,FALSE,dualsweeper_custom,12,8,4,8,3,1318,s+,89,wakaba,11,7,4,8,4,1409,s+,108,hydra_custom,12,9,3,8,2,1048,s+,71,heroroller_replica,10,9,1,10,4,996,s+,114,dynamo_becchu,6,5,1,7,4,1426,s+,59,96gal,11,9,2,9,4,1280,s+,237,prime_becchu,18,15,3,9,0,1077,s+,49,sputtery,8,5,3,8,2,944,s+,258
2020-12-16T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,sharp,4,4,0,6,2,823,,25,nzap83,5,4,1,6,3,835,,67,jetsweeper,5,3,2,1,3,834,,139,pablo,5,3,2,5,2,813,,9,promodeler_mg,7,5,2,4,4,1064,,74,l3reelgun,7,7,0,3,2,991,,64,prime_becchu,5,3,2,3,2,742,,52,momiji,3,3,0,4,2,730,,55
2020-12-16T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,sharp,7,5,2,1,3,731,,25,promodeler_mg,6,4,2,1,4,1006,,74,l3reelgun,8,8,0,3,2,865,,64,jetsweeper_custom,8,6,2,1,2,461,,52,momiji,1,1,0,7,2,849,,55,jetsweeper,4,3,1,5,2,770,,139,pablo,1,1,0,5,2,690,,9,carbon,2,1,1,6,0,389,,18
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,220,bravo,TRUE,dualsweeper,3,2,1,6,3,891,x,658,variableroller,3,3,0,4,0,947,b,26,dualsweeper_custom,4,3,1,6,1,707,x,400,hydra_custom,3,1,2,7,1,519,a+,110,l3reelgun_d,9,7,2,2,6,1353,s,45,nautilus47,4,4,0,2,1,751,x,372,sshooter_collabo,9,8,1,3,2,730,x,310,hydra_custom,5,3,2,2,3,709,x,325
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,200,alpha,TRUE,dualsweeper,10,9,1,4,2,722,x,658,dualsweeper_custom,6,3,3,3,3,868,x,400,nzap85,5,3,2,5,2,622,x,397,sharp,8,7,1,5,2,544,s+,144,l3reelgun,6,6,0,5,1,932,x,386,parashelter_sorella,6,5,1,6,2,775,x,423,squiclean_b,4,3,1,7,1,537,x,171,hotblaster,4,3,1,5,1,456,s+,37
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,barrelspinner_remix,5,4,1,5,4,1218,s+,178,52gal_becchu,11,10,1,8,3,1413,s+,270,kelvin525_becchu,6,3,3,6,5,1275,s+,166,nzap85,8,5,3,5,4,1185,s+,215,nzap89,12,11,1,6,9,1736,s+,372,herospinner_replica,10,6,4,7,1,1193,s+,80,nautilus79,7,3,4,7,3,1063,s+,186,sputtery_clear,10,4,6,2,1,1057,s+,283
2020-12-16T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,sharp,3,3,0,5,2,581,,25,liter4k_scope,3,3,0,0,4,999,,134,bold,2,2,0,5,2,815,,44,nzap85,1,0,1,6,1,582,,19,splatscope_collabo,5,3,2,2,2,786,,221,wakaba,10,9,1,2,3,751,,58,wakaba,6,3,3,2,2,694,,163,octoshooter_replica,2,1,1,2,0,511,,72
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper_custom,6,5,1,10,2,849,s+,89,jetsweeper,7,3,4,8,4,1269,s+,58,variableroller_foil,6,5,1,8,4,1095,s+,96,sharp_neo,7,4,3,7,2,932,s+,83,jetsweeper_custom,8,7,1,3,5,1264,s+,124,nova,16,13,3,3,4,1166,s+,297,hydra_custom,13,9,4,2,4,965,s+,158,kelvin525_deco,10,4,6,9,1,807,s+,141
