# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,98,bravo,TRUE,dualsweeper,2,2,0,2,2,467,x,656,spygadget,4,1,3,4,1,366,x,216,liter4k,0,0,0,2,2,415,x,212,wakaba,2,2,0,3,3,522,x,204,hissen,5,3,2,2,1,462,x,347,nzap85,7,5,2,0,2,622,x,106,quadhopper_black,4,3,1,2,1,409,x,230,liter4k_scope,1,0,1,1,1,346,x,328
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,298,alpha,TRUE,liter4k_scope,2,2,0,3,4,1228,s+,103,carbon_deco,15,14,1,5,4,1150,s+,202,splatscope,11,11,0,6,1,937,s+,56,screwslosher_becchu,9,7,2,4,5,1532,s+,186,nzap89,8,8,0,10,4,1145,s+,396,variableroller_foil,4,3,1,8,7,1520,s+,71,splatscope,7,7,0,8,4,1025,s+,102,barrelspinner_remix,4,0,4,8,5,1341,s+,69
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,10,7,3,7,5,1581,s+,468,sshooter_collabo,8,7,1,6,4,1168,s+,95,pablo,7,6,1,7,6,1475,s+,19,variableroller_foil,5,5,0,3,9,1815,s+,180,splatroller_becchu,8,7,1,7,5,1125,s+,150,furo_deco,7,5,2,3,8,2079,s+,85,bold_7,5,5,0,10,5,1067,s+,611,variableroller_foil,6,6,0,5,9,2084,s+,66
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,161,alpha,TRUE,bucketslosher,13,9,4,3,3,685,x,316,wakaba,5,2,3,3,3,797,x,58,sshooter_becchu,8,6,2,3,3,773,x,181,nzap85,5,3,2,4,2,607,x,76,nzap89,7,4,3,5,2,681,x,192,bold_7,3,2,1,7,3,503,x,168,wakaba,10,7,3,4,4,929,x,195,splatcharger,1,0,1,5,2,483,x,248
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,173,bravo,TRUE,dualsweeper,4,2,2,3,4,904,x,656,liter4k,5,5,0,3,3,697,x,94,bottlegeyser_foil,7,5,2,3,2,552,x,224,sharp,6,5,1,4,4,833,x,292,dynamo_becchu,5,4,1,5,4,955,x,198,prime_collabo,6,4,2,3,3,780,x,548,bottlegeyser_foil,4,1,3,4,1,613,x,240,hissen,4,4,0,5,2,675,x,320
2020-12-13T00:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,sshooter_becchu,12,8,4,9,4,1145,a-,80,sputtery_clear,12,6,6,12,2,1089,a+,86,herocharger_replica,11,10,1,3,3,934,a+,164,carbon_deco,11,9,2,12,0,593,x,243,sharp,19,12,7,7,1,1049,s,112,dynamo,13,13,0,10,0,843,a+,96,prime,8,7,1,9,2,898,c-,16,squiclean_a,5,4,1,10,2,881,c-,14
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,262,bravo,TRUE,sshooter,5,4,1,8,5,1261,a,22,nzap85,7,6,1,7,3,981,a,17,hokusai_hue,10,7,3,7,3,935,a,18,prime,9,7,2,6,5,1216,a-,21,sshooter_becchu,9,6,3,7,4,1045,a+,34,rapid_becchu,4,3,1,7,4,1026,a,40,barrelspinner_remix,13,7,6,2,5,1277,a,28,nzap85,17,12,5,8,4,1289,a,23
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,90,alpha,TRUE,sharp_neo,3,2,1,0,1,444,a+,51,liter4k,4,3,1,0,2,440,a+,118,splatroller_becchu,2,2,0,2,1,479,a,176,furo_deco,7,4,3,1,1,650,a,236,nzap85,0,0,0,3,2,569,a,259,squiclean_g,2,2,0,2,1,265,a,122,hissen,1,1,0,4,1,339,a+,114,dualsweeper_custom,0,0,0,2,2,565,a-,18
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,203,bravo,TRUE,bucketslosher,6,6,0,6,2,716,x,316,barrelspinner_remix,8,6,2,5,3,872,x,251,splatscope_collabo,2,2,0,3,2,683,x,288,dualsweeper_custom,4,2,2,7,2,660,x,184,pablo,11,10,1,4,3,908,x,327,96gal_deco,5,5,0,6,1,650,x,319,liter4k,4,4,0,1,4,917,x,44,bucketslosher_soda,3,2,1,5,1,755,x,105
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,hokusai_becchu,3,2,1,3,2,641,,447,furo,6,2,4,1,3,1113,,229,splatroller,4,4,0,3,2,688,,127,herocharger_replica,7,6,1,2,1,466,,116,ochiba,2,1,1,3,2,766,,131,nova_neo,7,7,0,4,2,683,,226,splatroller_collabo,1,1,0,3,2,603,,137,splatscope_becchu,0,0,0,4,1,508,,427
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,dualsweeper,10,4,6,8,5,1170,x,656,bottlegeyser_foil,15,10,5,8,2,843,x,224,hissen,12,7,5,8,4,1026,x,320,nzap85,15,9,6,4,6,1472,x,301,heromaneuver_replica,10,7,3,8,4,997,x,240,furo_deco,8,8,0,7,4,1625,x,252,bottlegeyser_foil,8,7,1,8,4,924,x,240,sharp,9,6,3,7,5,975,x,292
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,140,bravo,TRUE,liter4k_scope,3,2,1,2,3,692,s+,103,sputtery_clear,5,5,0,5,0,565,s+,58,sshooter_collabo,3,1,2,6,1,362,s+,100,sharp_neo,1,1,0,4,2,696,s+,324,carbon_deco,5,3,2,2,1,385,s+,202,sharp_neo,6,5,1,2,3,842,s+,127,nzap89,6,6,0,4,1,512,s+,141,liter4k,3,3,0,1,2,637,s+,37
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,sharp_neo,6,5,1,6,5,1769,a+,51,hissen_hue,8,4,4,5,7,1686,a+,34,splatroller,9,8,1,10,3,1017,a+,60,bold_7,7,7,0,8,6,1372,a,155,jetsweeper,5,5,0,1,12,2078,a+,109,splatroller,11,7,4,7,4,999,a+,48,ochiba,10,7,3,9,3,1292,a-,24,hokusai_hue,13,10,3,7,9,1485,a+,114
2020-12-13T00:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,318,bravo,FALSE,sshooter_becchu,5,2,3,12,2,1187,a-,80,screwslosher_neo,15,8,7,9,0,849,a,157,sputtery_clear,9,6,3,12,4,1326,a+,86,nova_becchu,7,5,2,7,5,1300,s+,60,octoshooter_replica,22,19,3,8,4,1183,s,164,squiclean_b,11,11,0,2,6,1483,s,106,heroroller_replica,10,8,2,5,4,1171,s+,93,heroroller_replica,2,2,0,7,2,623,s,84
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,3,3,0,3,2,819,,447,herocharger_replica,1,0,1,1,2,838,,398,screwslosher_neo,3,3,0,4,2,679,,44,splatroller,3,3,0,5,1,540,,127,kelvin525_deco,4,3,1,2,3,838,,58,nova_becchu,4,1,3,4,2,799,,64,splatroller_collabo,4,4,0,2,2,719,,137,herocharger_replica,5,5,0,1,1,563,,125
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,303,alpha,FALSE,bucketslosher,8,6,2,6,6,1431,x,316,barrelspinner_remix,6,5,1,7,8,1680,x,251,52gal_becchu,5,4,1,5,8,1374,x,126,nzap85,11,6,5,7,7,1688,x,359,splatspinner_collabo,14,11,3,5,7,1842,x,187,rapid_becchu,12,9,3,4,5,1298,x,413,bold_7,2,0,2,8,6,1440,x,178,bucketslosher_soda,9,5,4,4,4,1490,x,105
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,100,alpha,TRUE,nzap85,4,2,2,2,1,572,s+,468,clashblaster_neo,9,9,0,0,2,461,s+,134,hissen_hue,2,0,2,3,1,339,s+,108,hydra_custom,5,2,3,2,1,303,s+,217,hissen,0,0,0,5,0,265,s+,118,bold_neo,2,1,1,3,3,535,s+,165,dynamo_becchu,3,3,0,2,2,424,s+,61,nzap85,3,3,0,3,3,481,s+,382
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sshooter_collabo,2,1,1,4,0,780,,134,heroroller_replica,1,1,0,5,1,561,,40,heroroller_replica,4,4,0,4,1,487,,100,splatcharger_collabo,4,4,0,4,1,395,,44,maneuver,5,3,2,2,3,820,,24,splatroller,8,7,1,4,2,691,,34,liter4k,2,1,1,0,2,472,,65,splatroller,7,6,1,4,1,459,,39
2020-12-13T00:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,263,bravo,TRUE,momiji,10,5,5,8,3,1121,x,396,l3reelgun_d,16,15,1,11,1,1103,x,420,nautilus79,12,8,4,8,0,987,x,109,momiji,1,0,1,1,1,0,x,206,longblaster_necro,12,10,2,6,4,1009,x,121,hydra_custom,11,6,5,6,2,771,x,99,splatroller,10,9,1,9,2,818,x,265,prime_becchu,4,2,2,7,1,741,s+,142
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,74,bravo,TRUE,nzap85,0,0,0,3,1,412,a,22,96gal_deco,2,2,0,4,1,281,a+,34,hokusai_becchu,0,0,0,3,0,193,a-,50,dynamo_becchu,0,0,0,0,0,0,a,84,heromaneuver_replica,3,2,1,1,1,297,a+,81,heroslosher_replica,6,5,1,0,1,280,a+,63,jetsweeper,4,1,3,0,1,208,a,37,pablo_permanent,3,2,1,1,0,303,a,30
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,221,bravo,TRUE,dualsweeper,5,4,1,4,4,1098,x,656,furo_deco,2,0,2,8,3,1342,x,252,splatroller,8,7,1,5,1,743,x,197,bottlegeyser_foil,9,8,1,3,3,1077,x,240,dualsweeper_custom,10,7,3,5,4,1217,x,166,nzap85,4,4,0,5,4,1098,x,171,liter4k,3,1,2,4,4,1136,x,113,hissen,11,8,3,5,4,1064,x,320
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,114,alpha,TRUE,nzap85,8,5,3,1,2,643,s+,468,spygadget,3,1,2,2,2,539,s+,78,jetsweeper,3,1,2,2,3,658,s+,198,bold_7,5,4,1,2,2,486,s+,410,nzap85,4,2,2,3,2,492,s+,166,nova,3,3,0,4,1,343,s+,62,sharp_neo,1,1,0,3,3,796,s+,131,nzap85,5,1,4,1,2,702,s+,119
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,286,alpha,TRUE,sharp_neo,13,10,3,4,5,1522,a+,51,hissen,10,6,4,6,4,938,a,40,rapid_becchu,15,7,8,5,4,964,a+,68,bold_7,13,11,2,8,4,1049,a,155,heroroller_replica,9,5,4,7,4,1080,a+,182,longblaster_necro,9,8,1,8,4,1052,a+,105,bold,7,5,2,8,5,1270,a-,25,sputtery_clear,7,5,2,11,3,863,a,113
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,4,3,1,4,1,539,,447,momiji,1,1,0,2,4,1392,,64,splatroller_collabo,2,1,1,3,2,545,,137,prime_becchu,8,8,0,4,1,544,,241,liter4k,4,4,0,2,3,963,,58,screwslosher_neo,3,1,2,3,2,737,,44,herocharger_replica,3,2,1,3,2,626,,125,splatroller,5,4,1,5,1,516,,127
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,290,alpha,TRUE,nzap85,7,5,2,10,4,1245,a,22,sshooter,7,4,3,8,5,1181,a+,18,jetsweeper,15,6,9,4,7,1524,a,19,hissen,16,14,2,10,3,1209,a-,39,96gal_deco,13,8,5,10,5,1213,a,56,hissen,14,9,5,9,2,0,a,50,promodeler_rg,12,8,4,4,8,1750,a,28,nzap89,10,7,3,6,6,1384,a+,58
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,5,4,1,1,1,736,,134,splatroller,5,4,1,2,2,624,,17,splatroller,9,9,0,3,2,496,,65,hissen,8,2,6,7,1,447,,21,dualsweeper_custom,5,5,0,4,0,783,,24,splatroller_becchu,4,4,0,5,1,614,,52,carbon_deco,1,0,1,8,0,504,,28,herocharger_replica,4,4,0,2,1,456,,49
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,kelvin525_deco,6,6,0,2,2,739,,388,furo_deco,5,5,0,2,3,947,,119,promodeler_mg,1,1,0,6,3,878,,15,promodeler_pg,1,0,1,5,1,728,,43,splatroller,5,5,0,4,2,758,,71,sputtery_clear,6,6,0,3,2,708,,42,rapid_elite,2,2,0,3,2,647,,51,heroroller_replica,3,2,1,2,1,533,,46
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,113,alpha,TRUE,bucketslosher,5,4,1,1,2,661,x,316,bucketslosher_soda,3,3,0,2,1,499,x,237,splatcharger_becchu,2,1,1,2,1,334,x,92,heroroller_replica,4,3,1,1,1,428,x,83,hokusai_becchu,2,1,1,3,0,437,x,186,dualsweeper_custom,4,4,0,2,2,639,x,214,heroroller_replica,2,1,1,3,1,368,x,148,bucketslosher_soda,1,0,1,3,1,435,x,105
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,93,alpha,TRUE,nzap85,4,2,2,1,2,491,s+,468,nzap89,4,3,1,0,2,572,s+,43,screwslosher_becchu,7,6,1,1,1,436,s+,197,herocharger_replica,3,1,2,0,1,308,s+,159,explosher_custom,1,0,1,1,1,510,s+,53,52gal_becchu,0,0,0,4,1,277,s+,226,hissen,1,1,0,3,2,413,s+,44,nzap85,1,1,0,4,1,327,s+,198
2020-12-13T00:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,momiji,3,2,1,7,5,1329,x,396,l3reelgun_d,12,12,0,8,6,1746,x,420,heroslosher_replica,6,2,4,9,5,1317,x,176,nzap85,6,4,2,9,3,1151,x,199,carbon_deco,14,10,4,4,2,1190,x,227,splatroller,9,9,0,7,1,1092,x,438,variableroller_foil,8,8,0,2,11,2343,x,69,prime_becchu,7,6,1,7,1,981,s,67
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,178,alpha,TRUE,dualsweeper,7,3,4,1,4,897,x,656,campingshelter_camo,6,5,1,4,1,629,x,149,dynamo_tesla,5,5,0,3,3,765,x,245,nzap85,14,8,6,0,4,1110,x,264,promodeler_pg,3,2,1,4,6,1108,x,289,longblaster_necro,3,1,2,6,2,400,x,465,furo_deco,2,2,0,6,4,908,x,252,dualsweeper_custom,5,3,2,5,3,848,x,486
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,304,bravo,FALSE,nzap85,21,11,10,4,7,1637,a+,99,screwslosher_becchu,12,8,4,6,4,993,a,103,nova_becchu,8,6,2,11,3,763,a+,168,sputtery_clear,12,8,4,7,5,1246,a+,268,hissen_hue,7,5,2,10,3,919,a,85,momiji,6,2,4,4,6,1345,a,60,dualsweeper,8,7,1,10,3,1160,a-,81,bold,15,14,1,9,4,1317,a+,401
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,bucketslosher,3,3,0,2,4,989,,447,prime_becchu,8,5,3,2,2,761,,241,splatroller,5,5,0,4,1,662,,127,herocharger_replica,6,3,3,2,2,622,,125,nzap83,0,0,0,3,2,953,,64,quadhopper_black,4,4,0,5,2,848,,44,splatroller_collabo,3,3,0,2,2,498,,137,splatroller_collabo,3,3,0,6,1,0,,58
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,282,bravo,TRUE,nzap85,10,6,4,5,6,1736,s+,468,hissen,9,5,4,6,6,1257,s+,258,96gal,13,7,6,4,6,1287,s+,342,herocharger_replica,4,4,0,5,4,1151,s+,217,wakaba,7,3,4,3,8,1845,s+,73,prime_becchu,8,6,2,9,2,825,s+,175,explosher,7,4,3,5,4,1263,s+,140,sshooter_becchu,8,7,1,5,8,1701,s+,418
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,257,alpha,TRUE,sharp_neo,6,5,1,5,6,1296,a+,51,hissen,9,6,3,7,3,776,a,40,liter4k,6,2,4,3,5,1176,a+,22,nova_becchu,7,6,1,4,4,1022,a+,48,momiji,5,4,1,7,5,1206,a+,57,sputtery_hue,6,4,2,5,5,1414,a+,178,longblaster,5,4,1,6,3,820,a+,92,splatscope,7,7,0,1,3,679,a-,26
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,83,bravo,TRUE,bucketslosher,2,2,0,2,2,477,x,316,nautilus79,2,2,0,3,1,322,x,138,liter4k_custom,2,1,1,3,1,211,x,209,52gal_becchu,0,0,0,3,1,354,x,256,l3reelgun_d,8,5,3,1,1,462,x,333,splatscope_collabo,3,3,0,0,1,303,x,47,furo_deco,1,1,0,1,1,391,x,122,barrelspinner_remix,2,1,1,3,0,266,x,202
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sshooter_collabo,5,5,0,4,0,789,,134,bold,3,3,0,3,2,1229,,19,squiclean_a,0,0,0,5,0,534,,78,momiji,0,0,0,0,0,0,,7,splatroller,8,8,0,1,3,873,,70,bold,0,0,0,3,0,782,,23,bucketslosher,2,2,0,2,2,602,,5,sshooter,2,2,0,2,2,596,,21
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,kelvin525_deco,0,0,0,1,0,198,,388,promodeler_pg,0,0,0,0,1,437,,77,herospinner_replica,2,2,0,0,1,422,,90,,,,,,,,,,jetsweeper,1,1,0,0,3,598,,37,dualsweeper_custom,0,0,0,2,1,470,,83,jetsweeper,0,0,0,0,1,272,,37,quadhopper_black,0,0,0,0,0,186,,78
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper,5,2,3,4,8,1508,x,656,explosher_custom,7,2,5,6,5,1645,x,246,parashelter_sorella,9,6,3,6,6,1779,x,59,wakaba,10,7,3,7,7,1734,x,435,ochiba,6,6,0,6,6,1705,x,276,furo_deco,7,5,2,3,6,2141,x,252,longblaster_necro,13,10,3,6,3,1017,x,465,wakaba,10,2,8,2,7,1874,x,507
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,225,bravo,TRUE,hissen,7,4,3,11,2,693,a,22,96gal_deco,6,5,1,8,3,983,a+,34,heromaneuver_replica,5,5,0,8,5,918,a,46,nzap85,3,1,2,6,3,0,a-,23,heroslosher_replica,9,5,4,5,3,930,a+,63,jetsweeper,11,7,4,4,2,709,a,19,sputtery_clear,13,7,6,3,4,1028,a-,33,sshooter_collabo,18,14,4,3,3,863,a,24
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,2,0,2,4,4,859,,447,herocharger_replica,3,3,0,1,2,767,,125,kelvin525,4,3,1,4,1,614,,247,splatroller,5,4,1,5,1,606,,127,wakaba,8,4,4,2,4,1005,,99,prime_becchu,8,7,1,3,2,784,,241,liter4k,5,3,2,2,2,576,,110,splatroller_collabo,1,0,1,3,2,501,,137
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,139,alpha,TRUE,bucketslosher,7,4,3,4,2,649,x,316,nova,6,6,0,4,1,524,x,914,jetsweeper,8,3,5,3,2,625,x,147,sshooter_becchu,7,6,1,4,2,752,x,56,nzap85,6,5,1,4,2,719,x,126,splatscope_collabo,4,3,1,4,2,538,x,404,hissen_hue,3,3,0,7,1,531,x,165,96gal_deco,4,4,0,4,2,699,x,320
2020-12-13T00:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,314,alpha,FALSE,momiji,5,2,3,5,6,1298,x,396,l3reelgun_d,18,16,2,7,4,1229,x,420,nautilus79,12,8,4,9,0,676,s+,238,campingshelter,7,6,1,10,1,705,x,477,splatroller,12,11,1,8,2,992,x,307,nzap85,9,8,1,8,2,1030,s,75,hotblaster,9,6,3,9,0,675,s+,98,barrelspinner_remix,8,6,2,7,2,989,x,386
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,187,bravo,TRUE,nzap85,9,5,4,4,2,776,a+,99,furo_deco,2,2,0,5,4,979,a+,274,sharp,5,5,0,4,2,494,a+,95,barrelspinner_deco,7,5,2,5,3,647,a+,48,maneuver,7,5,2,5,2,558,a+,30,bold_7,3,3,0,6,3,826,a-,307,barrelspinner_deco,3,2,1,4,3,697,a,167,hydra_custom,10,8,2,2,3,583,a+,150
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,93,alpha,TRUE,sharp_neo,6,5,1,1,2,515,a+,51,liter4k,2,2,0,0,1,318,a+,228,spygadget_becchu,2,1,1,3,1,336,a,43,dualsweeper_custom,5,3,2,0,2,580,a-,17,nzap85,2,1,1,3,1,307,a+,39,explosher,3,2,1,2,2,494,a+,100,kugelschreiber_hue,1,1,0,2,1,354,a+,60,sputtery_clear,0,0,0,4,1,432,a+,104
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,kelvin525_deco,7,7,0,3,1,714,,388,promodeler_pg,5,3,2,1,4,1119,,77,dualsweeper_custom,14,9,5,0,3,1002,,83,herospinner_replica,6,3,3,1,2,616,,90,momiji,2,0,2,5,3,1122,,118,jetsweeper,1,0,1,5,2,742,,37,prime_becchu,3,3,0,5,1,723,,446,quadhopper_black,2,2,0,7,0,597,,78
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,9,4,5,5,6,1701,s+,468,heroroller_replica,10,8,2,4,5,1149,s+,115,herocharger_replica,9,6,3,0,6,1465,s+,217,dualsweeper_custom,6,3,3,6,4,1634,s+,126,dynamo_tesla,6,3,3,8,4,1056,s+,108,wakaba,9,3,6,3,9,1772,s+,226,nzap85,5,5,0,8,4,1426,s+,183,furo_deco,5,4,1,2,7,1844,s+,128
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sshooter_collabo,3,2,1,1,1,631,,134,kelvin525_deco,7,7,0,3,3,1031,,78,splatroller,8,6,2,1,2,650,,29,rapid,9,7,2,3,1,596,,16,sputtery_clear,3,3,0,6,1,696,,31,heroshooter_replica,1,0,1,7,1,566,,63,liter4k,4,2,2,5,0,397,,30,splatcharger_collabo,3,3,0,4,1,368,,40
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,5,4,1,2,2,796,,447,explosher,1,1,0,4,2,815,,101,kelvin525_becchu,8,4,4,2,3,766,,247,splatroller_collabo,3,3,0,1,2,626,,137,splatroller_becchu,6,6,0,2,1,964,,93,hydra_custom,2,1,1,4,1,678,,167,herocharger_replica,2,0,2,1,2,674,,125,splatroller,2,2,0,5,1,553,,127
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,144,bravo,TRUE,sharp_neo,1,1,0,4,3,918,a+,51,dualsweeper_custom,1,1,0,6,1,610,a+,254,sputtery_clear,1,1,0,5,2,502,a,231,squiclean_b,1,1,0,3,3,618,a+,53,hissen,8,7,1,2,2,759,a+,157,sshooter_collabo,8,6,2,1,2,527,a+,146,dualsweeper_custom,2,1,1,0,3,936,a+,73,sputtery_clear,7,4,3,1,2,659,a+,104
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,162,alpha,TRUE,bucketslosher,7,4,3,1,3,623,x,316,heroshooter_replica,10,6,4,1,3,759,x,192,splatscope_collabo,4,2,2,2,1,465,x,404,nzap85,8,5,3,3,2,677,x,337,nova,2,2,0,5,2,540,x,914,dynamo_tesla,4,1,3,4,3,679,x,455,splatcharger,1,0,1,4,1,496,x,216,nzap85,5,4,1,4,4,743,x,225
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,251,bravo,TRUE,dualsweeper,8,6,2,3,5,1124,x,656,wakaba,8,5,3,4,5,1196,x,297,barrelspinner_remix,6,3,3,4,3,892,x,228,variableroller_foil,5,3,2,6,4,1107,x,234,sharp_neo,3,3,0,4,4,1440,x,149,sputtery_hue,5,2,3,5,4,985,x,194,longblaster_necro,9,8,1,4,5,857,x,465,splatspinner,6,4,2,4,6,1241,x,197
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,8,6,2,9,6,1404,a+,99,splatscope_collabo,3,3,0,2,5,1304,a-,108,explosher,4,3,1,5,7,1875,a,124,promodeler_mg,4,3,1,9,5,1802,a+,273,barrelspinner_remix,6,2,4,2,7,1529,a+,37,furo,10,10,0,3,7,1986,a+,62,nzap89,8,6,2,7,7,1478,a+,267,sshooter,7,7,0,3,7,1498,a,76
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,kombu,216,alpha,TRUE,jetsweeper,7,4,3,3,5,1200,a,22,maneuver_becchu,10,9,1,7,1,599,a,19,splatroller,7,7,0,3,3,608,a-,17,promodeler_mg,8,4,4,4,5,1241,a,29,splatroller,11,11,0,6,4,907,a,21,nova_neo,3,3,0,5,3,947,a+,51,quadhopper_white,0,0,0,8,1,478,a-,51,promodeler_mg,5,3,2,5,6,1485,a,220
2020-12-13T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,108,bravo,TRUE,sharp_neo,2,1,1,3,1,518,a+,51,explosher,2,1,1,3,2,359,a+,68,dualsweeper_custom,2,0,2,2,2,635,a+,73,sputtery_clear,2,2,0,5,2,409,a+,104,hissen,5,4,1,0,2,494,a+,157,maneuver_becchu,6,6,0,1,2,517,a+,104,liter4k_scope,2,2,0,1,1,263,a+,66,promodeler_pg,3,1,2,2,3,702,a+,68
2020-12-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,6,6,0,2,2,714,,447,nzap89,5,3,2,2,4,1162,,293,hydra_custom,9,7,2,0,3,714,,167,splatcharger_becchu,2,2,0,0,1,598,,134,explosher_custom,3,3,0,4,2,1030,,173,explosher_custom,2,1,1,5,0,690,,127,splatroller_collabo,0,0,0,7,2,585,,137,splatroller,0,0,0,5,1,445,,13
2020-12-13T00:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,105,alpha,TRUE,momiji,4,3,1,0,2,619,x,396,l3reelgun_d,9,7,2,2,2,684,x,420,nzap85,6,3,3,1,1,397,s+,158,bottlegeyser_foil,3,3,0,1,1,333,x,705,maneuver_collabo,3,3,0,5,0,358,x,136,splatspinner_becchu,1,1,0,3,1,502,s+,261,splatroller,1,0,1,5,0,283,x,88,l3reelgun_becchu,0,0,0,3,1,489,x,310
