# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,293,bravo,TRUE,nzap85,12,10,2,7,2,994,s+,161,jetsweeper_custom,8,4,4,3,5,1133,x,184,hokusai,8,6,2,11,2,720,c-,14,sshooter_becchu,5,3,2,11,2,770,s+,138,liter4k,12,12,0,5,3,1212,x,115,jetsweeper_custom,10,9,1,7,2,916,x,141,wakaba,8,6,2,9,3,1026,s+,79,liter4k,6,5,1,3,2,538,a+,124
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun_d,5,2,3,6,3,969,,181,pablo_permanent,7,5,2,3,4,1125,,79,sshooter_collabo,9,6,3,4,2,981,,317,octoshooter_replica,0,0,0,0,0,0,,47,l3reelgun_d,7,5,2,4,4,1091,,329,maneuver_collabo,8,7,1,3,3,962,,285,wakaba,2,1,1,3,3,897,,346,dynamo_becchu,0,0,0,3,3,759,,134
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,l3reelgun_d,10,7,3,6,2,1346,a+,99,pablo_hue,8,7,1,11,2,716,a,116,sharp_neo,8,4,4,9,1,846,a,77,nautilus47,14,8,6,5,2,849,a,138,variableroller,7,6,1,9,3,938,a,75,clashblaster_neo,15,12,3,6,2,947,a-,62,prime_becchu,8,7,1,5,4,1093,a,58,bold,8,6,2,6,3,1241,a-,55
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,90,bravo,TRUE,dynamo_tesla,1,1,0,3,1,269,x,200,prime_becchu,2,2,0,2,1,351,s+,166,52gal_becchu,2,2,0,2,0,222,x,195,bottlegeyser_foil,1,1,0,3,2,426,x,231,barrelspinner_remix,7,6,1,0,1,399,x,220,l3reelgun_d,4,1,3,2,1,355,x,316,h3reelgun_d,2,2,0,2,2,585,x,205,herospinner_replica,1,1,0,2,0,369,x,207
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,splatscope,9,5,4,6,3,739,x,134,liter4k_scope,14,8,6,7,4,1217,x,237,hydra_custom,16,11,5,7,2,574,x,107,prime,14,6,8,6,6,1564,x,189,furo_deco,8,6,2,4,5,1525,x,350,pablo,12,10,2,6,2,1196,s+,335,screwslosher_becchu,6,3,3,10,1,604,x,170,quadhopper_black,7,5,2,11,0,768,s+,41
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,188,bravo,TRUE,hydra_custom,3,1,2,5,2,639,x,54,sputtery_clear,3,3,0,5,1,626,x,304,nzap85,4,3,1,5,3,937,x,356,dualsweeper_custom,1,1,0,5,2,784,x,234,hissen,7,6,1,3,2,649,x,99,dualsweeper_custom,9,8,1,1,3,886,x,459,barrelspinner_deco,5,3,2,2,3,858,x,305,h3reelgun_d,7,3,4,2,3,994,x,69
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,322,bravo,FALSE,dualsweeper,10,6,4,7,4,1493,x,674,squiclean_g,8,7,1,11,4,1142,x,132,splatroller_becchu,8,8,0,10,3,740,x,251,dualsweeper_custom,10,5,5,9,3,1253,x,275,dualsweeper_custom,15,10,5,7,3,1259,x,120,hydra_custom,15,9,6,6,2,978,x,128,sharp,11,6,5,8,4,822,s,105,nzap85,16,8,8,5,5,1171,x,318
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,50,alpha,TRUE,nzap85,1,0,1,1,0,182,a,145,maneuver,4,4,0,1,0,307,a-,52,dualsweeper_custom,1,1,0,1,1,281,c+,35,maneuver_collabo,1,1,0,1,0,151,a,92,furo_deco,2,2,0,1,1,336,b,92,heroroller_replica,2,2,0,2,0,143,s,256,prime_becchu,1,0,1,2,0,132,a-,67,splatscope,0,0,0,1,0,202,a-,67
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,300,bravo,FALSE,squiclean_g,7,6,1,9,4,1043,x,192,maneuver_collabo,12,7,5,8,2,777,x,267,hotblaster_custom,11,9,2,8,3,788,x,347,sharp,7,4,3,10,1,806,x,259,heroroller_replica,19,16,3,9,2,1002,x,184,96gal,12,9,3,6,3,682,x,355,96gal,8,4,4,7,3,1087,x,262,barrelspinner_remix,8,6,2,4,2,806,x,176
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,manta,300,alpha,FALSE,kugelschreiber_hue,16,10,6,6,2,1164,b,51,prime_becchu,6,6,0,9,2,824,b+,33,rapid_deco,11,7,4,8,0,563,b+,74,hokusai_hue,5,4,1,7,0,381,b+,46,jetsweeper_custom,6,3,3,8,0,716,b,27,heroroller_replica,8,8,0,8,2,660,b,45,nautilus47,7,7,0,8,2,417,b-,94,pablo,15,12,3,5,5,1300,b,79
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,dynamo_tesla,6,4,2,11,3,752,x,200,52gal_becchu,14,13,1,7,4,869,x,195,52gal_becchu,4,3,1,3,8,1307,a,55,bold,3,2,1,8,4,1356,s+,140,splatspinner,13,8,5,3,8,1944,x,312,l3reelgun_d,13,10,3,3,5,1275,s+,137,screwslosher_becchu,10,7,3,8,2,915,a+,52,longblaster_necro,7,4,3,8,1,560,s+,255
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,kelvin525_deco,11,11,0,1,4,1044,,181,pablo_permanent,8,3,5,1,4,1232,,79,squiclean_b,6,6,0,1,3,763,,198,dynamo_becchu,5,4,1,0,2,513,,134,wakaba,2,2,0,4,2,979,,36,wakaba,0,0,0,8,1,695,,346,wakaba,2,0,2,5,1,632,,112,longblaster_necro,2,1,1,7,0,395,,213
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,splatcharger,8,6,2,4,2,962,x,54,herobrush_replica,13,11,2,9,1,816,x,338,quadhopper_black,12,9,3,9,1,1024,x,321,splatspinner,12,8,4,6,6,1811,x,113,rapid_elite,11,6,5,10,3,947,x,347,bold,6,4,2,11,1,859,x,300,variableroller_foil,13,13,0,3,11,1861,x,287,squiclean_b,6,5,1,10,4,1070,x,230
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,305,bravo,FALSE,nzap85,14,10,4,8,3,1438,s+,161,dynamo_becchu,15,11,4,8,2,1630,s+,170,52gal_becchu,10,10,0,9,2,871,s+,138,liter4k,7,4,3,11,0,510,x,148,nzap85,16,8,8,10,2,1056,s,146,sshooter_becchu,14,11,3,7,6,1463,x,291,herocharger_replica,12,10,2,4,3,993,x,103,bold,9,7,2,14,2,995,a-,61
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,264,alpha,TRUE,nova,12,10,2,6,3,943,x,920,splatroller,6,4,2,5,3,1009,x,198,bold_7,9,7,2,4,4,1098,x,457,dualsweeper_custom,7,4,3,5,4,1231,x,225,nautilus47,12,9,3,7,2,814,x,102,sharp,10,2,8,7,2,976,x,76,pablo,3,3,0,6,1,735,x,104,nzap85,9,6,3,5,5,1477,x,172
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,87,alpha,TRUE,l3reelgun_d,4,4,0,1,1,433,a+,99,splatroller,8,8,0,2,2,518,a,124,nova_becchu,3,1,2,2,1,316,a+,71,pablo,2,1,1,3,0,183,a,66,variableroller_foil,2,1,1,3,1,545,a-,84,splatroller_collabo,5,5,0,4,0,201,a-,82,pablo,2,1,1,3,0,252,a,197,sharp_neo,1,1,0,4,0,305,a,254
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,306,bravo,FALSE,nzap85,8,6,2,10,3,1167,a,145,heroroller_replica,11,10,1,9,3,1063,b-,61,dualsweeper_custom,9,6,3,11,2,1047,c+,35,furo,6,2,4,13,4,1389,b,63,hydra_custom,19,15,4,4,3,814,b+,48,variableroller_foil,15,14,1,6,6,1649,b-,50,dynamo_becchu,9,6,3,6,4,1210,a+,47,clashblaster_neo,9,8,1,8,1,1094,b+,119
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,313,bravo,FALSE,squiclean_a,5,3,2,9,4,1016,x,134,furo_deco,12,9,3,9,3,1489,x,107,hydra_custom,13,8,5,10,2,941,x,310,quadhopper_black,14,10,4,12,1,1280,x,312,nzap85,14,8,6,6,4,1233,x,153,96gal_deco,8,5,3,12,3,778,x,228,pablo,22,19,3,6,9,1944,x,180,96gal,16,8,8,6,4,1375,s+,148
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,330,bravo,FALSE,prime_becchu,15,11,4,6,4,1272,s+,57,wakaba,10,4,6,7,6,1621,s+,33,nautilus47,9,8,1,7,4,1084,s+,122,nzap85,9,6,3,5,6,1191,s+,201,bamboo14mk1,10,6,4,7,3,1164,s+,53,96gal,11,8,3,4,6,1554,s+,54,carbon_deco,13,7,6,11,2,1049,s+,47,nzap89,7,4,3,7,3,1021,s+,293
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_deco,8,8,0,3,2,830,,181,furo_deco,3,3,0,3,3,1289,,312,wakaba,7,2,5,5,3,967,,346,dynamo_becchu,1,1,0,1,3,783,,134,pablo_permanent,6,4,2,4,4,1116,,79,nzap89,2,1,1,5,3,884,,41,herospinner_replica,5,4,1,3,1,791,,213,splatcharger,4,3,1,2,2,779,,170
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,302,bravo,FALSE,l3reelgun_d,11,8,3,6,3,1235,a+,99,heroshelter_replica,6,3,3,7,2,910,a-,303,momiji,8,7,1,7,4,1367,a-,57,sputtery_clear,8,7,1,10,2,1181,a,132,splatroller_collabo,13,13,0,9,2,798,a-,82,bold_neo,5,4,1,6,4,1102,a+,266,dualsweeper_custom,9,7,2,6,3,1306,a,133,sharp_neo,12,6,6,4,3,1341,a,254
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,manta,300,alpha,FALSE,kugelschreiber_hue,4,3,1,5,2,1043,b,51,bamboo14mk1,5,4,1,3,3,815,b,61,dualsweeper_custom,11,9,2,6,2,862,b+,68,heroroller_replica,7,7,0,5,3,845,b,45,dynamo_becchu,9,9,0,5,4,871,b+,133,splatcharger_becchu,0,0,0,7,1,450,b,46,jetsweeper_custom,7,4,3,6,0,994,b,27,dualsweeper,7,5,2,6,5,1050,b-,32
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,splatspinner_collabo,11,3,8,6,8,2273,x,274,dualsweeper_custom,11,7,4,7,5,1780,x,264,prime_collabo,9,8,1,11,4,1089,x,267,hokusai_becchu,10,9,1,8,1,1133,x,274,dynamo_becchu,8,7,1,7,7,1778,x,195,wakaba,10,2,8,5,6,1743,x,327,sputtery_clear,13,11,2,9,2,1109,x,430,h3reelgun_d,17,12,5,6,6,1790,x,491
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,308,bravo,FALSE,dynamo_tesla,10,8,2,9,4,889,x,200,screwslosher_becchu,16,11,5,9,3,1324,x,503,momiji,12,8,4,9,4,1573,x,840,52gal_becchu,9,5,4,5,5,993,x,195,l3reelgun_d,16,10,6,5,5,1411,s+,169,ochiba,14,11,3,7,4,1425,x,99,nzap85,10,6,4,8,3,1089,s,85,bold_7,6,5,1,12,0,752,s+,102
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,46,alpha,TRUE,dualsweeper,4,3,1,1,0,193,x,674,52gal_becchu,2,0,2,1,0,155,x,225,sshooter_becchu,5,3,2,0,1,278,x,198,dualsweeper,0,0,0,1,0,189,x,275,sshooter_collabo,1,0,1,2,0,206,s+,67,hydra_custom,0,0,0,1,0,116,s+,58,squiclean_a,2,2,0,1,0,183,s+,105,rapid_deco,2,1,1,2,0,216,x,109
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,60,bravo,TRUE,kelvin525,1,1,0,3,0,157,x,192,sharp,2,0,2,1,0,194,x,259,jetsweeper,1,0,1,1,1,268,x,267,rapid_deco,1,1,0,2,0,179,x,347,sputtery_hue,3,2,1,1,0,230,x,334,splatspinner,2,2,0,0,2,455,x,467,rapid_deco,2,2,0,1,0,228,x,356,bamboo14mk1,1,1,0,1,1,241,x,312
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,33,alpha,TRUE,dualsweeper,1,1,0,0,1,220,x,674,dualsweeper,3,1,2,0,0,131,x,231,kugelschreiber_hue,1,1,0,0,0,103,x,344,dualsweeper,3,1,2,0,0,211,x,275,dualsweeper_custom,0,0,0,0,0,0,s,61,splatcharger,0,0,0,1,0,105,s+,95,bold,0,0,0,1,0,103,,29,bold,0,0,0,2,0,112,s+,125
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,manta,188,alpha,TRUE,liter4k,7,5,2,3,2,688,x,54,l3reelgun_d,9,8,1,4,2,790,x,435,bold,5,5,0,7,0,501,x,300,h3reelgun_d,7,3,4,4,1,644,x,69,rapid_elite,6,3,3,6,1,538,x,347,maneuver_becchu,3,3,0,5,1,509,x,296,bottlegeyser_foil,5,3,2,5,1,663,x,117,nzap85,11,9,2,5,2,782,x,356
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,nzap85,8,3,5,9,2,1133,s+,161,52gal_becchu,15,14,1,5,2,758,s+,138,splatscope,14,12,2,4,4,1207,x,378,campingshelter_camo,11,7,4,8,2,1043,x,230,bold,13,10,3,8,2,1469,x,109,kelvin525,11,10,1,9,4,902,x,143,squiclean_a,7,4,3,8,3,845,s+,105,bucketslosher,3,2,1,12,3,768,x,109
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,kelvin525_deco,6,5,1,4,2,811,,181,dualsweeper_custom,2,0,2,0,4,1338,,29,liter4k,4,4,0,2,3,976,,234,bold,1,1,0,4,1,857,,68,furo_deco,2,2,0,4,3,1267,,312,pablo_permanent,6,2,4,2,3,1036,,79,dynamo_becchu,4,3,1,1,5,1031,,134,nzap83,4,3,1,3,3,963,,213
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,52,alpha,TRUE,kelvin525,4,4,0,1,0,155,x,192,kugelschreiber,4,3,1,1,1,296,x,347,l3reelgun_d,2,0,2,1,0,141,x,267,sshooter_collabo,1,1,0,0,0,249,x,259,prime_becchu,3,2,1,2,0,190,s+,99,furo,1,1,0,2,1,212,a-,115,hissen,0,0,0,2,0,239,a,61,sputtery,0,0,0,2,0,105,s+,116
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,303,alpha,FALSE,dualsweeper,9,5,4,5,6,1304,x,674,dualsweeper,7,5,2,7,3,752,x,275,hissen_hue,14,13,1,8,3,1232,s,117,hissen_hue,4,3,1,8,1,789,s,96,hydra_custom,6,6,0,7,3,854,x,79,bold_7,7,7,0,4,2,1205,s+,86,sharp,8,6,2,9,3,964,s+,112,longblaster_custom,9,7,2,7,1,768,x,219
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,143,alpha,TRUE,nzap85,6,5,1,1,2,701,a,145,nzap89,8,8,0,4,1,649,b-,43,hydra,2,2,0,3,0,271,b,41,dualsweeper_custom,1,0,1,3,1,454,c+,35,furo,8,6,2,4,0,633,a-,50,explosher,5,1,4,2,1,552,c+,90,dualsweeper,3,3,0,5,0,272,b-,14,promodeler_pg,2,1,1,4,2,591,c+,41
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,manta,319,bravo,FALSE,nova,13,13,0,6,4,1082,x,920,sshooter_collabo,8,8,0,8,1,974,x,297,nautilus47,7,4,3,11,0,597,x,245,bold,3,3,0,8,2,1240,x,342,l3reelgun,10,6,4,6,1,760,x,261,hissen_hue,15,12,3,10,3,1048,x,164,nautilus79,11,10,1,6,3,778,x,317,bold_neo,5,5,0,6,9,1532,x,198
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,l3reelgun_d,11,10,1,3,5,1446,a+,99,splatroller_collabo,4,3,1,4,4,1005,a-,245,splatroller,8,7,1,7,2,896,a,170,squiclean_a,5,4,1,4,3,862,a,73,nzap85,9,2,7,7,3,1309,a,83,pablo,4,3,1,3,3,710,a,198,splatroller_collabo,4,4,0,11,2,625,a-,82,splatcharger,9,9,0,3,4,1225,a+,113
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,squiclean_a,19,5,14,6,2,456,x,134,dualsweeper_custom,16,12,4,6,3,1276,x,120,splatcharger,10,8,2,5,2,1171,x,317,furo_deco,13,8,5,7,4,1486,x,107,nzap85,10,3,7,9,4,1236,x,153,nzap85,11,9,2,7,4,1070,x,228,dualsweeper_custom,11,10,1,7,4,1195,x,174,prime_becchu,5,2,3,10,2,850,s,83
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,manta,320,alpha,FALSE,splatspinner_collabo,6,2,4,5,5,1633,x,274,prime_becchu,10,10,0,5,4,1140,x,229,octoshooter_replica,11,9,2,8,3,959,x,281,jetsweeper,13,9,4,7,4,1093,x,221,52gal_becchu,8,7,1,11,2,946,x,184,sshooter_becchu,5,5,0,9,4,1100,x,194,bottlegeyser_foil,10,7,3,7,5,1151,x,174,nautilus47,9,6,3,4,4,1274,x,105
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,320,bravo,FALSE,dynamo_tesla,16,12,4,9,4,904,x,200,52gal_becchu,19,17,2,5,4,826,x,195,dualsweeper,13,10,3,13,2,961,s,33,splatroller,3,2,1,10,3,926,a-,35,heroroller_replica,16,13,3,10,3,1013,s+,67,prime,15,10,5,10,3,1140,s+,119,sputtery_clear,9,5,4,10,2,832,c+,40,sputtery_clear,7,5,2,13,0,838,s+,108
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,319,bravo,FALSE,prime_becchu,11,10,1,6,4,1334,s+,57,pablo,7,5,2,6,7,1533,s+,119,furo,8,5,3,4,6,1537,s+,72,quadhopper_black,4,3,1,7,1,891,s+,63,bucketslosher_soda,7,7,0,7,2,1111,s+,154,dynamo_becchu,4,2,2,9,3,1163,s+,109,momiji,10,8,2,4,0,1195,s+,79,spygadget,12,6,6,3,5,1422,s+,151
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,manta,310,bravo,FALSE,liter4k,5,3,2,5,3,824,x,54,rapid_elite,11,8,3,7,3,1016,x,347,jetsweeper_custom,11,7,4,7,5,1269,x,303,maneuver_becchu,6,5,1,9,1,884,x,296,maneuver_collabo,6,3,3,5,4,995,x,387,bamboo14mk1,11,11,0,7,3,892,x,318,jetsweeper,4,3,1,4,8,1481,x,378,carbon_deco,14,11,3,7,2,853,x,468
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,300,bravo,FALSE,kelvin525,15,13,2,10,3,1046,x,192,sharp,12,6,6,7,2,751,x,267,kugelschreiber,8,7,1,7,4,1278,x,347,soytuber_custom,2,2,0,9,2,945,x,259,kugelschreiber_hue,18,9,9,5,3,1103,x,208,splatspinner,17,13,4,5,3,1363,x,263,nzap85,14,7,7,9,1,703,x,157,campingshelter_camo,6,4,2,9,1,807,x,122
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,294,bravo,TRUE,barrelspinner_remix,5,4,1,4,1,1117,a+,147,nzap85,7,6,1,8,2,719,a+,66,bold_neo,6,6,0,5,10,1798,a+,51,liter4k,5,4,1,3,5,1169,a,124,dualsweeper_custom,7,7,0,6,5,1710,a+,146,splatspinner_collabo,4,3,1,5,3,934,a+,69,hydra,7,5,2,5,1,564,a+,122,bold_7,6,5,1,4,4,1405,a+,179
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,nzap83,4,4,0,6,2,936,,181,dualsweeper_custom,3,2,1,5,3,1107,,29,pablo_permanent,2,2,0,7,1,707,,79,carbon,0,0,0,4,0,0,,110,furo_deco,10,10,0,2,3,1160,,312,dynamo_becchu,2,2,0,3,4,897,,134,wakaba,6,2,4,3,3,844,,55,bottlegeyser,12,8,4,0,2,689,,213
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,38,alpha,TRUE,nzap85,1,1,0,0,0,246,a,145,sputtery_clear,1,1,0,2,0,148,c+,48,dualsweeper_custom,1,1,0,1,0,161,c+,35,sputtery_clear,0,0,0,2,0,73,c-,36,squiclean_g,2,2,0,0,1,185,b,56,splatroller,2,1,1,2,0,101,a,81,clashblaster,2,1,1,1,0,185,a+,134,herocharger_replica,1,1,0,0,0,100,b-,41
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,nzap85,10,7,3,10,2,913,s+,161,52gal_becchu,10,7,3,10,2,616,s+,138,jetsweeper_custom,9,6,3,1,3,875,x,66,splatroller,9,7,2,13,0,657,x,99,longblaster,19,13,6,2,3,908,x,67,maneuver_collabo,13,9,4,9,2,817,x,194,nzap85,11,7,4,10,1,997,x,135,splatroller_collabo,5,5,0,7,1,480,a,41
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,0,0,0,2,4,871,,210,maneuver,9,8,1,5,2,876,,159,explosher,4,3,1,4,1,845,,140,liter4k_scope,2,2,0,2,3,803,,234,sshooter,5,5,0,1,1,972,,134,splatroller,0,0,0,6,2,963,,104,hydra,5,4,1,2,2,685,,163,nova_becchu,4,3,1,4,1,504,,291
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,dualsweeper,7,5,2,9,3,1233,x,674,herocharger_replica,7,6,1,5,2,869,x,177,dualsweeper,11,8,3,10,3,1020,x,275,squiclean_a,15,10,5,7,4,879,s+,151,splatcharger,6,5,1,4,2,770,x,235,quadhopper_black,9,7,2,10,2,1143,s+,40,sshooter_becchu,13,12,1,6,6,1356,x,246,l3reelgun_d,6,6,0,9,4,1025,x,119
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,111,alpha,TRUE,momiji,4,3,1,3,2,524,a-,106,bold,8,5,3,2,2,676,a-,43,splatcharger,3,3,0,1,0,225,a+,89,furo,3,2,1,2,1,501,a-,265,heroroller_replica,3,2,1,4,0,255,a-,115,wakaba,5,4,1,4,1,415,a,216,squiclean_b,1,1,0,2,2,523,a+,64,explosher,1,1,0,3,2,609,a-,101
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,309,bravo,FALSE,nzap85,19,17,2,9,3,1160,a,145,squiclean_a,10,5,5,10,1,599,a-,57,dualsweeper_custom,9,4,5,8,2,892,c+,35,nzap89,5,4,1,10,1,767,c-,23,maneuver_becchu,17,15,2,8,4,1217,b+,90,prime_becchu,16,13,3,5,5,1243,a+,60,kugelschreiber_hue,7,5,2,8,1,449,b+,159,maneuver_becchu,5,4,1,12,1,721,c+,48
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,l3reelgun_d,14,9,5,4,5,1638,a+,99,hissen_hue,3,3,0,9,2,942,a,113,splatcharger_becchu,16,15,1,4,3,1380,a-,69,splatroller_collabo,6,6,0,6,3,763,a-,82,pablo,9,6,3,7,4,1145,a,58,barrelspinner_remix,9,7,2,9,3,995,a,132,nzap85,6,6,0,8,4,1124,a-,81,dualsweeper_custom,5,4,1,9,4,1428,a,134
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_deco,8,8,0,6,1,697,,181,sharp_neo,4,2,2,4,2,1010,,143,nzap89,0,0,0,3,4,1005,,53,hokusai_hue,0,0,0,4,4,852,,204,hokusai_becchu,7,7,0,2,3,938,,216,nzap85,3,0,3,4,3,928,,136,barrelspinner,6,5,1,2,1,924,,158,explosher_custom,5,5,0,2,1,823,,175
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,manta,320,bravo,FALSE,splatspinner_collabo,5,4,1,9,4,1334,x,274,nzap85,10,6,4,5,4,1152,x,99,sputtery_clear,8,8,0,10,1,904,x,430,bottlegeyser_foil,4,1,3,6,4,879,x,174,52gal_becchu,11,11,0,4,4,970,x,368,nzap85,11,5,6,5,5,1527,x,71,hydra_custom,11,8,3,5,3,867,x,382,prime_collabo,8,6,2,6,2,795,x,267
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,319,bravo,FALSE,prime_becchu,11,9,2,7,3,1065,s+,57,nzap89,7,6,1,8,5,1118,s+,156,dualsweeper_custom,8,5,3,10,3,1474,s+,406,spygadget,11,4,7,6,5,1465,s+,151,bucketslosher_soda,9,6,3,3,3,1334,s+,154,octoshooter_replica,14,10,4,6,4,1140,s+,89,nzap85,9,4,5,8,5,1253,s+,161,dualsweeper_custom,13,11,2,7,3,1532,s+,88
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,dynamo_tesla,14,8,6,7,4,889,x,200,52gal_becchu,18,15,3,7,4,994,x,195,nzap85,12,6,6,10,3,1502,x,153,bucketslosher_deco,4,3,1,9,1,633,,12,sharp,15,8,7,8,4,1210,x,202,96gal_deco,11,11,0,6,4,1233,x,118,sshooter_collabo,11,7,4,10,0,901,s,64,nautilus79,9,7,2,8,3,731,x,384
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,nova,14,13,1,8,3,991,x,920,hissen_hue,12,9,3,7,5,1581,x,164,carbon,11,7,4,6,1,543,x,159,octoshooter_replica,11,6,5,8,2,956,x,203,hokusai_hue,14,11,3,7,8,1250,x,75,clashblaster_neo,10,8,2,9,1,868,x,103,splatroller_becchu,6,3,3,11,2,866,x,139,sputtery_clear,7,7,0,8,1,1094,x,257
2020-12-31T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,356,bravo,FALSE,squiclean_a,29,1,28,5,2,128,x,134,hydra_custom,21,15,6,6,6,1183,s+,168,splatcharger,21,20,1,5,2,1393,x,238,heromaneuver_replica,16,6,10,7,4,0,x,107,nzap85,9,6,3,7,4,1426,s+,44,carbon_deco,5,3,2,9,2,725,s+,63,nzap85,7,5,2,15,0,895,b+,71,bold_neo,10,9,1,11,2,943,s,124
