# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,320,bravo,FALSE,hydra_custom,14,8,6,7,4,789,x,196,96gal,15,8,7,7,5,1334,x,77,52gal_becchu,13,9,4,5,4,1029,x,161,96gal_deco,12,6,6,5,3,1117,x,278,nzap85,12,4,8,9,4,1225,x,319,squiclean_b,11,7,4,7,2,1092,x,297,prime_becchu,10,6,4,9,1,896,x,483,bottlegeyser_foil,9,7,2,6,4,1103,s+,143
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,300,alpha,FALSE,nzap83,8,3,5,5,3,980,s,153,prime_becchu,23,20,3,3,4,1211,x,142,furo_deco,11,7,4,9,3,1275,a+,67,prime_becchu,11,9,2,4,3,1000,x,144,sharp,13,12,1,10,3,1124,a-,36,hissen_hue,5,5,0,10,3,867,c-,25,promodeler_mg,3,3,0,10,4,1228,a-,38,campingshelter_camo,1,1,0,9,3,931,s+,56
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,46,bravo,TRUE,nzap85,2,2,0,1,1,249,b-,23,clashblaster,0,0,0,1,0,54,b,30,quadhopper_white,0,0,0,1,0,150,b,41,promodeler_pg,1,1,0,2,0,144,b,30,sputtery_clear,1,1,0,0,0,210,b,62,96gal_deco,3,3,0,1,0,220,b+,40,ochiba,0,0,0,1,0,12,b,44,sharp,2,1,1,1,0,211,b,27
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,309,alpha,FALSE,splatscope,7,7,0,5,3,832,x,129,52gal_becchu,9,8,1,6,3,985,x,112,jetsweeper_custom,6,3,3,1,5,960,x,203,hissen,6,4,2,3,4,680,x,175,jetsweeper_custom,6,5,1,2,6,1325,x,296,nzap85,1,1,0,6,2,710,x,95,hydra_custom,9,7,2,1,4,832,x,260,splatroller_collabo,2,1,1,13,0,535,x,198
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,144,bravo,TRUE,nzap85,5,4,1,5,1,502,b-,23,promodeler_mg,4,3,1,2,2,455,b,44,kelvin525_becchu,5,5,0,4,0,354,b+,41,nzap89,3,3,0,4,0,520,b-,27,96gal_deco,4,2,2,6,1,382,b+,40,nzap89,2,2,0,3,1,479,b-,26,hokusai_becchu,11,10,1,3,2,642,b+,44,nzap89,3,1,2,3,0,502,b-,16
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,8,6,2,9,1,827,a+,91,furo,9,7,2,6,6,1494,a+,69,sputtery_clear,4,4,0,10,1,888,a,42,prime_becchu,6,3,3,10,1,657,a+,126,l3reelgun_becchu,12,10,2,5,3,1117,a,28,maneuver,15,12,3,5,2,955,a-,32,prime_becchu,11,10,1,6,3,1028,a-,55,liter4k_scope,6,3,3,4,4,1173,a,218
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,variableroller_foil,12,11,1,5,6,1179,a,308,sshooter_becchu,8,7,1,8,3,708,a+,46,splatscope_collabo,1,1,0,8,1,446,a-,55,promodeler_mg,10,9,1,10,4,1393,a+,167,hokusai_hue,10,10,0,8,1,809,a-,327,nzap89,4,1,3,6,3,930,a,78,splatroller,11,11,0,8,2,923,a,109,kelvin525_deco,10,8,2,7,1,734,a,201
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,12,8,4,7,4,1371,b-,23,maneuver_becchu,12,9,3,9,4,1249,b-,24,dynamo,6,4,2,8,3,607,b-,22,octoshooter_replica,11,10,1,9,1,902,b,45,sshooter,15,13,2,7,5,1614,b+,145,nzap89,9,8,1,5,4,1214,b+,27,maneuver_becchu,9,7,2,10,0,747,b-,28,maneuver,6,5,1,9,0,882,b-,15
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,320,bravo,FALSE,hydra_custom,9,7,2,6,3,881,x,196,wakaba,12,9,3,7,7,1587,x,250,96gal,9,6,3,8,5,1255,x,77,splatcharger_becchu,1,0,1,5,3,633,s+,85,splatroller_collabo,14,11,3,5,4,947,x,256,barrelspinner_remix,11,3,8,4,3,946,x,222,splatroller_becchu,9,7,2,7,3,936,s+,129,furo,6,5,1,6,4,1376,x,183
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,320,bravo,FALSE,nzap83,7,7,0,10,5,1366,s,153,prime_becchu,14,8,6,10,2,942,x,144,prime_becchu,11,9,2,13,1,858,x,142,furo_deco,2,2,0,9,4,1420,a+,67,splatroller,20,18,2,7,1,983,b,249,wakaba,16,9,7,5,6,1539,a,133,sharp_neo,13,9,4,9,1,1062,a-,182,sshooter_becchu,9,6,3,5,5,1198,b-,93
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,barrelspinner,18,11,7,3,4,970,b+,52,sharp,14,6,8,9,4,1051,b,37,bold_neo,8,5,3,10,3,1351,b+,68,maneuver_collabo,19,19,0,6,4,974,b+,51,maneuver_becchu,6,5,1,10,1,969,b-,19,bold,10,10,0,12,3,1247,b,30,heroroller_replica,6,6,0,9,0,722,b+,78,nzap89,11,7,4,10,3,1273,b+,60
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatscope,7,6,1,3,4,1047,x,129,prime_becchu,18,16,2,6,2,1121,x,120,nzap85,12,6,6,9,3,1053,x,134,maneuver_collabo,10,6,4,8,1,791,x,258,52gal_becchu,7,7,0,6,4,1210,x,112,nautilus47,7,5,2,11,1,666,x,249,liter4k_scope,11,7,4,6,4,1227,x,259,clashblaster_neo,13,7,6,11,3,946,x,336
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,12,10,2,5,2,1023,a+,91,maneuver,10,8,2,6,3,1060,a-,32,variableroller,3,1,2,9,2,887,a,37,wakaba,20,14,6,8,3,1154,a+,124,prime_becchu,11,10,1,8,2,1014,a+,126,furo_deco,0,0,0,0,0,0,a-,36,sputtery_clear,14,14,0,12,4,1436,a+,55,promodeler_pg,8,4,4,13,6,1226,a+,98
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,198,alpha,TRUE,variableroller_foil,7,7,0,0,5,1024,a,308,nzap85,4,3,1,5,0,633,a-,38,hydra,9,8,1,3,2,600,a-,123,heroroller_replica,8,8,0,5,1,496,a-,81,bold,4,3,1,9,1,600,a-,84,splatroller,3,3,0,7,0,469,a-,65,heroshooter_replica,5,4,1,6,2,693,a-,58,dynamo_becchu,3,3,0,4,3,746,a,90
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,309,bravo,FALSE,hydra_custom,11,6,5,6,4,935,x,196,nzap85,9,6,3,9,4,1157,b-,14,96gal,8,6,2,8,5,1409,x,77,prime_becchu,5,5,0,8,1,925,s,74,pablo,14,13,1,5,7,1615,x,218,bottlegeyser_foil,11,11,0,5,2,1007,x,385,bold,8,6,2,6,3,1168,s,83,clashblaster_neo,2,1,1,7,2,724,s+,110
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,303,alpha,FALSE,splatscope,16,12,4,2,4,1220,x,129,bucketslosher,3,2,1,4,4,1190,x,171,heromaneuver_replica,3,2,1,5,2,712,x,122,prime_becchu,11,10,1,7,1,1029,x,88,furo,8,7,1,8,4,1326,x,140,52gal,7,4,3,5,4,800,x,102,liter4k_scope,5,3,2,7,5,1145,x,259,herocharger_replica,6,4,2,6,1,0,x,128
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,barrelspinner,19,12,7,7,4,1236,b+,52,hokusai,4,3,1,11,0,447,b-,26,dynamo,8,5,3,11,2,696,b,29,nzap89,9,7,2,10,1,909,b+,44,splatscope,7,6,1,5,3,687,b+,61,splatspinner_becchu,16,12,4,6,1,688,b+,49,splatroller,9,9,0,8,2,931,b-,39,sharp_neo,15,12,3,8,5,1550,b+,148
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,311,bravo,FALSE,nzap83,10,7,3,7,5,1314,s,153,prime_becchu,11,10,1,6,3,1307,x,142,prime_becchu,8,5,3,9,1,781,x,144,nzap85,4,3,1,6,4,1166,a+,67,bold_7,18,16,2,6,6,1356,x,186,96gal,6,5,1,8,3,880,x,151,dynamo_becchu,5,3,2,8,2,1130,s+,111,liter4k,4,4,0,3,3,1053,s+,137
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,151,bravo,TRUE,nzap85,8,8,0,5,1,706,b-,24,campingshelter,1,1,0,4,1,340,b-,43,promodeler_rg,6,5,1,4,2,384,b,28,splatroller_becchu,2,2,0,5,0,333,b-,33,variableroller_foil,5,4,1,5,0,428,b-,31,bold,7,6,1,3,2,662,b+,77,clashblaster_neo,5,3,2,4,1,442,b+,42,sshooter_becchu,5,4,1,4,0,231,b-,24
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,variableroller_foil,3,2,1,1,6,1460,a,308,nzap89,9,5,4,2,6,1407,a,396,hydra,13,8,5,6,3,791,a,123,heroroller_replica,14,14,0,6,0,506,a,76,furo,2,2,0,8,4,1210,a,78,96gal_deco,8,8,0,8,5,1072,a-,105,heroroller_replica,4,4,0,7,3,671,a-,61,nzap89,2,1,1,6,4,1037,a,108
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,9,8,1,8,1,832,a+,91,hokusai_becchu,14,12,2,6,3,0,a-,55,nzap89,13,7,6,8,3,1063,a+,37,maneuver_becchu,11,8,3,7,2,913,a,49,maneuver,8,4,4,10,1,826,a-,32,octoshooter_replica,11,11,0,10,2,1056,a+,54,variableroller_foil,12,9,3,8,6,1172,a,81,hokusai_becchu,7,5,2,9,3,775,a+,50
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,10,7,3,11,2,914,b-,24,sputtery,5,4,1,7,3,1328,b,27,clashblaster_neo,6,4,2,9,2,703,b+,42,dynamo_becchu,8,6,2,2,2,0,b,67,promodeler_pg,18,16,2,6,2,1856,b,33,dualsweeper_custom,2,2,0,4,3,851,b+,29,hissen_hue,7,6,1,8,2,1000,b+,50,heroroller_replica,5,5,0,3,1,664,b-,11
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,261,alpha,TRUE,hydra_custom,10,6,4,2,4,780,x,196,kugelschreiber_hue,8,8,0,4,2,859,x,309,96gal,7,4,3,5,4,1209,x,77,hissen,7,6,1,6,3,972,x,433,carbon_deco,10,10,0,9,0,573,x,198,pablo,5,2,3,5,3,838,x,101,hissen,4,2,2,5,4,1103,x,150,kelvin525_becchu,3,3,0,5,2,1049,x,315
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,283,bravo,TRUE,splatscope,9,7,2,2,4,944,x,129,prime_becchu,9,6,3,10,1,708,x,88,maneuver_collabo,5,4,1,4,3,742,x,258,prime_collabo,11,9,2,6,3,973,x,40,prime_becchu,4,1,3,8,3,1130,x,60,splatscope,7,6,1,6,2,722,x,215,dynamo_becchu,7,6,1,6,5,1249,x,159,sshooter_collabo,11,9,2,6,3,731,x,265
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,48,alpha,TRUE,screwslosher_becchu,1,1,0,1,0,173,x,638,dualsweeper_custom,5,3,2,0,1,296,x,760,sshooter_collabo,2,1,1,0,1,276,x,437,hissen,3,1,2,1,1,246,x,282,bucketslosher,1,1,0,2,0,214,x,108,prime_becchu,0,0,0,1,0,140,x,93,hissen_hue,2,1,1,2,0,186,x,330,campingshelter_camo,0,0,0,1,1,232,x,707
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,78,alpha,TRUE,barrelspinner,4,2,2,0,1,352,b+,52,bold_7,4,4,0,0,0,443,b,27,carbon_deco,1,1,0,2,0,175,b-,35,nzap89,3,1,2,1,2,487,b-,44,promodeler_pg,2,2,0,3,2,505,b-,39,sputtery,0,0,0,2,1,354,b-,29,dynamo,0,0,0,1,1,310,b,30,pablo_hue,1,1,0,2,1,247,b,73
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,300,bravo,FALSE,nzap83,12,5,7,9,5,1217,s,153,prime_becchu,18,16,2,9,1,1011,x,142,wakaba,9,4,5,8,3,1045,a+,67,prime_becchu,6,5,1,9,1,756,x,144,prime,17,16,1,8,4,1232,x,200,hydra_custom,12,10,2,5,1,898,x,107,clashblaster_neo,9,3,6,9,2,548,s+,79,52gal_becchu,7,6,1,8,4,1185,x,240
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,37,bravo,TRUE,variableroller_foil,1,1,0,1,0,172,a,308,hissen,0,0,0,1,0,181,a,65,bold,1,1,0,0,1,229,a+,108,liter4k_scope_custom,0,0,0,2,0,59,a-,59,pablo,3,3,0,0,1,211,a-,75,nzap85,1,1,0,0,0,255,a+,218,nautilus79,0,0,0,1,0,146,a,45,jetsweeper_custom,0,0,0,1,0,118,a,48
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,304,alpha,FALSE,screwslosher_becchu,11,10,1,8,1,1099,x,638,96gal,16,8,8,3,7,1612,x,297,hydra_custom,14,10,4,4,2,688,x,274,splatcharger,11,6,5,3,4,1059,x,425,dualsweeper_custom,9,8,1,9,3,1160,x,760,dynamo_becchu,6,4,2,8,5,1449,x,252,barrelspinner_remix,4,3,1,7,1,997,x,225,liter4k,3,3,0,10,3,1121,x,180
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,245,bravo,TRUE,prime_becchu,7,5,2,8,2,911,a+,91,variableroller_foil,9,9,0,6,5,991,a,38,maneuver_becchu,8,7,1,9,0,544,a,54,clashblaster,4,4,0,5,1,0,a,37,screwslosher_becchu,5,3,2,6,1,645,a+,45,nzap89,9,6,3,6,2,926,a+,37,sputtery_clear,16,15,1,7,2,844,a,73,promodeler_mg,8,4,4,6,5,1445,a+,81
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,337,alpha,FALSE,barrelspinner,18,12,6,7,4,1045,b+,52,promodeler_pg,5,4,1,11,3,1072,b-,39,furo,17,9,8,12,3,1111,b,36,hokusai_becchu,8,7,1,9,2,603,b-,35,pablo_hue,8,5,3,9,2,764,b,73,nzap89,7,5,2,9,3,1129,b-,44,hokusai_hue,20,14,6,7,4,910,b,59,splatscope_collabo,14,13,1,7,2,947,b,33
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,13,9,4,11,2,841,b-,24,sshooter_becchu,13,9,4,7,1,609,b+,42,heroroller_replica,17,8,9,6,2,1118,b-,11,bold_neo,10,9,1,6,7,1645,b+,24,sshooter_becchu,9,9,0,7,3,691,b+,46,maneuver,4,2,2,11,5,1160,b+,25,promodeler_mg,9,7,2,11,2,871,b-,13,variableroller_foil,12,12,0,7,3,882,b,45
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,314,bravo,FALSE,hydra_custom,12,6,6,5,4,1003,x,196,96gal,19,15,4,7,6,1561,x,77,squiclean_b,9,6,3,5,5,805,a+,79,squiclean_g,3,3,0,7,0,469,a,123,splatroller,14,12,2,8,2,956,x,324,hissen,11,7,4,9,3,953,b,43,dualsweeper_custom,5,2,3,7,2,1155,s+,105,bold_7,3,3,0,7,0,640,b+,55
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,variableroller_foil,10,8,2,3,6,1369,a,308,heromaneuver_replica,12,10,2,6,3,1231,a,73,splatscope,7,6,1,6,0,747,a-,56,momiji,7,5,2,9,4,1186,a,515,barrelspinner_remix,9,9,0,5,5,1337,a-,81,dualsweeper_custom,12,8,4,4,5,1376,a-,109,sshooter,7,6,1,10,2,973,a,66,wakaba,2,1,1,13,1,759,a-,64
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,310,alpha,FALSE,prime_becchu,9,9,0,7,2,910,a+,91,hissen_hue,7,5,2,9,1,746,a,36,nova,13,10,3,4,4,1292,a,47,heroshooter_replica,10,8,2,6,1,939,a-,44,promodeler_pg,8,7,1,13,4,1233,a+,98,sshooter_becchu,1,1,0,2,0,0,a+,43,hissen_hue,17,16,1,9,7,1626,a-,44,bucketslosher,5,2,3,11,3,738,a+,327
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,259,alpha,TRUE,nzap83,12,9,3,7,6,1401,s,153,prime_becchu,19,15,4,4,2,1004,x,142,prime_becchu,12,8,4,6,2,849,x,144,wakaba,10,3,7,7,3,1004,a+,67,sputtery_clear,14,10,4,8,2,953,s+,74,nzap89,8,8,0,7,5,1310,s+,156,variableroller,4,4,0,8,2,915,s,61,nzap85,3,2,1,12,0,689,c,23
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,303,bravo,FALSE,screwslosher_becchu,17,10,7,5,4,1323,x,638,prime_becchu,9,7,2,6,4,1068,x,93,squiclean_a,12,8,4,5,6,1189,x,242,barrelspinner_remix,6,4,2,10,1,895,x,261,wakaba,13,6,7,7,5,1139,x,239,nautilus47,15,10,5,8,3,717,x,281,dynamo_becchu,10,6,4,7,4,1653,x,252,splatcharger,4,4,0,7,3,945,x,425
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,306,bravo,FALSE,barrelspinner,14,12,2,3,3,1113,b+,52,bold_7,3,3,0,15,2,685,b,38,carbon_deco,16,13,3,8,4,1062,b-,48,nzap89,9,6,3,10,3,879,b-,26,hokusai_becchu,10,9,1,11,1,696,b,43,sshooter_collabo,13,11,2,11,0,687,b,30,sputtery_clear,3,1,2,8,2,863,b,59,jetsweeper,16,11,5,5,4,1156,b+,49
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,320,bravo,FALSE,squiclean_g,7,7,0,8,4,970,x,196,nzap89,12,10,2,9,3,937,s,104,jetsweeper,11,8,3,11,3,817,x,114,96gal,8,6,2,7,5,1317,x,77,52gal_deco,19,12,7,9,3,1120,b-,72,pablo_hue,14,9,5,8,2,926,s+,120,jetsweeper_custom,10,9,1,8,4,1249,s+,202,hokusai_hue,7,5,2,6,4,702,s,72
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,300,alpha,FALSE,nzap83,6,4,2,6,5,1307,s,153,prime_becchu,18,14,4,5,2,1128,x,142,wakaba,10,2,8,4,6,1287,a+,67,prime_becchu,8,6,2,5,2,871,x,145,nova,7,7,0,9,3,854,x,394,jetsweeper,6,4,2,5,7,1442,x,109,wakaba,6,3,3,6,6,1096,s+,96,sshooter_collabo,5,5,0,6,3,1004,s+,320
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,256,alpha,TRUE,screwslosher_becchu,10,6,4,3,0,1118,x,638,dualsweeper_custom,13,13,0,9,2,993,x,246,bold_neo,5,3,2,4,4,1088,x,258,splatcharger,8,7,1,3,1,1015,x,425,l3reelgun,3,3,0,4,2,1698,x,198,hissen,5,4,1,11,0,653,x,444,hydra_custom,9,7,2,4,4,698,x,196,dualsweeper_custom,7,5,2,10,1,987,x,144
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,245,alpha,TRUE,prime_becchu,8,5,3,8,2,773,a+,91,carbon,12,9,3,6,4,924,a+,30,wakaba,13,9,4,7,4,1032,a+,124,screwslosher_becchu,8,4,4,5,2,534,a+,51,barrelspinner_remix,4,1,3,5,1,720,a-,40,bold,7,7,0,10,0,664,a-,52,hissen_hue,10,6,4,6,2,798,a,36,nova,13,11,2,6,2,794,a,47
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner,9,9,0,3,3,890,b+,52,nzap89,7,4,3,6,5,1212,b+,29,heromaneuver_replica,6,5,1,10,3,817,b+,42,sputtery_clear,10,8,2,10,2,834,b+,56,maneuver_becchu,8,7,1,10,1,766,b+,44,hissen,13,11,2,8,3,949,b,32,octoshooter_replica,7,4,3,6,3,781,b+,51,sputtery_clear,5,5,0,3,4,0,b,67
2020-12-17T20:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,88,bravo,TRUE,nzap85,3,3,0,2,1,410,b-,24,furo_deco,0,0,0,2,1,257,b-,42,maneuver_becchu,0,0,0,1,1,176,b-,32,pablo_permanent,1,0,1,2,2,379,b+,39,prime_becchu,2,2,0,0,1,363,b-,27,heromaneuver_replica,3,1,2,1,1,233,b-,53,sharp_neo,3,3,0,1,0,499,b+,45,hokusai_becchu,2,1,1,1,1,328,b-,34
2020-12-17T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,7,6,1,4,2,815,,263,l3reelgun_d,6,6,0,1,1,921,,140,nzap89,1,0,1,3,3,805,,45,nzap85,4,2,2,4,2,686,,152,nzap85,4,2,2,3,3,1009,,33,sshooter_collabo,7,6,1,3,3,1000,,275,dynamo_becchu,2,1,1,4,2,642,,76,liter4k,3,3,0,4,1,504,,66
2020-12-17T22:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,265,alpha,TRUE,wakaba,13,6,7,5,6,1402,s,91,screwslosher_becchu,12,11,1,6,4,1013,s,57,dualsweeper,8,5,3,6,4,937,s,121,sshooter_becchu,6,4,2,9,1,683,s,158,wakaba,11,4,7,8,4,1011,s,124,maneuver,12,9,3,7,3,1027,s,96,bold_neo,8,8,0,9,5,977,s,209,jetsweeper_custom,5,5,0,2,6,1141,s,52
2020-12-17T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nzap83,7,3,4,7,6,1359,s+,153,barrelspinner_remix,17,14,3,5,3,1067,x,142,prime_becchu,9,7,2,12,0,752,x,145,wakaba,7,2,5,10,4,1033,s,67,octoshooter_replica,19,18,1,6,5,1190,x,195,nzap85,15,7,8,5,7,1678,x,198,bucketslosher_soda,8,6,2,8,2,877,x,294,prime_becchu,5,3,2,7,2,795,x,356
2020-12-17T22:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,153,alpha,TRUE,nzap85,3,1,2,4,1,536,b-,24,herocharger_replica,3,1,2,1,2,303,b,29,hokusai_becchu,3,3,0,3,1,330,b-,22,52gal_becchu,5,5,0,1,2,520,b,36,splatroller_collabo,0,0,0,0,0,0,b,43,quadhopper_black,5,4,1,4,3,634,b,20,hydra,2,2,0,3,0,284,b,46,promodeler_pg,5,3,2,3,0,517,b,33
2020-12-17T22:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,9,8,1,3,3,922,,263,promodeler_mg,3,1,2,5,3,883,,50,nzap89,1,1,0,2,3,833,,45,bold,6,4,2,5,1,775,,53,nzap85,7,6,1,5,2,983,,33,furo_deco,3,1,2,5,3,965,,65,sharp,2,1,1,4,2,757,,126,hydra_custom,8,7,1,1,2,560,,171
2020-12-17T22:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,100,bravo,TRUE,nzap85,2,2,0,4,1,289,b,24,bold,1,0,1,3,3,568,b+,56,nzap89,1,1,0,4,2,525,b-,36,variableroller_foil,1,1,0,5,1,207,b+,43,prime,6,5,1,1,1,364,b+,38,nzap85,9,6,3,0,1,511,b-,17,hokusai_becchu,4,4,0,1,1,242,b-,30,promodeler_pg,3,1,2,2,0,351,b,33
2020-12-17T22:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,85,alpha,TRUE,wakaba,2,1,1,0,2,507,s,91,maneuver,4,4,0,2,0,232,s,96,carbon,4,2,2,3,0,229,s,77,52gal_becchu,6,5,1,0,2,509,s,37,promodeler_pg,1,1,0,3,2,419,s,78,variableroller_foil,1,1,0,3,1,344,s,58,ochiba,2,1,1,4,1,426,s,94,bold_neo,2,2,0,2,2,356,s,209
2020-12-17T22:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,130,alpha,TRUE,sshooter_becchu,7,7,0,3,1,391,b,24,splatscope_becchu,4,4,0,1,1,258,b-,29,bold,6,3,3,3,3,608,b+,56,nzap89,8,5,3,4,1,353,b-,36,prime,5,4,1,5,0,377,b+,38,maneuver_becchu,2,2,0,6,0,254,b,52,octoshooter_replica,3,2,1,4,1,296,b-,24,hokusai_becchu,3,3,0,4,2,433,b-,30
2020-12-17T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,1,1,0,7,1,789,,263,nzap89,3,3,0,4,4,1092,,45,bold,2,2,0,8,1,805,,53,bold,0,0,0,6,1,557,,23,nzap85,14,11,3,3,3,1251,,33,barrelspinner_remix,12,7,5,0,3,967,,171,sharp,4,1,3,2,3,965,,126,liter4k,10,6,4,2,1,504,,46
2020-12-17T22:00:00+00:00,5.3.1,gachi,standard,area,kombu,253,alpha,TRUE,wakaba,10,9,1,6,4,1271,s,91,52gal_becchu,14,12,2,4,5,1267,s,64,heroroller_replica,15,10,5,3,5,1096,s,54,carbon,9,5,4,5,3,813,s,77,52gal_becchu,5,4,1,12,4,975,s,37,variableroller_foil,2,2,0,7,3,959,s,58,ochiba,5,3,2,8,7,1317,s,94,hissen_hue,10,9,1,9,4,1272,s,37
2020-12-17T22:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,79,bravo,TRUE,variableroller_foil,1,1,0,3,1,339,s,54,96gal,0,0,0,3,1,357,s,88,nzap85,0,0,0,4,0,312,s,103,nzap85,0,0,0,4,0,276,s,149,nzap85,9,4,5,0,2,495,s,96,nzap89,3,1,2,0,1,307,s,134,quadhopper_black,8,7,1,0,1,325,s,83,nzap85,3,2,1,1,1,347,s,208
2020-12-17T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,nzap85,11,7,4,8,3,914,s+,153,barrelspinner_remix,16,12,4,4,4,1311,x,142,wakaba,9,2,7,7,6,1196,s,67,prime_becchu,8,5,3,9,1,776,x,145,nova_becchu,11,6,5,5,4,1107,x,167,52gal_becchu,10,7,3,4,4,1225,s+,50,barrelspinner_remix,10,8,2,7,2,920,s+,67,nzap85,7,7,0,10,4,1238,x,225
2020-12-17T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,6,6,0,3,3,992,,263,nzap85,4,3,1,4,3,1093,,33,nzap89,1,1,0,4,2,817,,45,bold,3,2,1,6,1,784,,53,furo_deco,7,5,2,4,3,1138,,126,squiclean_b,5,4,1,3,3,981,,107,jetsweeper_custom,5,3,2,3,3,733,,202,liter4k,2,2,0,2,1,476,,46
