# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-05T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,nautilus79,5,3,2,4,1,629,,248,prime_collabo,6,3,3,5,2,960,,242,nova_neo,6,5,1,5,2,779,,348,soytuber,1,1,0,2,1,660,,90,promodeler_pg,1,1,0,3,4,1084,,58,pablo,1,0,1,2,1,854,,37,heroroller_replica,6,5,1,4,2,836,,265,prime_becchu,7,7,0,3,1,652,,245
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,195,bravo,TRUE,nzap85,6,4,2,4,2,681,s,127,dualsweeper_custom,8,4,4,5,2,672,c,33,splatroller,7,6,1,6,1,727,b+,63,squiclean_b,4,4,0,5,1,591,a-,71,octoshooter_replica,9,7,2,6,1,766,b-,83,jetsweeper_custom,8,6,2,2,2,599,a,153,bold_7,4,4,0,5,2,748,c-,40,promodeler_pg,4,3,1,5,2,920,b+,42
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,315,alpha,FALSE,hydra_custom,9,5,4,4,4,1285,x,332,rapid_elite,11,7,4,4,6,1419,x,136,splatspinner,12,8,4,5,7,1764,x,208,wakaba,6,2,4,8,7,1408,x,345,barrelspinner_remix,3,3,0,2,7,1720,x,184,wakaba,13,10,3,5,8,1694,x,89,dualsweeper_custom,4,2,2,8,4,1138,x,112,rapid,6,6,0,7,4,1337,x,381
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,263,bravo,TRUE,prime_becchu,7,6,1,4,4,1080,s+,559,hydra_custom,9,4,5,2,6,1079,s+,160,nzap89,11,8,3,5,5,1209,s+,207,wakaba,7,1,6,7,6,1381,s+,172,spygadget,8,6,2,5,5,1244,s+,173,jetsweeper,11,7,4,1,11,1926,s+,303,splatcharger,3,1,2,5,2,668,s+,114,wakaba,6,4,2,8,4,1045,s+,74
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,14,8,6,4,6,1634,s+,462,wakaba,15,8,7,5,7,1754,s+,152,furo,6,2,4,5,7,1659,s+,170,hydra_custom,17,11,6,7,2,964,s+,140,hydra_custom,12,7,5,5,5,1282,s+,112,kelvin525_becchu,8,5,3,7,4,1321,s+,133,variableroller,5,4,1,12,4,1214,s+,32,momiji,7,5,2,6,8,1903,s+,82
2020-12-05T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,nzap83,1,1,0,4,2,798,,98,splatscope,7,7,0,1,2,817,,198,carbon,2,2,0,6,1,562,,16,dynamo_becchu,2,2,0,5,1,521,,50,dynamo_becchu,11,10,1,4,4,1321,,172,dualsweeper,3,2,1,1,2,641,,55,52gal,2,2,0,3,2,533,,20,splatscope,1,1,0,4,0,334,,47
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,300,bravo,FALSE,bottlegeyser_foil,9,9,0,7,4,1034,x,124,wakaba,8,6,2,7,7,1295,x,203,prime,7,4,3,9,5,1250,x,143,sshooter_becchu,7,2,5,13,1,963,x,146,herospinner_replica,7,5,2,5,2,997,x,302,splatroller,17,14,3,7,3,1068,x,170,bucketslosher_soda,13,10,3,4,4,1468,x,310,sshooter_collabo,9,6,3,5,3,1208,x,139
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,bottlegeyser_foil,8,8,0,8,4,1385,x,473,prime_becchu,6,5,1,8,3,1169,x,267,52gal_becchu,5,3,2,5,7,1669,x,199,campingshelter_camo,4,3,1,9,4,1329,x,270,bottlegeyser_foil,9,5,4,3,4,1198,x,221,variableroller_foil,12,10,2,7,8,1849,x,110,sharp_neo,15,12,3,7,5,1732,x,449,explosher_custom,9,3,6,2,5,1317,x,273
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,271,alpha,TRUE,nzap85,17,9,8,3,5,1138,s,134,nzap85,10,4,6,7,4,1323,s,82,ochiba,14,12,2,3,6,1475,s,132,dualsweeper_custom,9,1,8,3,5,1444,s,76,hydra_custom,2,2,0,5,3,870,s,89,rapid_becchu,9,6,3,7,4,1085,s,44,nzap85,8,3,5,5,5,1381,s,124,bold,5,5,0,9,8,1786,s,213
2020-12-05T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,4,4,0,5,0,517,,248,pablo,4,2,2,4,2,985,,37,nova_neo,5,4,1,3,2,855,,348,heroroller_replica,3,3,0,5,2,797,,265,promodeler_pg,3,2,1,4,3,1075,,58,prime_collabo,5,4,1,3,2,854,,242,prime_becchu,10,8,2,3,2,675,,245,soytuber,2,2,0,4,0,468,,90
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,46,bravo,TRUE,nzap85,2,1,1,2,0,293,s,127,wakaba,2,1,1,1,1,255,b,43,dualsweeper_custom,0,0,0,3,0,107,c,33,bottlegeyser_foil,0,0,0,3,0,153,b+,61,heroroller_replica,5,3,2,0,0,211,s+,118,barrelspinner_remix,3,3,0,1,0,175,s+,84,heroroller_replica,2,2,0,0,1,262,s+,101,pablo,1,1,0,1,0,121,s,111
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,203,alpha,TRUE,hokusai_becchu,5,2,3,6,2,787,x,459,bucketslosher,5,3,2,3,5,1203,x,195,liter4k_scope,4,3,1,2,5,1191,x,158,dualsweeper_custom,4,4,0,3,3,948,x,58,spygadget,5,3,2,5,3,934,x,245,nzap89,4,2,2,4,4,866,x,435,dynamo_becchu,6,4,2,3,4,1113,x,83,hydra_custom,7,5,2,0,5,1039,x,39
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,312,alpha,FALSE,explosher_custom,18,13,5,8,6,1145,x,187,h3reelgun_d,17,10,7,4,5,1341,x,214,sputtery_hue,11,5,6,7,4,838,x,277,l3reelgun_d,5,2,3,7,4,929,x,254,maneuver_collabo,10,7,3,6,3,1173,x,363,prime_collabo,9,8,1,5,4,1316,x,310,heroshooter_replica,7,7,0,12,2,1014,x,303,variableroller,6,4,2,7,4,847,x,236
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,313,bravo,FALSE,sshooter_becchu,15,14,1,7,6,1362,x,116,hissen,9,4,5,6,5,1114,s+,73,bold_7,9,5,4,9,2,775,x,297,promodeler_pg,8,8,0,8,3,855,a,138,sshooter_collabo,18,16,2,6,3,1096,x,90,clashblaster_neo,10,6,4,9,3,757,s+,213,nzap83,8,7,1,9,6,1428,s+,491,dynamo_becchu,3,1,2,7,3,1046,s+,94
2020-12-05T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,nzap83,4,2,2,1,3,782,,98,dynamo_becchu,12,12,0,0,5,1288,,172,maneuver_collabo,2,2,0,3,2,545,,22,carbon,2,1,1,5,2,500,,16,promodeler_pg,3,2,1,6,3,914,,30,dualsweeper,1,1,0,3,2,735,,55,splatscope,6,6,0,3,1,586,,198,barrelspinner_remix,2,0,2,5,1,511,,20
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,191,alpha,TRUE,sputtery_clear,6,5,1,6,1,695,x,652,sputtery_clear,5,5,0,5,0,785,x,314,sputtery_clear,5,3,2,4,1,794,s+,268,sputtery_clear,9,9,0,5,2,889,s+,211,dualsweeper_custom,5,2,3,8,1,703,a+,119,bottlegeyser_foil,8,6,2,4,3,642,b+,80,nova,9,7,2,8,1,553,x,109,jetsweeper_custom,10,5,5,2,4,1055,x,130
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,304,bravo,FALSE,explosher_custom,7,4,3,7,5,1501,s+,169,furo,6,5,1,8,6,1774,s+,204,sshooter,7,6,1,11,5,1468,s+,176,splatroller,6,6,0,9,4,1145,s+,262,furo_deco,8,7,1,3,7,1968,s+,97,prime_becchu,11,10,1,6,5,1411,s+,120,bamboo14mk1,11,9,2,5,6,1331,s+,254,nzap85,12,9,3,7,3,1372,s+,212
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,123,alpha,TRUE,hydra_custom,3,3,0,0,1,400,x,332,quadhopper_black,2,1,1,1,2,606,x,499,hissen,6,6,0,1,2,699,x,328,dynamo_becchu,3,1,2,1,1,430,x,416,pablo,0,0,0,3,1,549,x,196,explosher_custom,2,2,0,3,1,738,x,223,sharp_neo,1,1,0,3,3,951,x,210,splatcharger,0,0,0,2,2,356,x,67
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,10,9,1,6,4,1247,s+,559,hissen,17,9,8,9,4,1213,s+,41,rapid_elite,9,5,4,6,4,1370,s+,94,variableroller_foil,3,2,1,2,10,2004,s+,128,furo_deco,7,3,4,4,5,2139,s+,83,quadhopper_white,10,9,1,7,5,1274,s+,338,dynamo_tesla,3,2,1,10,3,1177,s+,209,hydra_custom,12,9,3,4,6,1265,s+,139
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,28,bravo,TRUE,nzap85,1,1,0,1,0,142,s,127,squiclean_b,0,0,0,2,0,77,a,37,dualsweeper_custom,0,0,0,1,0,108,c,33,carbon_deco,0,0,0,1,0,66,b,52,sshooter_collabo,2,2,0,1,0,108,s+,103,dualsweeper_custom,2,2,0,0,0,150,x,149,prime_becchu,2,1,1,0,0,212,a-,164,dualsweeper_custom,0,0,0,0,0,121,s,66
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,9,7,2,4,6,1450,s,134,dualsweeper_custom,13,10,3,3,6,2051,s,90,ochiba,13,8,5,6,7,1886,s,132,splatroller,6,4,2,3,5,1148,s,113,sputtery,8,8,0,8,6,1907,s,38,nzap85,8,3,5,9,5,1495,s,82,nzap89,4,4,0,4,8,1756,s,372,dualsweeper_custom,1,1,0,8,4,1394,s,146
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,prime,7,3,4,10,1,560,a+,134,barrelspinner_remix,7,5,2,4,5,998,a,152,prime_becchu,9,8,1,9,2,1034,a+,251,barrelspinner_remix,6,3,3,7,4,934,s+,49,sshooter_collabo,5,5,0,7,1,792,s+,103,dualsweeper_custom,5,3,2,5,1,776,s,66,sshooter,10,8,2,2,2,887,a-,96,prime_collabo,16,13,3,5,3,1114,s,131
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,89,alpha,TRUE,bottlegeyser_foil,5,4,1,1,1,400,x,473,dualsweeper_custom,3,2,1,0,2,702,x,563,bucketslosher_soda,4,4,0,3,1,351,x,180,nzap85,3,1,2,2,2,583,x,244,dualsweeper_custom,1,1,0,3,1,408,x,940,sshooter_collabo,3,3,0,3,2,378,x,118,explosher_custom,1,1,0,2,1,489,x,135,nzap85,4,1,3,3,3,576,x,298
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,nzap85,18,16,2,5,4,1219,s,127,jetsweeper,14,11,3,5,3,1381,a-,94,dualsweeper_custom,9,7,2,6,2,926,c,33,dualsweeper_custom,8,3,5,4,3,865,b,53,clashblaster_neo,7,6,1,10,2,897,c,48,barrelspinner_remix,5,5,0,7,5,1471,a-,37,hissen,5,4,1,13,3,966,b-,68,furo,5,5,0,7,3,1010,b,16
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,hydra_custom,7,2,5,5,4,1302,x,332,parashelter_sorella,14,13,1,7,5,1389,x,35,dualsweeper_custom,6,3,3,10,2,1240,x,323,prime_collabo,6,5,1,8,4,1286,x,236,hissen,13,11,2,10,3,900,x,328,prime_becchu,9,7,2,6,4,1354,x,423,liter4k,6,4,2,2,7,1616,x,264,dynamo_becchu,7,6,1,5,5,1447,x,416
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,123,bravo,TRUE,hokusai_becchu,3,3,0,3,1,499,x,459,nautilus47,3,2,1,2,2,471,x,208,jetsweeper,3,1,2,2,4,845,x,219,maneuver_becchu,2,1,1,5,1,557,x,89,quadhopper_black,3,2,1,5,0,341,x,121,wakaba,4,2,2,1,3,869,x,230,dynamo_becchu,6,4,2,0,4,831,x,290,dualsweeper_custom,4,4,0,1,2,676,x,120
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,309,bravo,FALSE,sputtery_clear,9,7,2,11,2,1100,x,652,sputtery_clear,7,5,2,12,2,1148,x,314,sputtery_clear,9,8,1,8,3,1540,s+,268,sputtery_clear,6,3,3,9,4,1170,s+,212,hydra_custom,17,12,5,6,3,950,x,286,nzap85,12,6,6,5,5,1321,s,318,hissen,14,10,4,8,4,1164,x,286,hissen,15,12,3,4,5,1421,s+,194
2020-12-05T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,splatscope_becchu,3,3,0,0,2,555,,98,dynamo_becchu,10,9,1,3,3,970,,172,promodeler_pg,8,6,2,4,2,856,,30,variableroller_foil,0,0,0,3,1,349,,47,hokusai_becchu,2,2,0,5,1,637,,20,carbon,3,3,0,5,2,619,,16,splatroller_collabo,3,3,0,6,0,585,,31,splatscope,2,2,0,2,2,573,,198
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,102,bravo,TRUE,pablo_hue,1,1,0,3,2,542,x,323,quadhopper_black,1,1,0,4,1,226,x,169,barrelspinner_remix,0,0,0,3,1,401,x,173,dualsweeper_custom,0,0,0,2,2,547,x,58,dualsweeper,5,2,3,1,1,438,x,395,splatspinner,4,4,0,1,2,663,x,374,bottlegeyser_foil,5,5,0,0,2,498,x,243,nautilus79,2,1,1,0,1,394,x,267
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,302,bravo,FALSE,bottlegeyser_foil,9,8,1,6,3,868,x,124,wakaba,15,6,9,6,6,1391,x,203,bamboo14mk1,9,7,2,5,5,1077,x,143,sshooter_collabo,12,7,5,11,2,1085,x,146,pablo,6,4,2,6,4,1149,s+,330,furo_deco,11,11,0,4,7,1828,x,344,sshooter_becchu,12,10,2,10,2,812,x,216,liter4k,5,3,2,8,1,747,x,357
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,304,alpha,FALSE,bottlegeyser_foil,16,11,5,5,4,1531,x,473,quadhopper_black,10,10,0,9,3,1200,x,120,wakaba,10,3,7,3,8,1521,x,78,wakaba,17,8,9,3,7,1762,x,143,dualsweeper_custom,13,8,5,9,5,1566,x,940,bamboo14mk1,8,6,2,8,6,1588,x,389,wakaba,5,2,3,8,6,1663,x,125,nzap85,7,4,3,7,5,1488,x,114
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,312,alpha,FALSE,nzap85,11,6,5,8,5,1419,s+,462,bold_neo,6,4,2,8,7,1724,s+,46,splatscope,11,10,1,5,3,929,s+,94,furo_deco,10,7,3,5,8,1944,s+,250,barrelspinner_remix,5,3,2,9,5,1182,s+,277,sputtery_clear,6,5,1,6,6,1405,s+,234,bold_neo,2,2,0,6,13,1981,s+,198,sshooter_collabo,18,16,2,6,5,1242,s+,194
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,122,alpha,TRUE,explosher_custom,2,2,0,1,2,571,s+,169,prime_becchu,3,3,0,1,1,483,s+,62,hydra_custom,3,3,0,2,1,337,s+,73,hissen,4,3,1,3,1,450,s+,32,prime_collabo,6,4,2,4,2,581,s+,101,jetsweeper_custom,3,2,1,3,2,440,s+,190,squiclean_b,0,0,0,0,0,0,s+,87,screwslosher_becchu,1,1,0,4,2,576,s+,183
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,133,bravo,TRUE,variableroller_foil,4,3,1,1,6,1144,x,187,bucketslosher_soda,2,0,2,5,1,411,x,277,pablo,1,1,0,4,0,380,x,214,sshooter_becchu,0,0,0,3,3,634,x,254,nzap85,8,4,4,1,2,913,x,177,nzap85,5,5,0,1,2,687,x,278,sharp_neo,5,4,1,2,0,350,s+,128,jetsweeper_custom,4,0,4,0,3,584,x,219
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,326,bravo,FALSE,sshooter_becchu,9,9,0,9,4,1466,x,116,hissen,14,11,3,7,5,1237,s+,73,52gal_becchu,12,11,1,7,4,1365,s+,129,squiclean_b,0,0,0,0,0,0,s+,78,splatroller,9,7,2,7,4,1040,x,79,promodeler_pg,7,4,3,8,4,1066,a,138,bold_7,7,6,1,7,4,856,x,297,bold,7,6,1,9,2,1218,x,96
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,80,alpha,TRUE,sshooter,4,3,1,1,1,430,s,162,dualsweeper_custom,4,3,1,0,1,486,s,23,liter4k,3,2,1,0,1,295,s,166,squiclean_a,2,1,1,1,0,193,s,101,furo,0,0,0,2,3,641,s,141,96gal_deco,1,1,0,2,1,328,s,97,clashblaster,1,0,1,2,0,260,s,100,soytuber,1,1,0,3,1,247,s,73
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,81,alpha,TRUE,hokusai_becchu,3,2,1,1,1,384,x,459,prime_becchu,3,3,0,0,1,354,x,147,liter4k,2,2,0,0,1,326,x,458,hydra_custom,3,2,1,0,1,292,x,372,barrelspinner_deco,0,0,0,2,1,351,x,332,liter4k,1,1,0,1,1,225,x,346,bamboo14mk1,0,0,0,3,1,384,x,42,campingshelter_camo,0,0,0,3,1,322,x,75
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,333,alpha,FALSE,pablo_hue,11,9,2,10,5,1341,x,323,kelvin525_deco,7,6,1,12,5,1075,x,219,nzap85,15,9,6,9,7,1776,x,169,hissen,12,8,4,10,6,1313,x,189,splatroller_collabo,14,13,1,8,4,971,x,63,maneuver_collabo,17,11,6,11,4,1133,x,466,pablo_hue,6,4,2,5,8,1996,x,218,hotblaster,15,12,3,8,4,1048,x,148
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,301,bravo,FALSE,hydra_custom,4,2,2,5,5,1085,s,164,dynamo_becchu,2,2,0,7,6,1405,s,350,sputtery_clear,7,6,1,11,2,1029,s,72,wakaba,9,3,6,5,8,1453,s,174,wakaba,10,2,8,5,6,1649,s,458,variableroller_foil,12,12,0,2,8,1507,s,130,prime_becchu,7,6,1,4,5,992,s,124,liter4k,11,8,3,2,5,1220,s,198
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,238,alpha,TRUE,prime_becchu,9,6,3,4,3,896,s+,559,hydra_custom,14,8,6,1,4,1019,s+,62,bold_7,10,8,2,7,3,904,s+,152,wakaba,7,3,4,3,6,1404,s+,234,wakaba,6,3,3,5,5,1446,s+,229,clashblaster_neo,8,4,4,9,1,550,s+,60,barrelspinner_remix,3,1,2,5,5,958,s+,243,bold_7,8,7,1,6,4,1047,s+,184
2020-12-05T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,splatscope_becchu,5,5,0,3,2,604,,98,splatroller_collabo,3,3,0,4,2,787,,31,splatscope,6,6,0,2,2,659,,198,maneuver,4,3,1,4,2,647,,49,dynamo_becchu,9,7,2,3,3,1112,,172,promodeler_pg,3,2,1,5,2,830,,30,carbon,3,3,0,6,2,678,,16,quadhopper_black,2,1,1,3,1,517,,20
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,164,alpha,TRUE,nzap85,6,6,0,1,4,839,s,134,bold,6,4,2,2,3,980,s,174,barrelspinner_remix,3,3,0,0,5,1006,s,94,wakaba,5,0,5,3,4,894,s,346,momiji,0,0,0,4,3,856,s,143,96gal,2,2,0,3,4,835,s,62,nzap89,1,1,0,3,5,1051,s,372,splatroller,4,3,1,3,3,658,s,113
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,333,alpha,TRUE,explosher_custom,7,4,3,6,5,1623,s+,169,jetsweeper_custom,11,7,4,7,4,1295,s+,190,wakaba,12,9,3,12,5,1516,s+,203,variableroller_foil,7,5,2,10,7,1330,s+,60,prime_becchu,17,17,0,5,6,1558,s+,109,hydra_custom,7,5,2,5,5,1228,s+,224,hissen,13,3,10,7,6,1252,s+,32,sshooter_collabo,11,10,1,8,5,1329,s+,80
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,7,6,1,7,3,803,a+,134,prime_becchu,15,12,3,8,2,908,a+,251,liter4k,4,3,1,6,3,842,a+,65,l3reelgun,7,5,2,9,1,1076,a,77,hissen,10,6,4,8,2,822,b,24,clashblaster_neo,13,9,4,8,2,1079,b-,80,carbon_deco,7,7,0,6,0,787,b,24,longblaster_necro,10,8,2,4,4,913,a,65
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,307,alpha,FALSE,hydra_custom,10,7,3,1,5,1407,x,332,prime_becchu,14,11,3,5,5,1277,x,68,screwslosher_becchu,9,5,4,5,6,1491,x,184,dualsweeper_custom,4,2,2,9,3,1223,x,148,kugelschreiber_hue,9,7,2,8,4,1104,x,168,dualsweeper_custom,10,5,5,7,5,1453,x,69,nzap89,3,2,1,4,9,1735,x,186,campingshelter_camo,6,6,0,6,6,1206,x,283
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,160,bravo,TRUE,sshooter,4,3,1,6,2,750,s+,162,sharp_neo,3,3,0,8,0,490,s+,115,dynamo_tesla,5,5,0,8,2,531,s+,94,rapid,2,1,1,3,2,778,s+,83,h3reelgun_d,11,4,7,2,2,770,s+,247,liter4k,3,2,1,3,2,469,s+,151,sharp_neo,11,10,1,4,1,735,s+,67,variableroller_foil,10,8,2,4,4,917,s+,87
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,301,alpha,FALSE,hokusai_becchu,9,9,0,10,4,1402,x,459,nzap85,7,5,2,9,4,1370,x,302,hissen,8,3,5,7,4,1189,x,84,h3reelgun_d,10,9,1,5,7,2065,x,373,sshooter_collabo,15,9,6,12,3,1200,x,187,hissen_hue,11,8,3,4,7,1561,x,487,dualsweeper_custom,15,12,3,7,5,1538,x,185,liter4k,2,1,1,3,7,1456,x,227
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,nzap85,11,7,4,7,3,815,s,127,quadhopper_black,17,16,1,4,3,1300,a+,87,pablo,8,5,3,7,2,984,a-,96,dualsweeper_custom,6,2,4,7,1,820,c,33,nzap85,9,6,3,5,4,1045,b,46,hissen_hue,9,8,1,8,1,1176,a-,72,heroroller_replica,8,8,0,9,1,456,b+,78,nzap89,3,3,0,8,4,1169,b-,55
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,145,alpha,TRUE,sputtery_clear,9,7,2,3,3,821,x,652,sputtery_clear,6,5,1,5,0,483,x,314,sputtery_clear,4,1,3,3,0,514,s+,268,sputtery_clear,6,6,0,4,3,680,s+,212,splatroller,3,2,1,6,1,458,c-,14,variableroller_foil,3,2,1,5,2,560,b+,80,splatroller,2,2,0,5,2,510,b-,48,variableroller_foil,10,9,1,3,3,785,c+,262
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,52gal,15,10,5,5,2,847,x,187,dualsweeper_custom,15,10,5,8,2,963,x,254,splatroller_collabo,14,14,0,4,4,1072,x,214,splatscope_collabo,4,4,0,6,0,789,x,277,heroroller_replica,11,9,2,11,1,768,x,212,bold,6,6,0,11,0,993,x,62,promodeler_mg,5,3,2,9,6,1401,x,326,pablo,5,5,0,7,2,894,s+,133
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,bottlegeyser_foil,8,7,1,4,6,1477,x,473,dynamo_becchu,5,3,2,1,10,2181,x,269,screwslosher_becchu,6,3,3,5,5,1426,x,263,hydra_custom,9,4,5,2,5,1092,x,276,rapid_elite_deco,6,3,3,6,5,995,x,377,explosher_custom,7,6,1,4,2,1562,x,311,variableroller_foil,3,1,2,3,10,2030,x,381,h3reelgun_d,5,2,3,4,6,1501,x,243
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,300,alpha,FALSE,bottlegeyser_foil,18,10,8,6,4,861,x,124,wakaba,22,12,10,3,7,1410,x,203,l3reelgun_d,19,14,5,7,3,1300,x,143,longblaster_necro,12,9,3,8,3,801,x,146,sshooter_collabo,11,10,1,6,5,1282,x,247,bold_7,4,4,0,14,2,938,c-,32,bold,4,2,2,13,0,886,a+,67,splatroller,8,8,0,12,2,938,a,43
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,233,bravo,TRUE,nzap85,6,4,2,6,3,913,s,134,dualsweeper_custom,2,1,1,7,4,1186,s,118,barrelspinner_remix,4,3,1,5,6,1230,s,94,momiji,3,3,0,6,5,1455,s,173,sputtery_clear,10,10,0,4,3,1115,s,70,96gal,7,3,4,2,5,1227,s,62,heroshooter_replica,8,8,0,4,4,1204,s,166,nzap89,4,3,1,1,6,1398,s,130
2020-12-05T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,sshooter_becchu,11,6,5,7,5,1321,x,116,hydra_custom,17,12,5,4,4,1094,s+,62,hissen,10,6,4,8,3,985,s+,73,splatcharger_becchu,6,6,0,7,1,860,x,139,bold_7,12,10,2,6,4,1168,s+,163,barrelspinner_remix,12,9,3,5,4,1097,x,150,52gal_becchu,7,5,2,11,1,793,s,117,maneuver,4,2,2,8,6,1428,s+,63
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,292,alpha,TRUE,sshooter,17,12,5,12,3,1322,s+,162,hydra_custom,13,5,8,6,3,906,s+,150,sputtery_clear,10,8,2,11,2,1110,s+,51,bottlegeyser_foil,14,10,4,5,5,1068,s+,436,sputtery_clear,17,14,3,9,6,1586,s+,194,prime_becchu,10,9,1,9,3,1191,s+,138,clashblaster_neo,9,5,4,11,0,604,s+,94,liter4k,6,6,0,6,4,1114,s+,189
2020-12-05T04:00:00+00:00,5.3.1,gachi,standard,area,anchovy,239,bravo,TRUE,pablo_hue,9,7,2,8,4,1096,x,323,screwslosher_becchu,7,7,0,4,2,1089,x,283,l3reelgun_becchu,4,2,2,6,3,1130,x,192,prime_collabo,4,2,2,3,5,968,x,198,sharp_neo,12,9,3,4,4,1355,x,453,barrelspinner_remix,7,3,4,3,3,967,x,295,l3reelgun_d,7,5,2,5,3,967,x,125,sshooter_collabo,4,4,0,6,3,974,x,176
