# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,56,bravo,TRUE,hydra_custom,0,0,0,2,0,86,b+,48,splatroller,1,1,0,3,0,202,b,12,dualsweeper,0,0,0,3,0,94,b+,14,promodeler_mg,0,0,0,2,1,383,b,10,furo,4,4,0,1,0,228,b-,18,sshooter_becchu,1,0,1,0,1,269,b-,14,hokusai_hue,6,3,3,0,1,285,b,19,longblaster,7,3,4,0,1,332,b,15
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,320,alpha,FALSE,nzap85,11,10,1,5,4,1264,a+,29,52gal_becchu,10,8,2,7,4,1057,a+,58,wakaba,12,8,4,6,4,1242,a+,89,squiclean_g,13,11,2,7,1,873,a-,39,maneuver_becchu,9,4,5,10,2,835,a+,41,sshooter,8,6,2,11,2,0,a,44,promodeler_mg,11,7,4,10,3,1272,a+,27,prime_becchu,9,7,2,10,3,1028,a,27
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,329,alpha,FALSE,prime_becchu,17,11,6,7,2,1090,x,351,nzap89,12,10,2,7,5,1443,x,148,clashblaster_neo,10,10,0,4,4,1222,x,121,heroroller_replica,7,6,1,9,3,1084,x,328,furo,9,6,3,5,5,1084,x,100,momiji,7,5,2,9,5,1208,x,198,pablo,9,7,2,13,5,1311,x,207,dualsweeper_custom,8,7,1,12,1,1044,x,192
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,99,alpha,TRUE,hydra_custom,7,5,2,1,1,246,b+,48,maneuver,10,7,3,0,3,679,b-,12,nzap85,4,3,1,2,0,318,b-,11,52gal,5,4,1,1,0,479,b,17,bucketslosher,3,3,0,5,0,292,b,16,nzap89,1,1,0,4,2,522,b+,15,dualsweeper_custom,2,0,2,5,0,281,b-,16,maneuver,0,0,0,5,0,198,b+,20
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,9,4,5,8,2,745,x,221,sputtery_clear,9,4,5,7,5,1214,x,163,dualsweeper_custom,15,11,4,6,4,1174,x,258,bold_7,16,13,3,7,5,1287,x,198,sputtery_clear,10,8,2,6,2,1209,x,295,96gal,13,10,3,7,5,1342,x,157,sputtery_hue,8,3,5,10,3,1002,x,317,squiclean_g,7,6,1,9,4,1011,x,194
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,144,bravo,TRUE,octoshooter_replica,4,3,1,4,3,653,s+,112,liter4k,2,1,1,1,3,645,x,113,squiclean_g,1,1,0,4,2,422,a,42,sharp_neo,1,1,0,6,1,450,b,43,liter4k_scope,6,5,1,1,2,614,x,73,sshooter_collabo,6,5,1,2,1,470,s+,93,spygadget_becchu,5,1,4,2,2,579,x,148,rapid_becchu,4,2,2,1,1,420,x,251
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,144,bravo,TRUE,liter4k,2,1,1,1,3,645,x,113,octoshooter_replica,4,3,1,4,3,653,s+,112,squiclean_g,1,1,0,4,2,422,a,42,sharp_neo,1,1,0,6,1,450,b,43,liter4k_scope,6,5,1,1,2,614,x,73,sshooter_collabo,6,5,1,2,1,470,s+,93,spygadget_becchu,5,1,4,2,2,579,x,148,rapid_becchu,4,2,2,1,1,420,x,251
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,54,bravo,TRUE,hydra_custom,0,0,0,2,0,114,b+,48,quadhopper_black,1,0,1,3,0,121,b,16,pablo_permanent,1,1,0,2,1,369,b+,21,splatroller,0,0,0,2,0,146,b,26,barrelspinner_deco,3,2,1,0,1,195,b-,15,splatroller,1,1,0,1,0,209,b,14,nzap89,5,4,1,0,1,495,b,19,splatcharger,2,2,0,0,0,136,b+,21
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,338,bravo,FALSE,variableroller_foil,5,3,2,5,7,1338,a+,314,dualsweeper,11,8,3,7,4,958,a,117,nzap89,10,6,4,4,7,1304,a-,25,bold_7,10,8,2,11,3,1260,a+,73,sputtery,9,8,1,11,4,1240,a+,94,dualsweeper_custom,11,10,1,5,5,1535,a,156,nzap85,10,6,4,5,5,1307,a+,86,splatscope,3,2,1,6,1,538,a,153
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,282,alpha,TRUE,octoshooter_replica,16,12,4,6,5,1211,s+,112,sshooter,16,13,3,6,5,1191,x,94,liter4k,12,7,5,1,5,911,x,113,hissen_hue,10,8,2,8,4,1108,s,74,wakaba,10,4,6,11,4,1100,a+,42,nzap85,10,6,4,12,1,885,s+,214,heromaneuver_replica,9,7,2,10,3,861,s+,64,nzap89,5,4,1,7,6,1222,s,85
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,282,alpha,TRUE,liter4k,12,7,5,1,5,911,x,113,sshooter,16,13,3,6,5,1191,x,94,octoshooter_replica,16,12,4,6,5,1211,s+,112,hissen_hue,10,8,2,8,4,1108,s,74,wakaba,10,4,6,11,4,1100,a+,42,nzap85,10,6,4,12,1,885,s+,214,heromaneuver_replica,9,7,2,10,3,861,s+,64,nzap89,5,4,1,7,6,1222,s,85
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,7,6,1,10,0,814,x,351,h3reelgun_d,9,5,4,3,4,1117,x,179,splatscope,5,4,1,3,4,1159,x,246,hissen,13,12,1,6,1,787,x,87,jetsweeper_custom,6,2,4,6,3,927,x,207,screwslosher_becchu,14,11,3,9,4,909,x,177,sshooter_becchu,8,4,4,7,6,1092,x,72,bamboo14mk3,7,5,2,5,0,984,x,147
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hydra_custom,13,8,5,7,3,733,b+,48,maneuver,7,6,1,10,4,1179,b-,16,52gal,6,5,1,13,0,633,b-,20,sharp_neo,13,10,3,13,4,1025,b+,36,hotblaster,11,8,3,11,1,693,b-,15,barrelspinner_deco,21,14,7,5,3,1032,b-,15,nzap89,18,12,6,6,3,990,b,28,dualsweeper,13,9,4,9,2,1125,b+,46
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,12,6,6,6,3,785,x,221,sputtery_clear,11,8,3,9,4,1259,x,163,kelvin525_deco,20,16,4,8,1,775,x,117,sputtery_clear,12,8,4,9,2,917,x,295,maneuver_collabo,12,10,2,14,2,743,x,446,dualsweeper_custom,16,9,7,6,5,1331,x,258,sputtery_clear,7,5,2,10,2,940,x,317,furo,6,5,1,9,2,1162,x,102
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,92,alpha,TRUE,octoshooter_replica,5,5,0,1,1,379,s+,112,liter4k,3,3,0,0,1,370,x,113,promodeler_pg,1,1,0,1,3,641,x,150,furo_deco,0,0,0,3,1,282,s,106,hydra_custom,3,2,1,2,1,196,s+,72,barrelspinner_remix,2,2,0,1,3,441,x,56,sshooter,0,0,0,5,1,392,x,94,hissen_hue,0,0,0,3,1,363,s,74
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,92,alpha,TRUE,liter4k,3,3,0,0,1,370,x,113,octoshooter_replica,5,5,0,1,1,379,s+,112,promodeler_pg,1,1,0,1,3,641,x,150,furo_deco,0,0,0,3,1,282,s,106,hydra_custom,3,2,1,2,1,196,s+,72,barrelspinner_remix,2,2,0,1,3,441,x,56,sshooter,0,0,0,5,1,392,x,94,hissen_hue,0,0,0,3,1,363,s,74
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,19,17,2,5,2,726,b+,48,nzap89,17,14,3,6,5,1326,b,28,bold,9,6,3,7,2,897,b,20,maneuver_collabo,6,4,2,7,1,808,b,36,dualsweeper,12,6,6,11,3,1136,b+,46,nzap89,9,5,4,8,5,818,b-,17,promodeler_mg,10,8,2,11,1,622,b,16,hokusai_becchu,7,6,1,13,1,802,b+,27
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,11,9,2,6,3,809,x,221,dualsweeper_custom,7,5,2,3,2,0,x,313,bottlegeyser_foil,5,3,2,7,3,866,x,222,sputtery_clear,13,10,3,8,3,1014,x,295,dynamo_becchu,12,11,1,7,1,1138,x,264,dualsweeper_custom,7,4,3,8,3,973,x,258,bold_7,6,4,2,7,4,979,x,182,hydra_custom,8,5,3,5,3,839,x,301
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,206,bravo,TRUE,octoshooter_replica,5,4,1,6,3,759,s+,112,kugelschreiber_hue,4,4,0,3,3,812,x,98,wakaba,4,3,1,7,2,691,c-,13,liter4k,2,2,0,3,4,772,x,113,nzap85,11,3,8,2,3,820,x,352,nova_becchu,8,5,3,3,3,830,x,355,96gal,6,5,1,4,3,1008,x,218,maneuver_collabo,6,6,0,4,2,745,x,250
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,206,bravo,TRUE,liter4k,2,2,0,3,4,772,x,113,octoshooter_replica,5,4,1,6,3,759,s+,112,kugelschreiber_hue,4,4,0,3,3,812,x,98,wakaba,4,3,1,7,2,691,c-,13,nzap85,11,3,8,2,3,820,x,352,nova_becchu,8,5,3,3,3,830,x,355,96gal,6,5,1,4,3,1008,x,218,maneuver_collabo,6,6,0,4,2,745,x,250
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,314,bravo,FALSE,prime_becchu,8,4,4,12,2,954,x,352,campingshelter_camo,20,12,8,9,4,1114,x,277,clashblaster_neo,14,11,3,5,7,1084,x,121,herocharger_replica,4,4,0,14,0,456,x,153,96gal_deco,13,13,0,10,3,1165,x,325,furo,8,6,2,9,3,1197,x,244,nzap85,8,3,5,7,3,1194,x,147,splatroller_collabo,19,16,3,7,0,615,x,370
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,343,bravo,FALSE,variableroller_foil,6,5,1,9,4,1128,a+,314,nzap85,11,9,2,10,3,1054,a+,34,bold,7,5,2,9,5,1296,a,233,dualsweeper_custom,12,9,3,9,5,1457,a,115,nzap89,17,13,4,6,6,1415,a,77,nzap85,13,8,5,7,6,1384,a+,483,prime_becchu,5,4,1,7,2,1131,a,245,variableroller_foil,13,11,2,8,3,1039,a,61
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,301,bravo,FALSE,sputtery_clear,9,7,2,10,4,1261,a+,30,longblaster_necro,0,0,0,2,0,0,a,44,clashblaster_neo,14,10,4,10,2,852,a,40,heroshooter_replica,19,17,2,10,5,1183,a-,35,bucketslosher,6,2,4,7,1,882,a+,56,heroshooter_replica,13,11,2,8,1,790,a,32,clashblaster_neo,9,7,2,12,0,573,a,40,bold_neo,14,12,2,7,7,1559,a,155
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,308,bravo,FALSE,furo,14,13,1,3,6,1427,a-,47,promodeler_pg,4,2,2,12,1,613,a+,33,clashblaster_neo,20,16,4,7,4,931,a-,65,octoshooter_replica,3,2,1,11,0,519,a-,71,clashblaster_neo,15,7,8,10,1,583,a+,33,maneuver_becchu,8,6,2,11,1,786,a-,29,spygadget_sorella,15,9,6,6,2,751,a,46,nzap89,13,11,2,8,4,1157,a,41
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,288,alpha,TRUE,hydra_custom,11,9,2,6,2,734,b+,48,pablo,12,11,1,7,5,1272,b+,52,nzap89,6,5,1,7,2,783,b-,12,quadhopper_black,9,6,3,9,1,663,b-,14,prime_becchu,13,12,1,9,2,805,b+,28,clashblaster,14,11,3,7,5,896,b,30,screwslosher,8,5,3,8,2,835,b-,15,heroroller_replica,1,1,0,9,1,578,b+,80
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,89,alpha,TRUE,octoshooter_replica,2,2,0,0,1,351,s+,112,liter4k,5,5,0,0,1,286,x,113,nzap85,2,1,1,3,1,363,x,201,sputtery_clear,1,1,0,3,0,275,s,61,sputtery_clear,3,2,1,2,2,361,x,207,sshooter_collabo,3,3,0,1,1,415,x,109,sharp,1,1,0,4,2,199,b,27,dualsweeper,0,0,0,2,2,419,c-,14
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,89,alpha,TRUE,liter4k,5,5,0,0,1,286,x,113,nzap85,2,1,1,3,1,363,x,201,octoshooter_replica,2,2,0,0,1,351,s+,112,sputtery_clear,1,1,0,3,0,275,s,61,sputtery_clear,3,2,1,2,2,361,x,207,sshooter_collabo,3,3,0,1,1,415,x,109,sharp,1,1,0,4,2,199,b,27,dualsweeper,0,0,0,2,2,419,c-,14
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,6,3,3,6,4,1034,x,221,sshooter,16,15,1,6,4,1103,x,198,hokusai,10,8,2,8,3,650,x,292,heroshooter_replica,7,3,4,11,1,761,x,169,sshooter,7,5,2,6,3,1088,x,154,prime_becchu,9,8,1,7,2,967,x,180,carbon_deco,10,9,1,8,1,707,x,65,nzap85,10,9,1,8,3,1167,x,37
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,85,alpha,TRUE,octoshooter_replica,3,0,3,1,1,295,s+,112,prime_becchu,6,6,0,1,0,355,x,168,pablo,4,3,1,1,2,440,x,182,liter4k,2,2,0,1,1,302,x,113,herocharger_replica,3,3,0,1,1,289,s+,115,dualsweeper_custom,2,1,1,4,0,277,b+,77,sshooter_collabo,1,0,1,4,1,337,x,109,barrelspinner_remix,1,0,1,2,1,358,x,207
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,85,alpha,TRUE,liter4k,2,2,0,1,1,302,x,113,prime_becchu,6,6,0,1,0,355,x,168,pablo,4,3,1,1,2,440,x,182,octoshooter_replica,3,0,3,1,1,295,s+,112,herocharger_replica,3,3,0,1,1,289,s+,115,dualsweeper_custom,2,1,1,4,0,277,b+,77,sshooter_collabo,1,0,1,4,1,337,x,109,barrelspinner_remix,1,0,1,2,1,358,x,207
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,273,alpha,TRUE,prime_becchu,10,9,1,7,3,1055,x,352,campingshelter_camo,6,6,0,6,1,799,x,277,52gal_becchu,11,6,5,4,5,1033,x,168,clashblaster_neo,13,12,1,5,3,977,x,121,octoshooter_replica,10,8,2,9,1,836,x,177,furo,7,4,3,9,2,822,x,244,bamboo14mk1,12,8,4,7,4,1088,x,57,nzap83,3,1,2,8,5,1326,x,297
2020-12-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,momiji,3,2,1,4,3,1249,,101,soytuber,0,0,0,2,1,365,,58,momiji,3,3,0,3,2,0,,7,splatroller,1,1,0,1,0,0,,4,wakaba,4,4,0,0,1,805,,9,octoshooter_replica,3,3,0,3,1,743,,74,wakaba,1,1,0,3,2,681,,3,splatscope_collabo,2,2,0,0,1,521,,198
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,305,alpha,FALSE,rapid,7,5,2,5,3,962,s+,329,furo,6,5,1,8,3,1098,s+,136,splatcharger_becchu,4,4,0,6,1,638,s+,370,bold_7,5,5,0,9,4,1076,s+,128,prime,8,7,1,5,3,835,s+,212,sshooter_collabo,12,10,2,4,5,1277,s+,33,longblaster_necro,8,6,2,3,4,1121,s+,36,splatroller_collabo,7,5,2,7,2,704,s+,315
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,305,bravo,FALSE,prime,8,7,1,5,3,835,s+,212,sshooter_collabo,12,10,2,4,5,1277,s+,33,longblaster_necro,8,6,2,3,4,1121,s+,36,splatroller_collabo,7,5,2,7,2,704,s+,315,furo,6,5,1,8,3,1098,s+,136,rapid,7,5,2,5,3,962,s+,329,splatcharger_becchu,4,4,0,6,1,638,s+,370,bold_7,5,5,0,9,4,1076,s+,128
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,303,bravo,FALSE,prime_becchu,10,9,1,6,5,1203,a+,30,hokusai_hue,8,5,3,11,2,712,a,46,furo,7,4,3,7,6,1586,a+,40,furo_deco,13,12,1,8,0,882,a,54,explosher_custom,17,14,3,5,2,1261,a+,55,dualsweeper,7,5,2,11,1,610,a+,59,furo_deco,10,7,3,12,0,913,a+,35,variableroller_foil,8,6,2,4,9,1970,a+,64
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,16,14,2,6,2,695,b+,48,parashelter,7,2,5,5,5,1196,b-,19,promodeler_pg,11,7,4,9,5,1134,b-,33,dualsweeper_custom,12,9,3,9,1,746,b-,19,sharp,12,7,5,7,3,909,b+,48,longblaster,16,10,6,7,1,854,b+,17,spygadget,6,2,4,9,3,977,b-,14,dualsweeper_custom,8,6,2,11,0,697,b-,22
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,301,alpha,FALSE,furo,5,4,1,7,4,1477,a-,47,prime_becchu,9,9,0,12,0,740,a-,43,splatcharger,7,7,0,9,0,601,a-,56,bold_neo,5,5,0,13,1,737,a-,115,ochiba,14,13,1,8,4,883,a-,68,splatscope,8,7,1,2,5,847,a,138,octoshooter_replica,17,14,3,9,1,849,a+,54,dualsweeper_custom,7,5,2,7,1,928,a-,40
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,128,alpha,TRUE,octoshooter_replica,5,4,1,3,1,496,s+,112,pablo_permanent,9,5,4,1,3,632,s+,51,nzap85,7,5,2,2,2,654,x,238,liter4k,3,2,1,0,2,521,x,113,furo_deco,3,2,1,4,2,607,a+,41,splatcharger_collabo,2,1,1,4,1,406,s+,70,dualsweeper,1,1,0,3,3,761,s+,101,hokusai_becchu,1,1,0,5,1,396,s+,130
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,128,alpha,TRUE,liter4k,3,2,1,0,2,521,x,113,pablo_permanent,9,5,4,1,3,632,s+,51,nzap85,7,5,2,2,2,654,x,238,octoshooter_replica,5,4,1,3,1,496,s+,112,furo_deco,3,2,1,4,2,607,a+,41,splatcharger_collabo,2,1,1,4,1,406,s+,70,dualsweeper,1,1,0,3,3,761,s+,101,hokusai_becchu,1,1,0,5,1,396,s+,130
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,187,bravo,TRUE,hydra_custom,8,5,3,5,2,548,x,221,sshooter_collabo,2,2,0,9,0,377,x,99,hissen,5,4,1,8,1,403,x,198,bold_7,4,3,1,7,1,727,x,218,sshooter_collabo,8,4,4,5,2,677,x,132,barrelspinner_remix,14,10,4,2,3,892,x,403,liter4k,3,1,2,4,1,706,x,264,hokusai,13,13,0,3,1,484,x,292
2020-12-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,momiji,4,2,2,0,3,924,,101,octoshooter_replica,7,6,1,0,2,970,,74,splatscope_collabo,10,9,1,0,2,721,,198,nzap85,1,1,0,5,0,394,,9,sshooter_becchu,1,1,0,4,3,899,,58,wakaba,1,0,1,4,1,752,,9,promodeler_mg,2,2,0,4,2,579,,18,carbon,2,2,0,6,1,410,,10
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,237,bravo,TRUE,prime_becchu,11,7,4,9,0,658,x,352,splatroller,13,13,0,5,2,859,x,161,octoshooter_replica,13,10,3,5,2,1122,x,177,splatscope,4,1,3,5,1,762,x,313,octoshooter_replica,10,7,3,8,2,695,x,194,furo,3,3,0,9,2,959,x,244,sshooter,9,8,1,6,4,1108,x,168,dualsweeper_custom,8,5,3,9,2,718,x,182
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,307,bravo,FALSE,octoshooter_replica,10,8,2,8,4,1344,s+,112,liter4k,11,9,2,2,8,1592,x,113,hokusai_becchu,10,10,0,10,4,927,a+,41,hokusai_becchu,7,6,1,12,2,640,s+,130,nzap89,18,13,5,7,6,1410,s+,66,jetsweeper,14,10,4,5,5,1129,a-,77,nzap89,9,7,2,11,2,856,s+,63,nzap83,5,2,3,11,6,1612,b-,53
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,307,bravo,FALSE,liter4k,11,9,2,2,8,1592,x,113,hokusai_becchu,10,10,0,10,4,927,a+,41,octoshooter_replica,10,8,2,8,4,1344,s+,112,hokusai_becchu,7,6,1,12,2,640,s+,130,nzap89,18,13,5,7,6,1410,s+,66,jetsweeper,14,10,4,5,5,1129,a-,77,nzap89,9,7,2,11,2,856,s+,63,nzap83,5,2,3,11,6,1612,b-,53
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,prime,9,8,1,10,1,741,s+,212,sshooter_collabo,7,6,1,7,3,1043,s+,314,splatroller,11,10,1,8,1,905,s+,159,splatcharger,5,5,0,5,0,920,s+,97,hokusai_becchu,10,9,1,10,2,887,s+,227,hydra_custom,16,11,5,4,5,1014,s+,88,nzap85,10,6,4,8,4,1213,s+,146,longblaster_necro,4,4,0,7,3,536,s+,55
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,rapid,14,9,5,5,3,1197,s+,329,maneuver,9,6,3,6,5,1097,s+,36,sshooter_collabo,12,10,2,10,1,910,s+,43,nzap85,12,7,5,11,2,1016,s+,111,pablo,8,7,1,6,4,1331,s+,304,nzap85,2,0,2,11,3,1031,s+,420,sshooter_collabo,16,14,2,9,2,966,s+,33,prime_becchu,13,11,2,6,3,1196,s+,243
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,13,8,5,3,4,1077,x,221,sshooter_collabo,9,5,4,8,1,741,x,99,squiclean_g,5,5,0,4,4,1094,x,185,bucketslosher,6,6,0,8,2,1300,x,272,explosher_custom,4,4,0,6,3,1188,x,198,splatroller,7,6,1,7,2,1160,x,408,splatcharger_becchu,5,3,2,8,2,999,x,408,prime_becchu,11,10,1,4,5,1269,x,605
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,308,alpha,FALSE,hydra_custom,18,12,6,6,2,739,b+,48,sshooter,15,11,4,8,2,1138,b-,25,sshooter_becchu,8,6,2,9,1,707,b-,20,splatroller_collabo,12,12,0,9,3,843,b-,26,spygadget,12,8,4,9,4,887,b-,14,prime,2,2,0,10,1,493,b+,17,52gal,5,5,0,12,2,784,b-,16,sshooter,16,10,6,12,1,906,b-,13
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,furo,11,9,2,4,6,1578,a-,47,splatscope_becchu,5,5,0,4,3,656,a-,50,sputtery_clear,7,6,1,10,3,743,a-,66,ochiba,9,6,3,7,1,1062,a,77,carbon,6,5,1,9,3,888,a+,81,prime_becchu,7,6,1,12,0,947,a-,43,herocharger_replica,4,4,0,1,2,656,a+,75,sharp_neo,12,9,3,5,1,1295,a-,49
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,111,alpha,TRUE,variableroller_foil,5,4,1,2,3,650,a+,314,squiclean_b,1,1,0,0,0,452,a+,48,sshooter_becchu,8,7,1,1,1,531,a,26,nzap85,7,5,2,2,2,794,a+,118,dualsweeper_custom,1,1,0,4,1,606,a+,41,nzap85,2,2,0,3,2,525,a,25,squiclean_a,0,0,0,5,0,179,a-,18,squiclean_b,2,2,0,5,1,376,a+,37
2020-12-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,1,1,0,4,1,395,,101,promodeler_mg,0,0,0,4,2,1140,,14,dualsweeper_custom,4,3,1,1,2,881,,30,splatscope_collabo,5,5,0,0,1,628,,198,octoshooter_replica,3,3,0,2,2,909,,74,bold_7,5,5,0,3,2,832,,58,bucketslosher,2,1,1,4,2,761,,7,promodeler_pg,0,0,0,0,0,0,,37
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,15,12,3,6,3,1146,x,352,splatroller,10,9,1,3,4,1126,x,161,wakaba,10,6,4,8,3,1075,x,420,sputtery_clear,5,4,1,6,2,845,x,129,nzap89,7,6,1,9,5,994,x,148,ochiba,9,6,3,10,3,1074,x,144,hissen_hue,9,6,3,7,5,1232,x,293,hydra_custom,11,5,6,7,3,770,x,198
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,276,bravo,TRUE,octoshooter_replica,5,5,0,9,2,916,s+,112,hokusai_becchu,13,12,1,9,3,835,x,125,liter4k,7,4,3,7,3,913,x,113,liter4k,2,0,2,7,2,775,s+,97,hissen_hue,17,15,2,5,4,1092,s+,69,sshooter_collabo,10,8,2,6,2,1052,x,84,herobrush_replica,6,4,2,7,0,667,s+,160,hydra,5,4,1,3,2,700,s+,102
2020-12-28T20:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,276,bravo,TRUE,liter4k,7,4,3,7,3,913,x,113,hokusai_becchu,13,12,1,9,3,835,x,125,octoshooter_replica,5,5,0,9,2,916,s+,112,liter4k,2,0,2,7,2,775,s+,97,hissen_hue,17,15,2,5,4,1092,s+,69,sshooter_collabo,10,8,2,6,2,1052,x,84,herobrush_replica,6,4,2,7,0,667,s+,160,hydra,5,4,1,3,2,700,s+,102
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,135,alpha,TRUE,rapid,6,4,2,2,1,456,s+,329,hydra_custom,4,1,3,3,1,274,s+,64,sshooter_collabo,6,5,1,2,1,629,s+,82,sshooter_collabo,8,7,1,2,1,565,s+,33,sshooter_collabo,4,3,1,5,1,570,s+,314,liter4k,2,2,0,2,2,576,s+,31,heroblaster_replica,4,3,1,5,0,246,s+,210,96gal,0,0,0,5,0,403,s+,288
2020-12-28T20:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,133,alpha,TRUE,variableroller_foil,3,3,0,1,2,760,a+,314,sharp,9,7,2,3,1,528,a,125,hissen_hue,9,6,3,1,1,499,a+,62,furo,6,3,3,1,1,535,a+,72,heroslosher_replica,1,1,0,6,1,526,a+,132,hissen,3,1,2,3,2,500,a-,77,promodeler_mg,4,1,3,4,2,679,a+,103,nzap85,3,3,0,6,2,509,a+,271
