# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,6,5,1,7,1,782,s,219,variableroller_foil,9,7,2,3,7,1286,s,149,nzap85,9,8,1,5,4,1175,s,49,nzap89,14,12,2,2,10,1824,s,47,nzap85,8,5,3,10,3,1059,s,73,nzap85,6,5,1,8,4,1274,s,330,wakaba,8,4,4,7,8,1760,s,276,furo,4,3,1,7,5,1298,s,99
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,6,4,2,7,4,1412,x,515,dualsweeper_custom,9,5,4,10,0,785,x,310,rapid_elite,17,12,5,5,4,1461,x,485,hissen,13,10,3,13,1,812,x,661,furo_deco,12,9,3,4,6,1895,x,515,sshooter_collabo,16,13,3,8,4,885,x,217,liter4k,7,7,0,7,3,793,x,230,sputtery,7,6,1,12,2,1010,x,214
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,octoshooter_replica,10,8,2,8,2,936,s+,111,sshooter_becchu,10,6,4,9,3,1172,s+,112,nova_becchu,18,12,6,4,4,1058,s+,40,hissen,18,12,6,7,4,1286,s+,71,hokusai_hue,12,8,4,11,2,985,s+,20,sshooter,6,5,1,12,4,1203,s+,122,nova,11,9,2,7,3,927,s+,51,clashblaster_neo,9,6,3,8,4,1186,s+,71
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hydra_custom,8,6,2,4,3,952,x,53,squiclean_g,11,9,2,8,5,1142,x,234,nzap85,9,9,0,6,4,1312,x,265,nova,6,5,1,7,3,921,x,232,longblaster,13,9,4,8,3,975,x,343,l3reelgun_becchu,8,6,2,9,5,1055,x,445,bold,9,5,4,7,1,1272,x,198,bamboo14mk1,10,5,5,5,6,1252,x,135
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,screwslosher_becchu,13,11,2,3,4,1166,a,313,carbon,14,13,1,6,3,948,a,68,dualsweeper,17,11,6,7,2,1007,a+,134,nzap89,6,4,2,4,7,1208,a,110,splatroller,6,6,0,11,3,980,a-,45,hissen,8,7,1,10,2,900,a+,109,rapid_becchu,4,4,0,10,3,965,a-,209,variableroller_foil,3,3,0,8,3,1115,a-,28
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,95,bravo,TRUE,nzap83,1,1,0,4,1,465,s+,159,hydra_custom,3,2,1,2,0,267,a,71,prime_becchu,1,1,0,3,0,323,x,142,prime_becchu,1,1,0,3,0,247,s,78,sharp,6,6,0,1,1,444,x,517,wakaba,4,3,1,2,2,476,x,430,dynamo_becchu,4,2,2,0,2,488,x,141,prime_becchu,1,1,0,2,1,301,x,180
2020-12-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,splatroller,9,9,0,3,3,837,,73,promodeler_rg,8,6,2,5,4,1089,,89,bold_7,0,0,0,5,2,878,,38,prime,1,0,1,4,1,519,,296,sharp_neo,5,3,2,5,3,1081,,41,nzap89,7,6,1,5,4,1038,,188,dynamo_becchu,6,6,0,2,3,785,,105,hokusai,3,2,1,3,2,475,,44
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,313,bravo,FALSE,dualsweeper,8,5,3,8,6,1249,x,669,wakaba,10,5,5,8,7,1629,x,477,longblaster,14,10,4,9,5,1351,x,514,dualsweeper_custom,8,5,3,7,4,1309,s+,404,nova,14,14,0,9,4,1118,x,350,sharp_neo,8,2,6,4,5,1637,x,253,wakaba,8,3,5,6,7,1565,x,107,prime_becchu,14,13,1,6,4,1258,x,236
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,177,bravo,TRUE,hissen,2,1,1,6,2,614,x,457,nzap85,6,5,1,6,2,683,x,67,bamboo14mk2,2,1,1,6,2,533,x,79,sshooter_collabo,1,1,0,7,1,677,x,141,splatroller,9,9,0,3,1,685,x,129,sshooter_collabo,12,8,4,2,2,687,x,175,explosher_custom,6,5,1,0,2,812,x,113,sshooter,4,3,1,3,2,868,x,86
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,251,alpha,TRUE,nzap85,11,8,3,5,2,939,s,99,dualsweeper_custom,12,7,5,4,2,990,s,104,longblaster_necro,7,5,2,4,3,803,s,100,sshooter_becchu,4,2,2,5,3,1018,s,262,sshooter,11,8,3,4,3,1059,s,141,liter4k_scope,4,4,0,4,4,803,s,119,sshooter_collabo,7,3,4,9,0,704,s,197,wakaba,6,3,3,5,4,1102,s,197
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,304,alpha,FALSE,dualsweeper_custom,14,9,5,8,2,1070,s,219,prime_becchu,5,5,0,6,0,1174,s,214,52gal_becchu,16,16,0,5,4,951,s,91,heromaneuver_replica,9,7,2,11,4,1215,s,198,prime_becchu,14,10,4,13,1,936,s,88,dynamo_becchu,8,7,1,8,6,1359,s,55,dualsweeper_custom,8,7,1,5,4,1414,s,165,nzap85,9,6,3,11,3,879,s,267
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,10,7,3,10,4,1210,x,515,sputtery,7,6,1,11,1,1016,x,214,sharp,11,10,1,5,4,978,x,319,liter4k_scope,8,5,3,7,3,900,x,205,dualsweeper_custom,13,11,2,7,3,1144,x,251,bold,6,5,1,7,2,1291,x,116,hissen,12,9,3,8,4,964,x,661,barrelspinner_remix,9,8,1,6,2,832,x,137
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,88,bravo,TRUE,nzap83,0,0,0,3,2,516,s+,159,hydra_custom,2,1,1,2,0,237,a,71,prime_becchu,1,1,0,3,0,290,x,142,prime_becchu,1,1,0,3,0,307,s,78,nzap85,5,4,1,0,2,443,x,255,splatscope_collabo,4,4,0,0,1,515,x,301,carbon_deco,4,3,1,2,0,327,x,251,dualsweeper_custom,3,0,3,1,1,369,s+,122
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,326,alpha,FALSE,hydra_custom,14,10,4,4,3,914,x,53,nova,15,14,1,6,3,980,x,195,sshooter,6,3,3,8,3,1203,x,194,bamboo14mk1,7,6,1,8,4,1369,x,135,maneuver_collabo,9,6,3,11,3,930,x,163,hydra_custom,10,8,2,9,1,569,x,181,dynamo_becchu,7,6,1,7,7,1732,x,153,splatscope,9,6,3,6,4,1217,x,160
2020-12-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,splatroller,6,6,0,3,2,854,,73,sharp_neo,5,3,2,3,3,1048,,41,hokusai_hue,7,6,1,3,3,700,,44,herocharger_replica,1,1,0,4,0,399,,56,promodeler_rg,4,3,1,3,4,1118,,89,bold_7,0,0,0,7,1,754,,38,prime_becchu,5,5,0,4,1,742,,296,dynamo_becchu,5,5,0,2,2,651,,105
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,screwslosher_becchu,2,2,0,5,3,1044,a,313,dynamo_becchu,6,6,0,4,6,1057,a+,92,bold_neo,8,7,1,9,4,1183,a+,80,nzap89,7,7,0,7,5,1425,a-,57,splatcharger,5,4,1,5,0,886,a+,79,sputtery_clear,5,5,0,7,4,1192,a+,94,dynamo_becchu,13,11,2,5,4,1212,a+,134,nzap85,8,5,3,5,6,1636,a+,376
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,hydra_custom,8,4,4,6,3,707,x,457,furo,5,4,1,10,5,1627,x,196,maneuver_collabo,4,3,1,9,4,879,x,121,sharp_neo,10,9,1,7,2,1148,x,340,wakaba,9,4,5,9,4,1321,x,325,splatscope,11,11,0,5,2,938,x,188,bucketslosher_soda,8,7,1,3,3,1115,x,360,barrelspinner_remix,11,10,1,3,4,1208,x,297
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,158,bravo,TRUE,nzap83,2,1,1,6,2,650,s+,159,prime_becchu,7,7,0,5,1,510,x,142,hydra_custom,4,2,2,3,1,426,a,71,prime_becchu,0,0,0,5,0,372,s,78,kelvin525,10,9,1,2,2,555,s+,91,nzap85,9,5,4,2,3,590,b-,34,kugelschreiber_hue,5,2,3,3,2,452,x,146,nautilus79,4,3,1,3,2,431,s,106
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,octoshooter_replica,6,5,1,8,3,1082,s+,111,squiclean_b,8,6,2,7,3,969,s+,50,furo_deco,5,5,0,10,3,1473,s+,111,carbon,10,8,2,7,4,899,s+,99,52gal_becchu,12,12,0,8,3,991,s+,187,wakaba,12,6,6,5,6,1354,s+,168,furo_deco,5,4,1,7,2,1090,s+,65,variableroller_foil,11,10,1,4,6,1239,s+,69
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,dualsweeper,12,7,5,8,5,1321,x,669,dualsweeper_custom,7,6,1,5,4,1298,x,426,dualsweeper_custom,4,3,1,8,4,1064,s+,404,sputtery_clear,16,12,4,8,2,1071,c-,108,longblaster,10,8,2,8,2,1010,x,237,hissen_hue,9,7,2,8,3,985,s,191,nzap85,13,6,7,4,6,1634,s+,80,l3reelgun_d,11,8,3,8,3,1137,x,136
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,310,alpha,FALSE,nzap85,14,10,4,7,2,1161,s,99,nova_becchu,12,8,4,7,3,1169,s,56,liter4k_scope,6,3,3,3,4,1109,s,119,sshooter_collabo,17,13,4,7,2,1000,s,197,momiji,8,5,3,8,2,1176,s,164,sshooter,5,3,2,7,3,1209,s,141,heroroller_replica,11,9,2,8,3,1030,s,74,dualsweeper_custom,8,7,1,11,2,976,s,93
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo,5,4,1,9,2,1196,x,515,splatspinner_becchu,18,14,4,10,3,897,x,205,bold_7,11,9,2,10,4,981,x,233,sharp,10,7,3,7,3,950,x,319,sshooter_collabo,15,10,5,8,4,910,x,192,hissen,15,11,4,10,3,956,x,661,barrelspinner_remix,11,9,2,7,5,1103,x,137,sputtery,6,6,0,9,2,1072,x,231
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,4,4,0,11,1,877,s,219,splatcharger_collabo,7,7,0,5,4,1256,s,43,nzap85,11,8,3,9,3,1188,s,120,pablo,9,7,2,10,5,1664,s,255,squiclean_g,8,7,1,5,5,1147,s,95,maneuver_becchu,10,7,3,4,3,1218,s,119,splatroller,13,12,1,10,0,760,s,76,wakaba,14,9,5,7,5,1718,s,335
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,311,bravo,FALSE,nzap83,15,12,3,9,5,1183,s+,159,prime_becchu,13,11,2,6,4,944,s,78,prime_becchu,8,6,2,7,4,1003,x,142,hydra_custom,6,4,2,7,3,687,a,71,nzap85,17,12,5,10,3,1058,s+,72,sshooter_collabo,16,12,4,6,4,1161,x,125,prime_becchu,8,4,4,9,2,1020,x,85,campingshelter,5,1,4,8,3,731,x,181
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,323,alpha,FALSE,hydra_custom,12,7,5,3,4,1148,x,53,barrelspinner,14,10,4,7,3,1224,x,247,spygadget_sorella,4,2,2,7,4,1069,x,283,prime_collabo,15,11,4,6,3,1345,x,396,bold_neo,8,8,0,7,8,1676,x,176,prime_becchu,7,7,0,6,3,1176,x,198,hydra_custom,7,3,4,7,3,1090,x,242,campingshelter,9,5,4,10,2,933,x,575
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,309,alpha,FALSE,screwslosher_becchu,8,7,1,2,5,1311,a,313,52gal_deco,6,4,2,5,4,1416,a-,32,barrelspinner_remix,7,6,1,2,3,1071,a,350,wakaba,10,4,6,4,6,1492,a-,58,clashblaster_neo,5,4,1,6,4,1340,a,83,heroroller_replica,4,3,1,8,1,893,a+,74,splatspinner_becchu,4,3,1,7,3,1190,a-,67,jetsweeper,4,3,1,0,11,1966,a,260
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,339,alpha,FALSE,hydra_custom,8,6,2,5,4,1115,x,457,nzap89,7,6,1,6,6,1044,x,361,kelvin525_deco,12,10,2,9,2,1127,x,255,wakaba,11,7,4,7,7,1614,x,165,momiji,6,3,3,7,4,1637,x,185,96gal_deco,10,9,1,9,5,1217,x,177,rapid_becchu,12,9,3,7,3,1157,x,88,screwslosher_becchu,9,5,4,7,4,1097,x,322
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,145,bravo,TRUE,octoshooter_replica,4,4,0,5,1,506,s+,111,sshooter_becchu,4,4,0,5,2,617,s+,339,hissen,4,4,0,4,1,431,s+,313,prime_becchu,4,4,0,3,1,494,s+,125,sshooter_collabo,8,6,2,5,1,567,s+,105,prime_becchu,9,7,2,3,1,562,s+,87,prime_becchu,5,2,3,4,2,603,s+,63,sshooter,5,2,3,4,1,455,s+,209
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,338,bravo,FALSE,bottlegeyser_foil,7,3,4,9,3,724,x,197,nzap89,19,14,5,7,7,1497,x,391,96gal,16,12,4,9,7,1518,x,169,campingshelter_camo,6,4,2,10,2,931,s+,62,hissen_hue,17,13,4,11,3,1292,x,268,nzap85,12,6,6,9,4,1247,x,111,sshooter_becchu,12,11,1,8,4,1236,b,21,liter4k_scope,6,5,1,6,4,1087,x,202
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,dualsweeper,8,6,2,6,7,1354,x,669,nzap85,10,7,3,6,6,1267,x,195,dualsweeper_custom,7,6,1,8,3,1148,s+,404,hissen,6,5,1,8,2,694,x,237,bucketslosher_soda,11,10,1,6,3,1049,x,90,splatscope,9,9,0,5,4,1133,x,314,splatroller,5,3,2,10,2,559,a-,29,liter4k_scope,9,6,3,3,6,1508,x,249
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,304,bravo,FALSE,dualsweeper_custom,8,5,3,8,2,972,s,219,clashblaster_neo,8,5,3,8,4,779,s,372,dynamo_becchu,8,4,4,7,6,1325,s,363,bold,13,11,2,7,6,1373,s,49,hissen,10,7,3,7,4,968,s,128,bold,9,7,2,8,1,1180,s,99,splatroller,14,13,1,3,3,1200,s,72,jetsweeper_custom,6,3,3,7,3,1071,s,151
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,kelvin525_becchu,17,15,2,7,5,1173,x,179,nzap89,10,9,1,8,2,836,s+,100,sshooter_becchu,8,8,0,8,4,1045,x,120,kugelschreiber_hue,7,3,4,7,3,830,x,219,prime_becchu,11,10,1,8,3,777,s,62,hissen_hue,10,7,3,10,3,991,a-,46,squiclean_g,7,6,1,11,3,999,a-,35,splatcharger,7,7,0,6,2,675,x,250
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,309,bravo,FALSE,octoshooter_replica,11,10,1,9,3,1258,s+,111,momiji,2,2,0,6,6,1658,s+,396,prime_becchu,7,5,2,7,3,1190,s+,52,pablo,11,9,2,8,6,1190,s+,44,prime_becchu,13,10,3,3,4,1230,s+,122,promodeler_pg,9,8,1,6,6,1762,s+,103,hokusai_hue,11,9,2,7,6,1203,s+,82,bold_7,3,3,0,10,2,1035,s+,45
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,322,alpha,FALSE,nzap83,11,8,3,7,6,1497,s+,159,prime_becchu,13,7,6,10,2,835,x,142,prime_becchu,12,10,2,3,5,1128,s,78,hydra_custom,11,9,2,8,3,745,a,71,hydra_custom,14,8,6,6,5,1111,x,227,heroshooter_replica,10,5,5,12,2,959,a,31,dualsweeper,9,9,0,9,1,0,c-,13,dynamo_tesla,8,5,3,7,4,1161,a-,67
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,324,bravo,FALSE,hydra_custom,8,5,3,3,3,1486,x,53,sputtery,14,11,3,6,2,1264,x,198,sshooter_collabo,8,6,2,9,2,1077,x,396,prime_collabo,8,5,3,6,2,1266,x,396,prime_becchu,5,5,0,7,4,1221,x,508,nzap85,8,6,2,7,6,1411,x,296,furo_deco,4,3,1,9,5,1527,x,338,nautilus79,13,10,3,4,4,1145,x,698
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,212,alpha,TRUE,screwslosher_becchu,8,7,1,4,3,951,a,313,wakaba,8,4,4,6,2,817,a-,218,splatroller_becchu,11,9,2,5,3,939,a,126,clashblaster_neo,12,8,4,5,1,727,a+,137,herocharger_replica,4,4,0,6,2,573,a+,125,sshooter_collabo,7,5,2,9,1,662,a,140,bold,11,10,1,5,4,1152,a,92,hissen_hue,1,1,0,8,1,559,a,430
2020-12-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,l3reelgun,1,1,0,3,2,853,,99,bold,6,6,0,4,3,1123,,63,squiclean_a,6,2,4,2,3,666,,150,splatroller,8,8,0,6,1,512,,124,bold_7,4,4,0,5,3,992,,90,quadhopper_black,2,2,0,5,1,849,,33,herocharger_replica,6,6,0,3,1,626,,243,parashelter,4,3,1,4,2,620,,9
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hydra_custom,7,6,1,3,3,727,x,457,splatroller,4,3,1,8,1,809,x,198,wakaba,7,3,4,7,5,1581,x,165,96gal,13,10,3,6,6,1541,x,156,nzap85,10,4,6,6,5,1290,x,127,squiclean_g,5,5,0,2,1,1239,x,205,carbon_deco,5,2,3,8,3,1013,x,151,screwslosher_becchu,14,13,1,6,5,1271,x,322
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dualsweeper,11,6,5,4,7,1379,x,670,sshooter_collabo,6,4,2,8,3,802,s+,128,bottlegeyser_foil,6,4,2,7,2,800,s+,109,dualsweeper_custom,4,4,0,6,4,1145,s+,404,longblaster,9,7,2,9,3,861,x,146,hydra_custom,11,6,5,4,7,1256,x,127,jetsweeper_custom,7,6,1,2,5,1149,s+,195,splatscope,7,6,1,3,4,1085,x,339
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,293,bravo,TRUE,bottlegeyser_foil,10,5,5,11,1,556,x,197,96gal,15,10,5,9,4,1388,x,169,prime_collabo,8,5,3,10,3,933,s+,62,nzap89,8,6,2,7,3,1081,x,391,sshooter_collabo,18,17,1,8,4,1244,x,688,kugelschreiber,14,12,2,6,4,934,b-,27,liter4k,7,5,2,5,4,1024,,20,screwslosher_becchu,6,2,4,7,2,831,s,69
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,121,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,554,s,219,squiclean_a,2,2,0,4,1,516,s,76,variableroller_foil,4,3,1,3,2,470,s,134,barrelspinner_remix,2,2,0,3,1,408,s,179,dualsweeper_custom,3,2,1,3,1,532,s,57,squiclean_b,3,3,0,3,1,425,s,41,longblaster_necro,8,5,3,1,3,599,s,48,furo,4,3,1,1,1,746,s,111
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,70,bravo,TRUE,screwslosher_becchu,0,0,0,3,0,242,a,313,sshooter,2,2,0,1,1,266,a-,63,promodeler_mg,1,1,0,2,1,488,a+,71,herocharger_replica,0,0,0,3,0,159,a-,162,bold,3,2,1,1,0,270,a,70,quadhopper_black,5,5,0,2,1,350,a+,109,variableroller,3,2,1,0,1,297,a-,31,liter4k,1,0,1,0,1,304,a-,76
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,315,alpha,FALSE,kelvin525_becchu,15,12,3,6,6,1284,x,179,nzap89,10,8,2,11,3,954,s+,100,kugelschreiber_hue,9,3,6,4,5,1225,x,219,sshooter_becchu,7,3,4,5,7,1416,x,120,jetsweeper_custom,16,12,4,5,5,1276,x,517,prime_becchu,13,8,5,8,4,1144,x,180,wakaba,10,3,7,8,6,1382,x,430,dynamo_becchu,5,3,2,5,5,1199,x,142
2020-12-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,l3reelgun,5,4,1,1,2,919,,99,bold_neo,3,3,0,3,5,1304,,231,nzap83,4,3,1,2,4,1244,,142,momiji,0,0,0,6,4,959,,46,promodeler_pg,3,3,0,1,4,1196,,39,sshooter,2,2,0,3,4,1091,,221,campingshelter_camo,3,3,0,3,1,923,,91,heroroller_replica,4,4,0,4,2,880,,69
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,nzap83,12,7,5,9,6,1456,s+,159,prime_becchu,13,11,2,8,5,1035,x,142,hydra_custom,10,5,5,6,3,811,a,71,prime_becchu,7,5,2,5,3,920,s,78,hydra_custom,16,14,2,4,4,1048,x,136,wakaba,13,10,3,7,6,1574,a+,39,dualsweeper_custom,6,2,4,9,1,906,a+,72,hissen_hue,4,2,2,8,3,943,b+,40
2020-12-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,maneuver_collabo,4,4,0,5,1,729,,111,sshooter,2,2,0,3,1,882,,38,hissen,4,2,2,3,2,844,,53,herocharger_replica,4,4,0,3,1,559,,82,bold,5,5,0,5,3,1114,,59,nzap89,5,2,3,0,4,963,,39,sshooter_collabo,3,3,0,6,1,684,,34,herocharger_replica,4,4,0,1,1,436,,64
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,6,5,1,9,1,980,s,219,52gal_becchu,10,8,2,11,2,1087,s,70,splatroller,6,6,0,11,0,786,s,66,furo,9,5,4,6,5,1506,s,160,quadhopper_black,16,12,4,6,3,1239,s,96,herocharger_replica,14,12,2,6,3,907,s,108,prime_becchu,6,5,1,6,4,975,s,167,carbon,9,8,1,6,2,1092,s,238
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hydra_custom,5,4,1,5,1,805,x,457,dualsweeper_custom,8,8,0,8,1,993,x,337,nzap85,8,5,3,5,6,1358,x,127,liter4k,4,4,0,5,5,1477,x,351,liter4k_scope,9,6,3,7,2,1121,x,156,furo,6,4,2,4,7,1884,x,289,quadhopper_black,10,7,3,6,1,760,x,134,liter4k,9,6,3,4,2,922,x,217
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,200,alpha,TRUE,screwslosher_becchu,5,3,2,3,3,961,a,313,quadhopper_black,10,7,3,3,3,854,a+,71,bamboo14mk1,3,3,0,5,1,683,a,131,bold,9,7,2,5,2,852,a-,57,wakaba,7,4,3,4,4,1213,a-,86,bucketslosher,8,6,2,6,1,590,a+,55,splatcharger,3,1,2,4,2,445,a+,85,splatroller,6,5,1,6,2,691,a+,103
2020-12-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,2,2,0,5,1,716,,252,splatroller,2,2,0,5,3,978,,69,splatroller,1,1,0,4,1,771,,42,splatscope,2,2,0,5,1,573,,388,bold,2,2,0,1,4,1268,,109,bold,2,1,1,3,3,826,,252,splatroller,9,9,0,2,2,723,,113,splatscope_collabo,7,7,0,1,1,625,,63
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,314,bravo,FALSE,dualsweeper,13,11,2,7,7,1588,x,670,squiclean_a,13,10,3,11,5,1077,x,204,squiclean_a,8,6,2,9,5,935,s+,106,dualsweeper_custom,6,2,4,11,3,1093,s+,405,sputtery,15,12,3,9,3,1004,x,124,52gal_becchu,9,7,2,11,3,853,s+,44,squiclean_b,15,13,2,3,7,1464,x,126,prime_becchu,9,6,3,6,5,1261,s,69
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,301,alpha,FALSE,bottlegeyser_foil,7,4,3,3,5,851,x,197,nzap89,16,14,2,0,9,1536,x,391,96gal,13,3,10,6,6,1208,x,169,screwslosher_becchu,13,11,2,5,5,1166,s+,62,variableroller_foil,7,7,0,5,7,1734,x,241,96gal,4,3,1,9,4,1087,x,205,longblaster_necro,3,2,1,7,3,966,x,139,parashelter_sorella,3,2,1,11,2,756,s+,82
2020-12-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,octoshooter_replica,5,5,0,3,3,891,,111,sshooter_collabo,0,0,0,6,1,678,,34,herocharger_replica,2,2,0,2,1,528,,61,hotblaster,0,0,0,8,0,293,,13,hissen,9,4,5,1,4,1246,,214,hissen,9,9,0,2,2,771,,53,herocharger_replica,4,3,1,2,1,524,,64,herocharger_replica,2,2,0,2,1,392,,82
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,kelvin525_becchu,14,9,5,9,3,1119,x,180,nzap89,10,8,2,10,3,1019,s+,100,hissen_hue,9,4,5,7,5,1350,x,120,kugelschreiber_hue,7,3,4,5,3,1262,x,219,nzap85,16,9,7,8,4,1361,x,468,nzap83,11,11,0,7,5,1467,x,407,kelvin525_becchu,11,7,4,6,4,886,s+,99,jetsweeper,6,4,2,3,7,1381,x,322
2020-12-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,4,4,0,5,2,822,,252,prime,4,1,3,3,3,786,,94,bold,0,0,0,9,1,771,,252,bucketslosher_deco,3,3,0,6,0,604,,42,bold,3,2,1,1,4,1001,,109,splatscope_collabo,11,10,1,0,2,872,,63,hokusai_becchu,12,8,4,3,2,714,,388,splatroller,3,3,0,4,2,713,,69
2020-12-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,315,alpha,FALSE,screwslosher_becchu,3,2,1,5,2,1189,a,313,sputtery_clear,22,16,6,6,3,1010,a+,93,splatscope,9,7,2,5,1,737,a,64,sshooter_collabo,9,8,1,9,2,1012,a+,79,barrelspinner_remix,7,6,1,7,4,1100,a-,76,heroroller_replica,9,9,0,12,1,882,a,89,maneuver_collabo,7,5,2,9,3,1141,a,76,squiclean_g,6,5,1,5,3,679,a-,59
