# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,300,alpha,FALSE,hydra_custom,15,11,4,2,5,1259,x,111,nzap85,14,12,2,8,4,1164,s+,156,furo_deco,10,5,5,4,5,1591,b+,52,bold,10,6,4,10,2,914,x,61,dualsweeper_custom,13,13,0,11,3,1267,s,231,splatroller,9,7,2,10,4,1053,s+,119,barrelspinner_deco,7,3,4,7,4,1077,,32,nzap89,3,1,2,6,6,1409,a-,42
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,300,alpha,FALSE,nzap85,14,12,2,8,4,1164,s+,156,hydra_custom,15,11,4,2,5,1259,x,111,furo_deco,10,5,5,4,5,1591,b+,52,bold,10,6,4,10,2,914,x,61,dualsweeper_custom,13,13,0,11,3,1267,s,231,splatroller,9,7,2,10,4,1053,s+,119,barrelspinner_deco,7,3,4,7,4,1077,,32,nzap89,3,1,2,6,6,1409,a-,42
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,rapid,11,9,2,8,2,884,s+,326,nzap89,4,2,2,5,7,1589,s+,375,promodeler_mg,5,4,1,8,4,1464,s+,345,sputtery_clear,15,11,4,8,3,1254,s+,297,nzap85,13,10,3,6,7,1414,s+,45,clashblaster_neo,9,6,3,7,4,1092,s+,178,prime_becchu,9,8,1,5,4,1487,s+,295,bold,8,5,3,8,3,1372,s+,39
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,304,bravo,FALSE,kelvin525_becchu,11,8,3,9,3,1003,s,391,nzap89,8,3,5,7,4,1093,s,155,barrelspinner_deco,10,8,2,9,2,1099,s,318,hydra_custom,11,7,4,4,5,1092,s,212,barrelspinner_remix,6,6,0,7,4,1222,s,82,wakaba,15,8,7,6,4,1577,s,268,nzap85,12,10,2,8,4,1222,s,152,kugelschreiber_hue,9,5,4,6,2,758,s,195
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,bold_7,9,8,1,11,3,847,s+,168,barrelspinner,9,7,2,7,0,794,s+,156,heroslosher_replica,12,9,3,7,4,1514,s+,55,sharp_neo,15,12,3,10,2,1038,s+,94,sshooter,13,13,0,10,3,1084,s+,60,carbon_deco,14,8,6,7,5,1122,s+,79,hydra_custom,12,7,5,7,4,1042,s+,103,dualsweeper_custom,8,6,2,12,2,672,s+,68
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,sharp,11,9,2,9,4,1168,a,28,furo,11,4,7,13,3,1149,a+,46,hissen_hue,14,10,4,9,4,0,a+,49,splatroller,11,9,2,5,2,0,a+,61,bold_7,19,16,3,8,3,1206,a+,47,spygadget_sorella,7,4,3,10,1,725,a+,36,hissen_hue,15,11,4,9,3,1109,a+,69,nzap89,8,5,3,6,5,1360,a+,147
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,300,bravo,FALSE,hydra_custom,11,7,4,5,5,1029,x,111,nzap85,9,7,2,8,5,1316,s+,156,bold,7,7,0,10,5,1098,x,61,furo_deco,7,5,2,4,5,1405,b+,52,nzap89,13,9,4,7,6,1379,s+,103,furo,13,6,7,7,4,1413,a-,37,prime_becchu,8,7,1,4,4,1161,b,48,hissen_hue,6,5,1,10,1,813,a+,56
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,300,bravo,FALSE,nzap85,9,7,2,8,5,1316,s+,156,hydra_custom,11,7,4,5,5,1029,x,111,bold,7,7,0,10,5,1098,x,61,furo_deco,7,5,2,4,5,1405,b+,52,nzap89,13,9,4,7,6,1379,s+,103,furo,13,6,7,7,4,1413,a-,37,prime_becchu,8,7,1,4,4,1161,b,48,hissen_hue,6,5,1,10,1,813,a+,56
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,305,alpha,FALSE,rapid,13,6,7,8,5,1312,s+,326,nzap89,3,2,1,11,1,805,s+,99,maneuver_collabo,23,20,3,9,4,1227,s+,29,sputtery_hue,9,6,3,10,2,881,s+,58,bold,9,7,2,9,3,1431,s+,39,maneuver_collabo,9,7,2,12,1,934,s+,392,heroroller_replica,15,12,3,8,2,980,s+,280,dualsweeper_custom,14,12,2,6,4,1136,s+,89
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,286,bravo,TRUE,sharp,10,8,2,5,7,1644,a,28,bold,4,3,1,3,1,0,a+,56,dualsweeper_custom,8,6,2,8,2,1212,a+,45,barrelspinner_deco,12,9,3,11,1,861,a+,36,furo,6,6,0,9,3,1247,a+,46,prime_becchu,10,8,2,6,2,1124,a-,90,hokusai_hue,10,8,2,7,1,684,a-,33,dualsweeper_custom,8,5,3,4,3,1251,a-,55
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,84,bravo,TRUE,bold_7,1,0,1,4,0,327,s+,168,hissen,8,7,1,3,1,469,s+,168,dualsweeper_custom,4,2,2,3,1,428,s+,41,hotblaster,2,1,1,3,0,286,s+,156,squiclean_b,4,3,1,2,1,326,s+,31,sputtery_clear,7,6,1,2,2,452,s+,33,bold,1,1,0,3,1,399,s+,80,sshooter,3,3,0,3,1,419,s+,128
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,279,alpha,TRUE,bold_7,7,6,1,9,2,1081,s+,168,squiclean_b,11,10,1,3,5,1024,s+,31,heromaneuver_replica,5,3,2,4,8,1688,s+,131,screwslosher_becchu,4,4,0,11,1,579,s+,79,52gal_becchu,7,7,0,9,2,599,s+,75,wakaba,17,9,8,3,5,1443,s+,68,sputtery_clear,10,8,2,8,4,1454,s+,100,bamboo14mk2,6,3,3,3,3,671,s+,80
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,301,alpha,FALSE,rapid,11,8,3,6,1,1014,s+,326,nzap89,18,11,7,4,6,1407,s+,50,bold,7,7,0,10,1,1016,s+,313,nzap85,14,9,5,6,5,1435,s+,52,furo_deco,9,7,2,13,0,1130,s+,259,52gal,7,6,1,10,2,687,s+,138,nzap85,12,8,4,5,4,1192,s+,288,bold_neo,7,5,2,7,8,1673,s+,550
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,316,alpha,FALSE,barrelspinner_remix,13,6,7,8,5,1212,x,111,nzap85,16,7,9,9,4,1254,s+,156,furo_deco,13,9,4,3,7,1599,b+,52,bold,10,8,2,13,2,1076,x,61,pablo,15,13,2,13,4,1239,s+,144,hokusai_hue,11,11,0,9,4,1145,b+,125,bold_7,8,6,2,7,6,1305,s+,149,furo_deco,5,3,2,1,7,1596,b-,33
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,316,alpha,FALSE,nzap85,16,7,9,9,4,1254,s+,156,furo_deco,13,9,4,3,7,1599,b+,52,barrelspinner_remix,13,6,7,8,5,1212,x,111,bold,10,8,2,13,2,1076,x,61,pablo,15,13,2,13,4,1239,s+,144,hokusai_hue,11,11,0,9,4,1145,b+,125,bold_7,8,6,2,7,6,1305,s+,149,furo_deco,5,3,2,1,7,1596,b-,33
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,193,alpha,TRUE,sharp,12,9,3,4,2,747,a,28,furo,6,4,2,5,3,958,a+,46,pablo_hue,11,8,3,6,1,726,a,36,barrelspinner_deco,11,8,3,6,1,465,a+,36,splatroller,9,9,0,7,3,768,a,29,heroshooter_replica,5,2,3,7,1,676,a-,32,furo_deco,6,5,1,7,1,734,a,20,clashblaster,7,4,3,8,1,374,a+,82
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,7,6,1,12,1,830,s+,168,spygadget,11,10,1,6,6,1596,s+,105,furo,15,12,3,11,3,1262,s+,97,jetsweeper_custom,0,0,0,1,0,0,s+,75,octoshooter_replica,7,4,3,7,1,849,s+,56,hissen,15,10,5,7,4,1132,s+,76,prime_becchu,7,4,3,8,2,929,s+,75,96gal_deco,14,12,2,6,3,1046,s+,75
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,302,alpha,FALSE,sharp,13,10,3,6,6,1145,a,28,furo,8,4,4,7,4,1063,a+,46,barrelspinner_remix,15,9,6,2,7,1293,a+,50,kelvin525_deco,10,8,2,7,3,946,a,51,jetsweeper_custom,11,10,1,8,1,1113,a,35,splatspinner_becchu,9,3,6,6,3,630,a-,32,furo_deco,2,0,2,9,3,1034,a,20,pablo,10,9,1,8,3,1092,a,25
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,12,6,6,6,3,1272,x,340,hissen,10,6,4,5,3,991,x,112,carbon_deco,13,12,1,7,2,1065,x,246,variableroller,5,4,1,6,5,1532,x,230,maneuver_collabo,13,11,2,6,4,1155,x,377,liter4k,6,2,4,4,4,1372,x,429,bold,8,7,1,9,5,1248,x,216,splatroller,5,4,1,9,3,1291,x,107
2020-12-20T22:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,soytuber_custom,1,1,0,1,2,657,,250,nzap89,2,2,0,4,3,987,,29,hotblaster,3,3,0,3,3,647,,103,nautilus47,0,0,0,5,0,133,,313,momiji,3,3,0,0,4,971,,135,barrelspinner_remix,6,6,0,1,2,794,,102,sshooter,2,1,1,3,2,758,,23,splatspinner_collabo,0,0,0,2,1,414,,41
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,300,bravo,FALSE,hokusai,7,5,2,13,3,809,x,111,nzap85,12,8,4,12,3,1141,s+,156,furo_deco,10,7,3,5,7,1504,b+,52,dualsweeper_custom,8,6,2,5,5,1374,x,61,sshooter_collabo,16,10,6,5,5,1418,x,233,nzap85,15,5,10,6,6,1571,s+,41,hissen_hue,15,11,4,10,2,881,s+,47,kugelschreiber_hue,11,9,2,6,4,1267,x,154
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,300,bravo,FALSE,nzap85,12,8,4,12,3,1141,s+,156,furo_deco,10,7,3,5,7,1504,b+,52,dualsweeper_custom,8,6,2,5,5,1374,x,61,hokusai,7,5,2,13,3,809,x,111,sshooter_collabo,16,10,6,5,5,1418,x,233,nzap85,15,5,10,6,6,1571,s+,41,hissen_hue,15,11,4,10,2,881,s+,47,kugelschreiber_hue,11,9,2,6,4,1267,x,154
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,313,alpha,FALSE,bold_7,8,6,2,12,1,990,s+,168,squiclean_b,10,10,0,6,5,1447,s+,78,hissen_hue,14,12,2,5,6,1515,s+,231,quadhopper_black,9,4,5,6,4,1122,s+,82,variableroller_foil,12,10,2,9,7,1455,s+,169,maneuver,9,5,4,10,2,952,s+,120,liter4k,9,7,2,3,6,1222,s+,63,promodeler_mg,9,6,3,10,6,1526,s+,446
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,9,7,2,6,2,1242,x,340,barrelspinner_remix,6,5,1,5,3,964,x,219,promodeler_pg,7,7,0,5,7,1701,x,431,furo,6,5,1,5,2,1058,x,201,hydra_custom,8,7,1,4,5,1129,x,60,nautilus79,2,2,0,7,2,1102,x,163,nzap89,6,6,0,6,6,1413,x,92,longblaster_necro,8,6,2,7,4,993,x,276
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,72,alpha,TRUE,bold,7,5,2,1,1,405,x,111,nzap85,5,3,2,0,1,378,s+,156,dualsweeper_custom,3,2,1,1,0,260,x,61,furo_deco,2,1,1,0,1,281,b+,52,promodeler_pg,1,1,0,3,2,531,a,55,bamboo14mk1,1,1,0,1,2,264,s+,80,barrelspinner_remix,1,0,1,3,0,192,s,65,hissen,0,0,0,4,0,207,x,136
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,72,alpha,TRUE,nzap85,5,3,2,0,1,378,s+,156,bold,7,5,2,1,1,405,x,111,dualsweeper_custom,3,2,1,1,0,260,x,61,furo_deco,2,1,1,0,1,281,b+,52,promodeler_pg,1,1,0,3,2,531,a,55,bamboo14mk1,1,1,0,1,2,264,s+,80,barrelspinner_remix,1,0,1,3,0,192,s,65,hissen,0,0,0,4,0,207,x,136
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,201,alpha,TRUE,bold,10,8,2,7,3,927,x,111,nzap85,17,9,8,5,3,849,s+,156,furo_deco,7,5,2,0,3,776,b+,52,dualsweeper_custom,6,3,3,4,1,668,x,61,dynamo_becchu,7,7,0,5,4,792,s,65,promodeler_pg,5,0,5,7,5,1133,a,55,liter4k,5,4,1,4,3,719,s+,80,wakaba,4,4,0,9,2,586,x,136
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,201,alpha,TRUE,nzap85,17,9,8,5,3,849,s+,156,bold,10,8,2,7,3,927,x,111,furo_deco,7,5,2,0,3,776,b+,52,dualsweeper_custom,6,3,3,4,1,668,x,61,dynamo_becchu,7,7,0,5,4,792,s,65,promodeler_pg,5,0,5,7,5,1133,a,55,liter4k,5,4,1,4,3,719,s+,80,wakaba,4,4,0,9,2,586,x,136
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,9,5,4,7,5,1027,x,340,bold_7,10,7,3,10,5,1165,x,311,dualsweeper_custom,13,10,3,7,4,1489,x,313,nautilus79,7,5,2,8,2,877,x,215,liter4k,2,1,1,3,3,987,x,287,bold,9,8,1,9,1,1139,x,297,nzap85,16,11,5,9,4,1497,x,195,sputtery,12,11,1,6,3,1005,x,60
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,145,alpha,TRUE,bold,6,6,0,3,3,735,x,111,dualsweeper_custom,7,6,1,0,2,735,x,61,nzap85,5,1,4,5,1,525,s+,156,furo_deco,4,4,0,0,2,520,b+,52,nzap85,4,3,1,5,3,595,s,231,splatroller,3,2,1,5,3,658,s+,119,bucketslosher_deco,3,2,1,4,3,611,a-,42,jetsweeper_custom,2,0,2,3,3,548,,32
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,145,alpha,TRUE,nzap85,5,1,4,5,1,525,s+,156,dualsweeper_custom,7,6,1,0,2,735,x,61,bold,6,6,0,3,3,735,x,111,furo_deco,4,4,0,0,2,520,b+,52,nzap85,4,3,1,5,3,595,s,231,splatroller,3,2,1,5,3,658,s+,119,bucketslosher_deco,3,2,1,4,3,611,a-,42,jetsweeper_custom,2,0,2,3,3,548,,32
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,309,alpha,FALSE,bold_7,6,3,3,12,0,894,s+,168,l3reelgun,12,11,1,8,4,1312,s+,86,squiclean_b,6,3,3,3,3,621,s+,121,prime_becchu,13,10,3,5,3,1025,s+,30,52gal_deco,13,9,4,4,4,927,s+,51,heroroller_replica,13,10,3,10,2,754,s+,110,jetsweeper_custom,9,4,5,4,4,958,s+,60,prime_becchu,10,5,5,9,3,1275,s+,152
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,309,alpha,FALSE,nzap85,13,7,6,6,5,1241,x,340,dualsweeper_custom,13,10,3,7,3,1415,x,313,liter4k,8,5,3,8,3,1226,x,234,rapid_becchu,17,10,7,8,3,1019,x,63,bold_7,15,15,0,6,4,1499,x,311,bamboo14mk1,5,3,2,10,3,1083,x,162,nautilus79,10,9,1,7,3,1022,x,215,nzap85,6,2,4,9,3,1433,x,449
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,244,alpha,TRUE,bold,11,10,1,8,5,1222,x,111,nzap85,13,10,3,3,4,1154,s+,156,dualsweeper_custom,6,4,2,1,4,1202,x,61,furo_deco,2,1,1,0,4,938,b+,52,hokusai_hue,5,4,1,4,8,1460,a-,46,promodeler_pg,5,3,2,6,5,1377,s+,72,52gal_becchu,4,4,0,8,5,1023,s,41,quadhopper_black,3,1,2,8,3,680,c-,20
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,244,alpha,TRUE,nzap85,13,10,3,3,4,1154,s+,156,bold,11,10,1,8,5,1222,x,111,dualsweeper_custom,6,4,2,1,4,1202,x,61,furo_deco,2,1,1,0,4,938,b+,52,hokusai_hue,5,4,1,4,8,1460,a-,46,promodeler_pg,5,3,2,6,5,1377,s+,72,52gal_becchu,4,4,0,8,5,1023,s,41,quadhopper_black,3,1,2,8,3,680,c-,20
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,312,alpha,FALSE,bold_7,8,7,1,13,3,1117,s+,168,splatscope_collabo,7,6,1,5,6,1515,s+,116,prime,7,5,2,9,1,670,s+,68,jetsweeper,10,7,3,8,3,850,s+,60,splatcharger,7,5,2,6,2,572,s+,122,ochiba,20,9,11,6,5,1276,s+,35,prime_becchu,18,16,2,5,4,1175,s+,30,splatspinner_becchu,7,4,3,8,4,1136,s+,131
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,134,bravo,TRUE,promodeler_mg,2,1,1,5,4,865,x,111,nzap85,6,6,0,4,1,533,s+,156,dualsweeper_custom,4,2,2,4,3,629,x,62,furo_deco,2,0,2,3,3,752,b+,52,hissen_hue,10,9,1,2,3,775,x,238,jetsweeper,4,4,0,2,3,816,s+,75,spygadget,4,2,2,3,2,586,a,123,furo,1,1,0,2,2,625,s,183
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,134,bravo,TRUE,nzap85,6,6,0,4,1,533,s+,156,dualsweeper_custom,4,2,2,4,3,629,x,62,promodeler_mg,2,1,1,5,4,865,x,111,furo_deco,2,0,2,3,3,752,b+,52,hissen_hue,10,9,1,2,3,775,x,238,jetsweeper,4,4,0,2,3,816,s+,75,spygadget,4,2,2,3,2,586,a,123,furo,1,1,0,2,2,625,s,183
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,130,bravo,TRUE,prime_becchu,4,4,0,3,2,525,x,111,clashblaster_neo,3,2,1,2,2,338,b+,52,dualsweeper_custom,3,1,2,2,2,656,x,62,nzap85,1,1,0,4,2,441,s+,156,nova_becchu,5,4,1,2,2,628,x,225,explosher_custom,4,3,1,1,2,525,s+,59,hissen_hue,3,3,0,3,1,383,s,68,liter4k,3,1,2,2,1,442,x,35
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,130,bravo,TRUE,nzap85,1,1,0,4,2,441,s+,156,prime_becchu,4,4,0,3,2,525,x,111,clashblaster_neo,3,2,1,2,2,338,b+,52,dualsweeper_custom,3,1,2,2,2,656,x,62,nova_becchu,5,4,1,2,2,628,x,225,explosher_custom,4,3,1,1,2,525,s+,59,hissen_hue,3,3,0,3,1,383,s,68,liter4k,3,1,2,2,1,442,x,35
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,323,bravo,FALSE,bold_7,2,1,1,15,1,885,x,168,52gal_becchu,17,14,3,9,4,1191,x,198,barrelspinner,9,5,4,5,4,1134,x,369,rapid_becchu,13,9,4,7,4,948,x,186,pablo,14,11,3,10,5,1168,x,98,52gal_deco,15,12,3,5,3,1184,x,156,nautilus79,10,7,3,7,2,796,x,113,dualsweeper_custom,7,4,3,7,2,1534,x,68
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,115,alpha,TRUE,hissen_hue,9,9,0,2,2,603,x,111,nzap85,7,3,4,2,2,514,s+,156,clashblaster_neo,5,2,3,3,0,232,b+,52,dualsweeper_custom,4,3,1,2,1,545,x,62,furo,5,4,1,4,1,481,b-,23,hissen,3,3,0,5,1,460,s,46,furo_deco,1,1,0,3,2,644,s+,69,bold_7,1,1,0,5,0,349,s,63
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,115,alpha,TRUE,nzap85,7,3,4,2,2,514,s+,156,hissen_hue,9,9,0,2,2,603,x,111,clashblaster_neo,5,2,3,3,0,232,b+,52,dualsweeper_custom,4,3,1,2,1,545,x,62,furo,5,4,1,4,1,481,b-,23,hissen,3,3,0,5,1,460,s,46,furo_deco,1,1,0,3,2,644,s+,69,bold_7,1,1,0,5,0,349,s,63
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,118,alpha,TRUE,parashelter,8,2,6,3,1,400,x,111,sshooter_collabo,14,10,4,1,2,579,s+,156,prime_becchu,9,5,4,1,1,486,x,62,clashblaster_neo,5,3,2,1,2,365,b+,52,hissen,4,3,1,6,1,373,s,46,bold_7,2,2,0,5,1,365,s,63,furo_deco,1,1,0,5,1,507,s+,69,furo,1,0,1,4,1,455,b-,23
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,118,alpha,TRUE,sshooter_collabo,14,10,4,1,2,579,s+,156,prime_becchu,9,5,4,1,1,486,x,62,parashelter,8,2,6,3,1,400,x,111,clashblaster_neo,5,3,2,1,2,365,b+,52,hissen,4,3,1,6,1,373,s,46,bold_7,2,2,0,5,1,365,s,63,furo_deco,1,1,0,5,1,507,s+,69,furo,1,0,1,4,1,455,b-,23
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,160,bravo,TRUE,bold_7,4,4,0,7,2,633,x,168,campingshelter_camo,3,2,1,5,2,695,x,335,nzap85,3,2,1,5,2,567,x,216,96gal_deco,3,3,0,4,0,475,x,133,nzap89,9,5,4,3,2,715,x,294,sshooter_becchu,6,5,1,3,2,670,x,210,dynamo_tesla,7,4,3,3,2,633,x,107,splatspinner,10,7,3,2,2,836,x,78
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,103,bravo,TRUE,parashelter,1,1,0,4,1,505,x,111,sshooter_collabo,3,2,1,4,1,461,s+,156,clashblaster_neo,2,2,0,4,1,240,b+,52,prime_becchu,0,0,0,4,1,366,x,62,octoshooter_replica,11,8,3,3,2,437,x,147,wakaba,8,1,7,0,3,692,a,58,prime_collabo,7,7,0,0,2,546,x,129,splatscope_becchu,0,0,0,2,1,310,s+,77
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,103,bravo,TRUE,sshooter_collabo,3,2,1,4,1,461,s+,156,clashblaster_neo,2,2,0,4,1,240,b+,52,parashelter,1,1,0,4,1,505,x,111,prime_becchu,0,0,0,4,1,366,x,62,octoshooter_replica,11,8,3,3,2,437,x,147,wakaba,8,1,7,0,3,692,a,58,prime_collabo,7,7,0,0,2,546,x,129,splatscope_becchu,0,0,0,2,1,310,s+,77
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,324,alpha,FALSE,nautilus79,18,12,6,10,2,924,x,130,h3reelgun_d,15,8,7,3,6,1737,x,390,sharp_neo,2,1,1,14,2,929,x,108,sshooter_becchu,19,16,3,7,5,1406,x,404,52gal_becchu,10,9,1,10,2,1095,x,177,rapid_becchu,15,10,5,7,4,1230,x,223,nzap85,11,8,3,12,5,1183,x,99,dynamo_tesla,8,7,1,8,5,1472,x,285
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,143,alpha,TRUE,octoshooter_replica,4,2,2,3,2,580,x,111,hissen,7,5,2,2,2,597,b+,52,prime_becchu,7,5,2,1,2,670,x,62,sshooter_collabo,6,6,0,3,2,584,s+,156,barrelspinner_remix,3,3,0,4,2,519,s+,129,maneuver,3,2,1,3,2,616,s+,275,furo,2,2,0,5,2,686,x,231,bold,1,1,0,7,1,382,c-,30
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,68,bravo,TRUE,bold_7,0,0,0,3,0,236,x,168,campingshelter_camo,1,1,0,2,0,378,x,276,sshooter_becchu,1,1,0,2,1,331,x,210,sputtery_clear,0,0,0,3,0,231,x,80,splatroller,4,3,1,1,1,318,x,153,bold_7,2,2,0,1,1,495,x,112,herocharger_replica,4,4,0,0,0,407,x,301,sshooter_collabo,2,1,1,0,1,330,x,396
2020-12-20T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,wakaba,4,2,2,3,3,951,,207,explosher,6,2,4,2,2,1013,,276,nzap83,7,5,2,1,2,974,,123,nzap85,8,5,3,5,3,861,,164,bold,3,3,0,4,5,1324,,169,wakaba,5,2,3,2,4,1002,,244,nzap85,5,3,2,4,2,938,,159,prime_becchu,3,3,0,4,2,730,,121
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,61,bravo,TRUE,furo,5,4,1,3,1,488,x,512,nzap85,0,0,0,3,0,210,x,368,carbon_deco,2,1,1,2,0,136,x,346,explosher_custom,0,0,0,2,0,228,x,267,bamboo14mk3,1,1,0,2,0,277,x,387,hissen_hue,7,5,2,1,1,380,x,268,variableroller_foil,2,2,0,0,2,415,x,208,longblaster_necro,3,2,1,2,1,245,x,198
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,339,alpha,FALSE,bold_7,8,8,0,12,1,1197,x,168,splatspinner_becchu,15,10,5,5,5,1018,x,110,variableroller_foil,15,11,4,7,5,1165,x,77,wakaba,19,14,5,5,7,1685,x,150,52gal_becchu,3,2,1,13,5,1274,x,112,dynamo_becchu,8,7,1,9,5,1119,x,155,sputtery_clear,17,12,5,9,5,1271,x,80,sshooter_collabo,11,8,3,12,2,1125,x,297
2020-12-20T22:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,321,alpha,FALSE,nautilus79,15,10,5,7,3,939,x,130,splatcharger,9,8,1,2,3,1101,x,177,maneuver_collabo,14,12,2,8,2,1083,x,336,dualsweeper,21,7,14,5,6,1372,x,194,bold_7,15,14,1,9,7,1435,x,219,furo,6,4,2,13,1,896,x,133,dualsweeper_custom,8,2,6,9,4,1287,x,255,barrelspinner_remix,2,2,0,6,4,976,x,89
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,83,bravo,TRUE,octoshooter_replica,1,1,0,4,1,335,x,111,hissen,2,2,0,3,2,387,b+,52,sshooter_collabo,0,0,0,3,1,267,s+,156,prime_becchu,0,0,0,4,0,277,x,62,wakaba,7,2,5,1,2,474,x,696,sshooter_collabo,7,7,0,1,1,419,x,237,prime_becchu,3,3,0,0,1,365,x,430,hydra,3,1,2,1,0,261,x,228
2020-12-20T22:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,83,bravo,TRUE,sshooter_collabo,0,0,0,3,1,267,s+,156,hissen,2,2,0,3,2,387,b+,52,octoshooter_replica,1,1,0,4,1,335,x,111,prime_becchu,0,0,0,4,0,277,x,62,wakaba,7,2,5,1,2,474,x,696,sshooter_collabo,7,7,0,1,1,419,x,237,prime_becchu,3,3,0,0,1,365,x,430,hydra,3,1,2,1,0,261,x,228
