# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,furo,8,2,6,5,6,1635,x,507,kugelschreiber,9,8,1,11,1,719,x,281,bamboo14mk1,8,6,2,4,6,1242,x,367,promodeler_mg,9,6,3,9,5,1373,x,291,liter4k,10,9,1,3,3,1232,x,77,prime_becchu,7,4,3,5,2,1072,x,194,explosher_custom,9,7,2,4,3,1488,x,170,sputtery_clear,8,8,0,10,0,982,x,247
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,pablo,0,0,0,4,0,755,,5,wakaba,4,4,0,4,0,617,,6,carbon,1,1,0,1,1,210,,54,splatscope,0,0,0,3,0,96,,24,sshooter_becchu,1,1,0,2,0,601,,8,bold_7,4,4,0,2,0,482,,32,splatroller,4,3,1,1,2,476,,12,carbon,1,1,0,2,1,350,,20
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,liter4k_scope_custom,6,5,1,3,2,675,,311,bold,4,2,2,4,4,1345,,40,nzap89,4,2,2,1,3,662,,50,promodeler_pg,3,3,0,6,1,612,,61,bold,3,3,0,3,3,1264,,339,heroshooter_replica,4,3,1,3,1,807,,172,kugelschreiber_hue,6,6,0,3,1,649,,50,clashblaster,5,2,3,3,2,428,,73
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,131,alpha,TRUE,campingshelter_camo,6,4,2,3,1,570,x,238,quadhopper_white,10,5,5,3,1,518,x,109,bold,4,4,0,4,2,635,x,150,sshooter_collabo,1,0,1,4,0,443,x,222,nzap85,6,3,3,5,1,507,x,195,herospinner_replica,6,5,1,4,2,583,x,235,sshooter_collabo,0,0,0,0,0,0,x,194,nova,7,6,1,4,2,544,x,226
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,prime_collabo,8,4,4,7,1,1108,s+,247,parashelter,12,11,1,4,3,1271,s+,118,sharp_neo,17,12,5,6,3,1548,s+,33,rapid_becchu,7,4,3,6,2,1020,s+,208,spygadget_sorella,4,2,2,7,7,1352,s+,63,dynamo_becchu,5,4,1,6,7,1444,s+,197,sharp_neo,8,7,1,10,1,968,s+,176,prime_collabo,11,10,1,8,5,1086,s+,304
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,12,9,3,8,3,928,x,909,bamboo14mk1,9,8,1,6,6,1526,x,657,bold_7,9,4,5,7,1,1395,x,529,sshooter_collabo,15,8,7,9,1,785,x,78,bold_7,8,7,1,8,4,1367,x,448,barrelspinner,12,11,1,7,3,1254,x,612,dynamo_becchu,8,7,1,9,4,1077,x,394,nova_becchu,8,5,3,5,5,1033,x,238
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller_becchu,5,4,1,5,1,584,,154,dualsweeper_custom,1,1,0,3,3,1208,,98,dualsweeper,1,1,0,6,3,984,,31,promodeler_pg,3,1,2,6,2,951,,29,sputtery_clear,8,7,1,3,2,1041,,32,prime_becchu,9,8,1,1,4,1023,,46,sharp_neo,1,1,0,3,3,969,,112,hokusai_becchu,4,4,0,1,3,920,,38
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,pablo,6,6,0,8,1,691,,5,promodeler_mg,3,3,0,1,2,642,,12,carbon,0,0,0,1,2,469,,8,hokusai_becchu,0,0,0,3,0,177,,24,dualsweeper_custom,6,5,1,1,3,973,,23,sshooter_becchu,3,3,0,1,0,400,,11,jetsweeper,4,4,0,5,1,346,,17,herocharger_replica,1,1,0,2,0,289,,54
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,6,5,1,1,3,973,,23,sshooter_becchu,3,3,0,1,0,400,,11,jetsweeper,4,4,0,5,1,346,,17,herocharger_replica,1,1,0,2,0,289,,54,pablo,6,6,0,8,1,691,,5,promodeler_mg,3,3,0,1,2,642,,12,carbon,0,0,0,1,2,469,,8,hokusai_becchu,0,0,0,3,0,177,,24
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,furo,7,4,3,9,3,1182,x,507,liter4k,16,15,1,2,4,978,x,77,bamboo14mk1,14,10,4,6,3,1215,x,367,nzap85,12,9,3,5,3,1254,x,88,splatcharger,7,6,1,5,3,1011,x,154,dynamo_becchu,5,3,2,12,2,1262,x,496,sputtery_clear,6,6,0,11,1,862,x,247,l3reelgun_d,9,7,2,10,2,957,x,397
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,liter4k_scope_custom,5,4,1,2,2,872,,311,bold_7,6,6,0,3,3,1211,,172,hokusai_becchu,4,3,1,2,3,655,,73,hydra_custom,4,1,3,0,2,498,,50,bold,1,1,0,5,3,1050,,40,bold,2,2,0,3,3,968,,339,nzap89,1,1,0,1,3,807,,50,promodeler_pg,2,2,0,6,1,580,,61
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,campingshelter_camo,9,5,4,8,3,889,x,238,pablo_hue,8,5,3,9,4,1230,x,250,bottlegeyser_foil,15,14,1,3,6,1188,x,100,maneuver,5,1,4,7,3,908,x,211,dynamo_becchu,9,5,4,6,5,1193,x,281,bold,9,7,2,6,5,1381,x,162,splatscope,12,11,1,3,1,750,x,110,sharp,5,4,1,10,3,1100,x,165
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,splatroller_becchu,3,3,0,4,2,713,,154,dualsweeper_custom,6,3,3,3,3,1260,,50,splatroller,6,6,0,6,1,565,,60,splatroller,0,0,0,0,0,0,,74,sputtery_clear,8,7,1,3,3,914,,32,dualsweeper_custom,1,1,0,2,2,854,,98,hokusai_becchu,3,3,0,4,3,788,,38,splatscope_becchu,2,2,0,3,1,452,,62
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,bucketslosher,5,4,1,5,0,575,,5,dualsweeper_custom,4,4,0,6,1,932,,23,parashelter,2,0,2,1,1,493,,9,jetsweeper,2,1,1,6,0,403,,17,heroshooter_replica,7,7,0,2,3,1070,,54,wakaba,11,9,2,2,3,930,,1,pablo_hue,1,0,1,3,1,470,,32,carbon,2,1,1,2,0,353,,8
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,4,4,0,6,1,932,,23,bucketslosher,5,4,1,5,0,575,,5,parashelter,2,0,2,1,1,493,,9,jetsweeper,2,1,1,6,0,403,,17,heroshooter_replica,7,7,0,2,3,1070,,54,wakaba,11,9,2,2,3,930,,1,pablo_hue,1,0,1,3,1,470,,32,carbon,2,1,1,2,0,353,,8
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,liter4k_scope_custom,3,3,0,1,3,658,,311,promodeler_pg,5,4,1,1,4,1143,,61,promodeler_mg,3,3,0,4,4,1045,,50,bold_7,7,6,1,5,2,872,,172,bold,7,6,1,4,3,1090,,339,bold,4,3,1,6,2,994,,40,nzap85,3,2,1,4,3,894,,722,nzap89,0,0,0,2,2,639,,50
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,183,alpha,TRUE,prime_collabo,4,4,0,5,0,551,s+,247,hissen,16,9,7,2,3,838,s+,57,dualsweeper,6,3,3,2,4,1039,s+,71,bold_neo,8,7,1,2,5,1020,s+,141,hissen_hue,2,0,2,7,3,832,s+,131,nautilus47,3,1,2,5,2,512,s+,127,heromaneuver_replica,3,3,0,5,3,554,s+,89,sharp_neo,7,7,0,6,1,843,s+,255
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,7,5,2,6,4,1565,x,507,nzap85,10,8,2,11,2,1060,x,88,dynamo,11,9,2,2,6,1231,x,110,splatroller,13,7,6,9,2,821,x,109,heroroller_replica,11,10,1,7,2,995,x,228,sputtery_clear,14,13,1,9,1,1331,x,247,prime_becchu,6,2,4,7,2,935,x,496,barrelspinner_deco,6,3,3,6,0,1020,x,134
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,nova,13,11,2,9,5,1194,x,909,herocharger_replica,10,9,1,6,3,908,x,187,liter4k,4,2,2,6,5,1132,x,180,furo_deco,2,2,0,9,1,1260,x,210,prime_becchu,15,14,1,8,2,1119,x,130,splatscope,3,3,0,3,3,815,x,110,screwslosher_becchu,10,5,5,9,2,981,x,275,quadhopper_black,10,8,2,4,5,1541,x,209
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatroller,1,1,0,3,0,544,,5,dualsweeper_custom,8,8,0,2,3,1138,,23,variableroller,2,2,0,5,1,477,,30,parashelter,2,2,0,2,1,398,,9,heroshooter_replica,7,7,0,4,2,990,,54,sshooter_collabo,2,2,0,5,1,467,,57,jetsweeper,3,2,1,4,0,298,,17,bucketslosher_soda,0,0,0,0,0,0,,32
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,8,8,0,2,3,1138,,23,splatroller,1,1,0,3,0,544,,5,variableroller,2,2,0,5,1,477,,30,parashelter,2,2,0,2,1,398,,9,heroshooter_replica,7,7,0,4,2,990,,54,sshooter_collabo,2,2,0,5,1,467,,57,jetsweeper,3,2,1,4,0,298,,17,bucketslosher_soda,0,0,0,0,0,0,,32
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope_custom,4,4,0,3,2,788,,311,furo,5,5,0,4,3,1091,,173,promodeler_pg,0,0,0,5,3,938,,61,nzap89,1,1,0,2,2,671,,50,bold,2,2,0,3,2,1275,,40,dualsweeper_custom,3,3,0,3,2,989,,74,variableroller,6,5,1,2,2,825,,722,prime_becchu,3,3,0,2,2,643,,50
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,314,alpha,FALSE,sharp,10,9,1,12,2,882,s+,247,dynamo_becchu,11,10,1,10,2,932,s+,192,quadhopper_black,13,8,5,7,3,1194,s+,69,sshooter_becchu,14,11,3,9,4,1274,s+,358,maneuver,12,8,4,12,2,869,s+,209,nzap89,14,12,2,7,4,1314,s+,47,clashblaster_neo,17,13,4,9,3,924,s+,68,prime_becchu,8,5,3,10,3,1105,s+,83
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatroller,3,3,0,3,1,666,,5,dualsweeper_custom,3,3,0,3,2,951,,23,promodeler_mg,2,2,0,2,0,593,,14,clashblaster_neo,3,2,1,4,0,349,,57,promodeler_mg,2,2,0,4,1,841,,19,promodeler_mg,3,2,1,1,3,749,,9,variableroller,7,7,0,5,1,493,,30,hotblaster,0,0,0,0,0,0,,8
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,3,3,0,3,2,951,,23,splatroller,3,3,0,3,1,666,,5,promodeler_mg,2,2,0,2,0,593,,14,clashblaster_neo,3,2,1,4,0,349,,57,promodeler_mg,2,2,0,4,1,841,,19,promodeler_mg,3,2,1,1,3,749,,9,variableroller,7,7,0,5,1,493,,30,hotblaster,0,0,0,0,0,0,,8
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,271,alpha,TRUE,nova,20,18,2,4,4,1438,x,909,splatroller,6,4,2,7,2,812,x,351,52gal_becchu,7,7,0,9,1,778,x,105,bold_7,3,3,0,7,4,1294,x,198,splatspinner,14,8,6,6,2,960,x,134,sharp,4,4,0,11,2,731,x,116,momiji,14,8,6,5,6,1538,x,262,nzap85,9,7,2,10,3,969,x,213
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,campingshelter_camo,2,2,0,4,1,551,,238,sputtery_clear,5,5,0,5,0,745,,32,heroshelter_replica,1,1,0,4,2,695,,58,splatroller,1,1,0,6,0,332,,85,heroshooter_replica,7,5,2,2,2,807,,52,splatroller_becchu,5,5,0,2,2,659,,154,splatscope_collabo,6,6,0,3,1,586,,85,squiclean_g,3,2,1,2,2,564,,62
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatroller_becchu,5,5,0,2,2,659,,154,heroshooter_replica,7,5,2,2,2,807,,52,splatscope_collabo,6,6,0,3,1,586,,85,squiclean_g,3,2,1,2,2,564,,62,sputtery_clear,5,5,0,5,0,745,,32,heroshelter_replica,1,1,0,4,2,695,,58,campingshelter_camo,2,2,0,4,1,551,,238,splatroller,1,1,0,6,0,332,,85
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,3,3,0,1,2,660,,5,dualsweeper_custom,5,3,2,1,3,1058,,23,variableroller,7,7,0,3,2,682,,30,dualsweeper,1,1,0,2,2,622,,19,promodeler_mg,4,4,0,2,3,841,,9,promodeler_mg,1,1,0,6,0,611,,14,nzap89,0,0,0,4,0,379,,17,nautilus79,1,1,0,3,1,0,,57
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,5,3,2,1,3,1058,,23,variableroller,7,7,0,3,2,682,,30,splatroller,3,3,0,1,2,660,,5,dualsweeper,1,1,0,2,2,622,,19,promodeler_mg,4,4,0,2,3,841,,9,promodeler_mg,1,1,0,6,0,611,,14,nzap89,0,0,0,4,0,379,,17,nautilus79,1,1,0,3,1,0,,57
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatcharger_becchu,5,5,0,2,2,642,,238,sputtery_clear,3,3,0,3,1,909,,32,spygadget_becchu,8,6,2,1,3,816,,62,splatroller_becchu,4,3,1,2,2,590,,154,heroshelter_replica,1,1,0,3,2,776,,58,heroshooter_replica,3,3,0,6,1,652,,52,splatscope_collabo,2,2,0,4,1,621,,85,splatroller,2,2,0,5,2,619,,85
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatroller_becchu,4,3,1,2,2,590,,154,sputtery_clear,3,3,0,3,1,909,,32,spygadget_becchu,8,6,2,1,3,816,,62,splatcharger_becchu,5,5,0,2,2,642,,238,heroshelter_replica,1,1,0,3,2,776,,58,heroshooter_replica,3,3,0,6,1,652,,52,splatscope_collabo,2,2,0,4,1,621,,85,splatroller,2,2,0,5,2,619,,85
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,307,alpha,FALSE,nova,10,10,0,9,3,1082,x,909,bold_7,10,10,0,8,4,1422,x,234,wakaba,13,8,5,5,6,1834,x,118,herocharger_replica,2,1,1,5,1,533,x,122,ochiba,13,12,1,8,4,1312,x,198,splatscope,8,8,0,3,5,1256,x,156,splatroller,5,5,0,8,4,850,x,351,promodeler_pg,4,2,2,10,5,1514,x,297
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,10,8,2,6,3,1233,b+,73,furo,4,4,0,7,3,1256,b-,81,sputtery_clear,10,9,1,7,4,1264,b-,33,splatcharger_collabo,5,5,0,2,2,499,b-,36,nzap89,3,3,0,6,7,1488,b+,194,prime_becchu,11,9,2,6,2,852,b-,32,variableroller_foil,7,7,0,10,2,911,b+,53,furo,5,3,2,4,5,1355,b+,112
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,3,3,0,2,0,735,,5,dualsweeper_custom,7,7,0,2,3,1067,,23,promodeler_mg,2,1,1,3,3,855,,9,promodeler_mg,4,3,1,2,2,747,,13,variableroller,3,3,0,3,2,865,,30,dualsweeper,4,4,0,3,2,862,,19,nzap89,1,1,0,5,1,502,,17,promodeler_mg,0,0,0,4,0,0,,14
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,7,0,2,3,1067,,23,promodeler_mg,2,1,1,3,3,855,,9,promodeler_mg,4,3,1,2,2,747,,13,maneuver,3,3,0,2,0,735,,5,variableroller,3,3,0,3,2,865,,30,dualsweeper,4,4,0,3,2,862,,19,nzap89,1,1,0,5,1,502,,17,promodeler_mg,0,0,0,4,0,0,,14
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,sharp,8,5,3,2,3,893,,247,heroshooter_replica,5,3,2,2,3,917,,52,sputtery_clear,5,5,0,3,2,904,,32,splatcharger_becchu,4,3,1,2,1,664,,238,spygadget,3,2,1,2,3,863,,89,spygadget_becchu,4,3,1,7,1,775,,62,splatroller_becchu,4,4,0,5,2,763,,154,splatroller,0,0,0,4,1,582,,85
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_becchu,4,3,1,2,1,664,,238,heroshooter_replica,5,3,2,2,3,917,,52,sputtery_clear,5,5,0,3,2,904,,32,sharp,8,5,3,2,3,893,,247,spygadget,3,2,1,2,3,863,,89,spygadget_becchu,4,3,1,7,1,775,,62,splatroller_becchu,4,4,0,5,2,763,,154,splatroller,0,0,0,4,1,582,,85
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller_becchu,4,4,0,5,2,763,,154,spygadget,3,2,1,2,3,863,,89,spygadget_becchu,4,3,1,7,1,775,,62,splatroller,0,0,0,4,1,582,,85,heroshooter_replica,5,3,2,2,3,917,,52,sputtery_clear,5,5,0,3,2,904,,32,sharp,8,5,3,2,3,893,,247,splatcharger_becchu,4,3,1,2,1,664,,238
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,2,1,1,3,1,554,,247,splatroller,4,4,0,2,3,950,,85,bamboo14mk2,3,2,1,4,3,785,,62,splatcharger_becchu,5,5,0,5,2,781,,238,sputtery_clear,4,4,0,4,1,932,,32,heroshooter_replica,6,4,2,4,2,822,,52,barrelspinner_remix,5,2,3,2,2,756,,89,splatroller_becchu,4,4,0,3,2,709,,154
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_becchu,5,5,0,5,2,781,,238,splatroller,4,4,0,2,3,950,,85,bamboo14mk2,3,2,1,4,3,785,,62,soytuber_custom,2,1,1,3,1,554,,247,sputtery_clear,4,4,0,4,1,932,,32,heroshooter_replica,6,4,2,4,2,822,,52,barrelspinner_remix,5,2,3,2,2,756,,89,splatroller_becchu,4,4,0,3,2,709,,154
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller_becchu,4,4,0,3,2,709,,154,sputtery_clear,4,4,0,4,1,932,,32,heroshooter_replica,6,4,2,4,2,822,,52,barrelspinner_remix,5,2,3,2,2,756,,89,splatroller,4,4,0,2,3,950,,85,bamboo14mk2,3,2,1,4,3,785,,62,splatcharger_becchu,5,5,0,5,2,781,,238,soytuber_custom,2,1,1,3,1,554,,247
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nova,14,10,4,8,2,1125,x,909,prime_becchu,4,3,1,8,1,779,x,66,splatroller,10,10,0,3,6,1412,x,109,carbon_deco,5,3,2,9,3,988,x,320,splatroller,7,5,2,6,2,995,x,315,jetsweeper,9,8,1,4,6,1143,x,292,sputtery,14,13,1,10,4,1179,x,523,octoshooter_replica,3,2,1,6,4,1057,x,109
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,4,3,1,8,1,913,b+,73,clashblaster_neo,11,8,3,8,2,921,b+,122,dualsweeper_custom,9,8,1,7,4,1319,b+,297,sshooter_becchu,11,10,1,4,6,1563,b,42,dualsweeper_custom,10,7,3,7,4,1331,b+,44,explosher,10,6,4,6,5,1017,b+,45,sputtery_clear,10,9,1,9,4,1250,b+,94,promodeler_pg,5,5,0,7,5,952,b+,76
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,soytuber_custom,3,1,2,4,1,559,,247,splatroller_becchu,6,6,0,2,3,918,,154,splatroller,4,4,0,3,3,911,,85,splatcharger_becchu,3,3,0,4,3,677,,238,sputtery_clear,5,4,1,3,1,1081,,32,heroshooter_replica,5,5,0,4,2,825,,52,barrelspinner_remix,2,1,1,3,2,678,,89,splatscope_becchu,3,3,0,4,1,433,,62
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_becchu,3,3,0,4,3,677,,238,splatroller_becchu,6,6,0,2,3,918,,154,splatroller,4,4,0,3,3,911,,85,soytuber_custom,3,1,2,4,1,559,,247,sputtery_clear,5,4,1,3,1,1081,,32,heroshooter_replica,5,5,0,4,2,825,,52,barrelspinner_remix,2,1,1,3,2,678,,89,splatscope_becchu,3,3,0,4,1,433,,62
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller_becchu,6,6,0,2,3,918,,154,splatroller,4,4,0,3,3,911,,85,splatcharger_becchu,3,3,0,4,3,677,,238,soytuber_custom,3,1,2,4,1,559,,247,sputtery_clear,5,4,1,3,1,1081,,32,heroshooter_replica,5,5,0,4,2,825,,52,barrelspinner_remix,2,1,1,3,2,678,,89,splatscope_becchu,3,3,0,4,1,433,,62
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,307,alpha,FALSE,nova,13,12,1,5,5,1200,x,909,hokusai_becchu,11,9,2,5,2,711,x,218,prime_becchu,5,1,4,8,3,1033,x,396,octoshooter_replica,11,8,3,4,4,1330,x,109,bold_7,8,6,2,5,7,1246,x,443,prime_becchu,14,13,1,6,5,1252,x,66,hissen_hue,0,0,0,12,2,699,x,110,splatspinner,7,3,4,8,6,1361,x,209
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,258,alpha,TRUE,nzap85,12,10,2,6,2,1073,b+,73,dualsweeper_custom,9,7,2,7,2,1003,b+,44,maneuver,4,4,0,8,3,943,b,47,herocharger_replica,7,5,2,6,0,864,b-,36,kelvin525,13,9,4,9,1,865,b+,88,kugelschreiber_hue,6,4,2,7,2,774,b+,311,nzap89,8,4,4,3,4,916,b,69,sshooter_becchu,13,10,3,7,3,1276,b,42
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,maneuver,4,4,0,5,0,680,,6,pablo_hue,4,1,3,5,2,740,,9,carbon,5,5,0,5,1,596,,9,wakaba,1,0,1,6,0,412,,1,dualsweeper_custom,12,11,1,3,3,1083,,23,splatroller,3,3,0,4,1,492,,6,promodeler_mg,2,2,0,3,1,486,,11,splatroller,3,3,0,2,0,374,,6
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,12,11,1,3,3,1083,,23,splatroller,3,3,0,4,1,492,,6,promodeler_mg,2,2,0,3,1,486,,11,splatroller,3,3,0,2,0,374,,6,pablo_hue,4,1,3,5,2,740,,9,maneuver,4,4,0,5,0,680,,6,carbon,5,5,0,5,1,596,,9,wakaba,1,0,1,6,0,412,,1
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,3,2,1,2,2,683,,247,splatroller_becchu,6,5,1,2,2,712,,154,soytuber_custom,5,5,0,3,2,670,,62,splatcharger_becchu,2,2,0,5,1,617,,238,barrelspinner_remix,1,0,1,4,2,794,,89,splatroller,3,2,1,1,3,757,,85,hokusai_hue,8,8,0,4,2,674,,242,nzap83,2,2,0,5,1,654,,52
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_becchu,2,2,0,5,1,617,,238,splatroller_becchu,6,5,1,2,2,712,,154,soytuber_custom,3,2,1,2,2,683,,247,soytuber_custom,5,5,0,3,2,670,,62,barrelspinner_remix,1,0,1,4,2,794,,89,splatroller,3,2,1,1,3,757,,85,hokusai_hue,8,8,0,4,2,674,,242,nzap83,2,2,0,5,1,654,,52
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller_becchu,6,5,1,2,2,712,,154,soytuber_custom,3,2,1,2,2,683,,247,soytuber_custom,5,5,0,3,2,670,,62,splatcharger_becchu,2,2,0,5,1,617,,238,barrelspinner_remix,1,0,1,4,2,794,,89,splatroller,3,2,1,1,3,757,,85,hokusai_hue,8,8,0,4,2,674,,242,nzap83,2,2,0,5,1,654,,52
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,36,bravo,TRUE,nzap85,0,0,0,2,0,182,b+,73,nzap89,0,0,0,1,0,158,b,69,carbon,0,0,0,2,0,67,b,50,dualsweeper,0,0,0,2,0,105,b-,56,wakaba,2,2,0,0,0,185,b+,171,furo_deco,3,3,0,0,1,264,b+,145,dualsweeper_custom,3,0,3,0,0,142,b+,44,nzap85,3,2,1,0,0,190,b+,74
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,soytuber_custom,2,2,0,4,2,632,,247,momiji,2,2,0,4,3,1348,,154,hissen_hue,1,1,0,5,1,574,,52,splatroller,0,0,0,8,1,410,,85,soytuber,7,5,2,2,3,974,,238,hokusai,6,5,1,2,3,789,,242,heroroller_replica,10,9,1,2,2,696,,62,soytuber,2,1,1,0,1,565,,89
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,soytuber,7,5,2,2,3,974,,238,hokusai,6,5,1,2,3,789,,242,heroroller_replica,10,9,1,2,2,696,,62,soytuber,2,1,1,0,1,565,,89,momiji,2,2,0,4,3,1348,,154,soytuber_custom,2,2,0,4,2,632,,247,hissen_hue,1,1,0,5,1,574,,52,splatroller,0,0,0,8,1,410,,85
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,momiji,2,2,0,4,3,1348,,154,soytuber_custom,2,2,0,4,2,632,,247,hissen_hue,1,1,0,5,1,574,,52,splatroller,0,0,0,8,1,410,,85,soytuber,7,5,2,2,3,974,,238,hokusai,6,5,1,2,3,789,,242,heroroller_replica,10,9,1,2,2,696,,62,soytuber,2,1,1,0,1,565,,89
2020-12-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,maneuver,5,1,4,4,0,641,,6,dualsweeper_custom,7,7,0,4,3,1208,,23,carbon,1,1,0,6,1,470,,9,wakaba,2,1,1,6,0,206,,2,promodeler_mg,3,3,0,3,2,863,,11,wakaba,1,0,1,3,0,718,,1,carbon,14,14,0,5,1,663,,9,pablo_permanent,0,0,0,0,0,0,,19
