# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-16T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,splatcharger,5,4,1,1,2,694,,69,wakaba,1,1,0,3,2,1020,,61,promodeler_mg,2,2,0,3,1,956,,11,splatcharger_collabo,3,3,0,2,0,280,,55,wakaba,5,3,2,4,4,1311,,73,sputtery_clear,1,1,0,4,1,522,,36,heromaneuver_replica,4,4,0,1,1,441,,112,wakaba,0,0,0,2,1,386,,24
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,222,bravo,TRUE,bold_7,2,2,0,9,0,665,s+,165,furo,3,3,0,3,4,1199,s+,48,variableroller_foil,7,6,1,6,2,830,s+,83,prime_becchu,0,0,0,0,0,0,s+,53,prime_becchu,8,6,2,5,3,649,s+,84,hissen_hue,5,3,2,2,5,992,s+,143,nzap89,7,3,4,1,6,1004,s+,239,splatscope,5,5,0,3,1,579,s+,143
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,23,16,7,5,3,906,x,195,wakaba,17,9,8,6,5,1188,s+,33,wakaba,13,4,9,6,6,1403,x,208,prime_collabo,9,7,2,3,3,1062,x,327,sputtery_clear,10,8,2,9,1,884,s,72,sputtery_hue,8,6,2,10,5,1430,s+,79,kugelschreiber,6,5,1,11,3,932,x,238,herocharger_replica,3,1,2,6,3,1244,x,135
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter,11,9,2,13,0,698,b,23,nova,6,5,1,11,1,480,b+,32,maneuver_collabo,12,8,4,12,2,666,b-,24,kelvin525,16,12,4,6,3,795,b+,23,maneuver_becchu,11,7,4,9,1,601,b-,39,nzap89,7,4,3,9,4,666,b+,48,promodeler_pg,23,22,1,7,6,1273,b,55,splatroller_collabo,12,8,4,10,1,426,b,50
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,12,10,2,9,5,1163,s+,94,nzap85,16,12,4,8,5,1410,s+,64,dualsweeper,12,7,5,9,3,996,s+,64,momiji,3,1,2,7,4,867,s+,63,promodeler_pg,11,8,3,8,6,1461,s+,48,52gal,11,7,4,8,2,825,s+,139,heromaneuver_replica,12,9,3,10,2,670,s+,63,nzap85,12,7,5,6,4,1215,s+,174
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,260,bravo,TRUE,prime_becchu,2,2,0,8,5,1145,a+,131,sputtery_clear,10,9,1,10,4,1005,x,415,campingshelter_camo,3,1,2,8,4,1260,s+,216,hokusai_becchu,3,2,1,12,1,481,c-,39,sshooter_collabo,20,15,5,4,2,1307,x,113,jetsweeper,10,6,4,4,7,1392,s+,127,heroroller_replica,10,8,2,3,3,954,x,533,hissen_hue,9,8,1,4,3,932,x,198
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,304,alpha,FALSE,bucketslosher,13,9,4,6,4,1472,x,317,heroslosher_replica,18,13,5,7,3,1088,x,242,nzap85,12,9,3,7,4,1438,x,298,nzap85,10,5,5,9,2,903,x,258,nova,21,18,3,11,2,1386,x,149,dynamo_tesla,10,4,6,9,3,1078,x,130,nzap85,7,2,5,11,5,1133,x,222,splatcharger,5,5,0,7,3,838,x,135
2020-12-16T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,splatcharger,6,6,0,1,1,493,,69,carbon,4,3,1,4,2,838,,73,carbon,4,3,1,3,2,793,,61,carbon,1,1,0,2,1,324,,24,splatroller_becchu,1,1,0,4,2,621,,39,wakaba,7,6,1,5,1,482,,112,bamboo14mk1,1,1,0,3,1,357,,32,sputtery_clear,2,2,0,1,1,0,,36
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,292,bravo,TRUE,bold_7,8,5,3,12,1,871,s+,165,hissen,11,8,3,11,4,951,s+,87,hydra_custom,13,8,5,8,4,744,s+,68,nzap83,8,3,5,9,5,1360,s+,54,prime_becchu,12,10,2,5,5,971,s+,94,wakaba,8,4,4,9,5,907,s+,87,hissen_hue,12,9,3,5,5,1136,s+,143,sputtery_clear,16,15,1,5,6,1305,s+,123
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,309,alpha,FALSE,hydra_custom,12,10,2,9,3,796,x,195,kugelschreiber,13,9,4,8,4,1181,x,238,prime_collabo,12,9,3,3,4,1449,x,327,herocharger_replica,10,8,2,5,2,1161,x,135,52gal_becchu,13,12,1,7,5,1250,s+,289,pablo,10,8,2,11,3,1314,x,55,bold,7,5,2,9,1,1027,x,99,hissen_hue,0,0,0,9,3,1181,b,46
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,250,alpha,TRUE,barrelspinner,15,4,11,3,5,976,b,51,bold_neo,7,5,2,8,5,985,b-,30,clashblaster_neo,19,15,4,3,3,725,b-,30,splatroller,12,10,2,5,3,605,b+,59,carbon_deco,4,2,2,10,0,571,b,45,sshooter,6,5,1,9,2,702,b,79,sputtery,5,4,1,10,1,707,b,26,prime_becchu,5,5,0,7,2,589,b-,49
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,302,bravo,FALSE,sshooter,10,8,2,9,2,1128,b,23,hokusai_becchu,10,8,2,12,1,504,b-,30,quadhopper_black,9,5,4,9,3,835,b+,53,nzap89,14,8,6,14,1,722,b-,24,promodeler_pg,26,19,7,8,6,1389,b,55,nzap85,16,11,5,7,3,784,b,33,kelvin525,4,3,1,6,3,440,b+,23,variableroller_foil,11,10,1,8,4,768,b+,48
2020-12-16T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,nautilus79,13,12,1,1,2,726,,69,dualsweeper,3,1,2,1,4,960,,61,nzap83,2,2,0,3,2,797,,37,jetsweeper_custom,2,2,0,0,2,497,,39,dualsweeper,3,3,0,6,3,1112,,73,dualsweeper,1,1,0,2,1,433,,24,splatscope_becchu,0,0,0,5,0,433,,32,splatcharger,1,1,0,5,0,388,,112
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,bucketslosher,11,9,2,7,2,1179,x,317,sharp,15,11,4,9,2,920,x,245,jetsweeper_custom,12,6,6,7,3,1070,x,300,nzap85,9,8,1,5,5,1307,x,258,nzap85,14,8,6,7,4,1324,x,131,prime_becchu,13,12,1,8,3,1083,x,482,hotblaster_custom,8,6,2,10,3,882,x,161,52gal_becchu,5,2,3,9,3,967,x,185
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,hokusai_becchu,9,4,5,7,2,941,s+,389,maneuver_becchu,8,6,2,8,4,1125,s+,151,52gal_deco,11,8,3,8,1,894,s+,33,prime_becchu,12,11,1,9,2,1110,s+,174,momiji,6,4,2,7,5,1217,s+,351,liter4k,7,6,1,6,3,646,s+,192,nzap85,11,9,2,11,3,1190,s+,32,dualsweeper,12,11,1,7,6,1194,s+,75
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,barrelspinner,11,9,2,3,4,943,b+,51,sputtery,6,4,2,8,3,703,b,26,splatroller,19,17,2,7,3,790,b+,59,hokusai_hue,14,10,4,6,5,872,b-,45,carbon_deco,11,10,1,12,3,852,b,45,sharp_neo,7,5,2,9,3,1134,b-,32,hokusai_becchu,5,4,1,8,2,319,b-,22,variableroller_foil,5,4,1,12,1,427,b+,39
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,12,3,9,5,3,823,x,195,52gal_deco,16,15,1,3,5,1338,x,290,prime_collabo,11,9,2,2,3,1464,x,327,hydra_custom,6,0,6,8,2,832,x,197,octoshooter_replica,9,8,1,6,3,723,x,346,h3reelgun_d,8,4,4,6,5,1679,x,190,hokusai_becchu,8,5,3,9,3,1027,x,160,nautilus79,3,1,2,7,2,807,s+,107
2020-12-16T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,sputtery_hue,12,10,2,3,2,799,,69,nzap83,5,3,2,2,2,1038,,37,heromaneuver_replica,6,5,1,3,2,502,,112,barrelspinner,0,0,0,1,1,263,,24,barrelspinner,0,0,0,6,1,580,,73,barrelspinner,4,2,2,2,2,575,,61,maneuver_collabo,5,5,0,5,1,0,,32,jetsweeper_custom,2,2,0,5,1,0,,39
2020-12-16T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,kelvin525_becchu,7,6,1,4,4,1099,,177,bold,2,1,1,5,1,926,,456,sputtery_clear,4,3,1,6,1,732,,51,longblaster_necro,1,0,1,3,2,608,,77,prime_becchu,7,7,0,2,3,940,,97,nzap85,5,3,2,3,3,866,,60,jetsweeper,5,4,1,2,3,825,,71,nzap85,7,3,4,3,2,738,,126
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,223,bravo,TRUE,sshooter,6,4,2,10,0,541,b,23,maneuver_collabo,6,5,1,9,0,400,b-,18,promodeler_pg,4,3,1,9,1,458,b,57,variableroller_foil,5,2,3,10,1,335,b+,48,promodeler_pg,15,12,3,7,4,897,b+,39,bottlegeyser,14,12,2,3,3,549,b-,20,pablo_hue,5,3,2,6,1,369,b,42,quadhopper_black,12,7,5,3,2,496,b+,53
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,80,alpha,TRUE,variableroller_foil,2,2,0,1,2,313,b+,308,splatroller,11,9,2,0,2,395,b+,79,nzap89,2,2,0,0,2,337,b+,264,clashblaster_neo,3,2,1,1,1,173,b+,46,carbon,1,1,0,3,0,172,b,42,heroroller_replica,0,0,0,4,0,172,b+,128,heroshooter_replica,1,0,1,4,0,358,b-,43,variableroller_foil,1,1,0,4,0,267,b+,73
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,310,alpha,FALSE,hokusai_becchu,16,13,3,6,4,1177,s+,389,hydra_custom,12,10,2,6,5,1003,s+,202,hissen,10,6,4,7,4,1007,s+,93,splatroller_becchu,4,4,0,7,3,0,s+,103,sharp,12,8,4,11,3,999,s+,34,furo,6,3,3,10,3,1397,s+,157,carbon,12,9,3,2,6,978,s+,90,screwslosher_becchu,10,5,5,10,1,583,s+,143
2020-12-16T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,splatscope,5,3,2,1,2,705,,177,nzap85,8,6,2,5,3,894,,60,jetsweeper,7,1,6,0,3,785,,71,sputtery_clear,3,3,0,4,2,685,,51,bold,2,2,0,4,4,1084,,456,nautilus47,8,8,0,3,3,920,,126,longblaster_necro,0,0,0,3,2,603,,77,herocharger_replica,0,0,0,3,0,344,,73
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,125,alpha,TRUE,barrelspinner,5,3,2,1,2,477,b+,51,clashblaster_neo,8,5,3,2,1,341,b+,62,splatroller,9,8,1,1,2,325,b+,59,kelvin525_deco,3,2,1,0,3,372,b,27,heroshooter_replica,1,1,0,5,0,210,b+,38,splatscope,1,0,1,3,0,252,b,23,hokusai_becchu,0,0,0,4,0,170,b-,22,variableroller_foil,2,2,0,6,0,287,b+,39
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,293,bravo,TRUE,sshooter_collabo,12,10,2,13,1,778,s+,69,longblaster,7,6,1,12,1,812,s+,222,splatroller_becchu,9,8,1,8,1,650,s+,113,liter4k,4,2,2,4,4,753,s+,75,hokusai_hue,9,9,0,6,4,697,s+,107,prime_becchu,19,15,4,8,3,855,s+,60,nzap83,8,7,1,9,5,1222,s+,98,splatcharger,8,6,2,3,2,652,s+,27
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,59,alpha,TRUE,variableroller_foil,5,4,1,1,2,357,b+,308,splatroller,2,2,0,0,1,100,b+,79,clashblaster_neo,6,2,4,2,1,184,b+,46,nzap89,9,5,4,1,1,261,b+,264,sharp,2,1,1,4,0,151,b+,68,carbon_deco,0,0,0,3,0,127,b+,37,splatcharger,1,1,0,3,0,149,b-,58,heroshooter_replica,2,2,0,3,0,277,b-,43
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,6,1,5,6,2,881,x,195,bucketslosher_soda,17,14,3,5,3,1160,x,203,sshooter_collabo,12,10,2,4,4,1114,x,497,prime_collabo,4,3,1,5,2,1163,x,327,h3reelgun_d,9,6,3,6,3,1294,x,190,octoshooter_replica,8,5,3,9,2,794,x,346,campingshelter,7,6,1,4,5,1298,x,157,sshooter_collabo,4,3,1,10,4,933,x,149
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,63,bravo,TRUE,sshooter,1,1,0,2,0,206,b,23,nzap89,2,2,0,3,0,146,b,31,bold,1,0,1,3,0,133,b+,27,dynamo_becchu,1,1,0,1,0,61,b+,90,sharp_neo,3,3,0,1,1,244,b+,118,furo_deco,6,4,2,0,2,435,b-,27,bold_neo,1,0,1,2,1,123,b+,26,variableroller_foil,2,2,0,1,0,210,b+,48
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,212,alpha,TRUE,variableroller_foil,7,6,1,3,5,907,b+,308,sshooter_becchu,8,6,2,4,3,849,b+,64,splatroller,1,1,0,3,2,237,b-,41,dualsweeper,8,7,1,3,5,1243,b+,211,prime_becchu,3,3,0,6,1,534,b+,132,splatroller_becchu,3,3,0,7,1,637,b-,42,variableroller_foil,5,4,1,4,4,946,b-,43,splatcharger,2,2,0,5,1,432,b,72
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,barrelspinner,19,16,3,5,3,919,b+,51,jetsweeper,18,15,3,3,6,1062,b,45,hissen_hue,11,8,3,8,3,864,b+,43,52gal,0,0,0,0,0,0,b-,26,bold_7,5,3,2,10,2,764,b,35,soytuber,1,0,1,9,1,308,b,34,octoshooter_replica,7,7,0,9,4,916,b-,35,heromaneuver_replica,6,5,1,11,1,519,b-,46
2020-12-16T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,liter4k_scope,4,4,0,0,4,963,,177,bold,6,5,1,3,4,1016,,456,nzap85,4,2,2,3,3,788,,60,hissen_hue,7,5,2,0,2,744,,73,sputtery_clear,3,3,0,6,2,797,,51,jetsweeper,2,1,1,5,1,717,,71,kelvin525_becchu,1,1,0,5,2,706,,77,splatcharger_becchu,1,1,0,0,2,566,,126
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter,8,6,2,7,2,875,b,23,nzap89,0,0,0,0,0,0,b+,28,splatroller,11,9,2,11,0,281,b,22,promodeler_mg,13,12,1,1,2,822,b+,64,maneuver,0,0,0,0,0,0,b+,46,bold,6,6,0,10,4,735,b+,27,splatroller_becchu,10,9,1,8,4,808,b-,45,promodeler_mg,8,4,4,9,5,833,b-,24
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,302,bravo,FALSE,sshooter_collabo,12,11,1,8,2,902,s+,69,nzap89,7,5,2,9,3,795,s+,46,nautilus79,11,8,3,7,1,735,s+,46,splatcharger_becchu,6,6,0,5,3,778,s+,48,hissen_hue,6,6,0,8,4,1051,s+,254,longblaster,15,11,4,8,3,878,s+,222,prime,13,5,8,6,5,990,s+,113,splatcharger_becchu,5,5,0,8,1,381,s+,92
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,81,bravo,TRUE,sharp_neo,2,1,1,4,1,370,a+,131,96gal_deco,3,2,1,3,1,409,s+,216,sputtery_clear,2,2,0,3,0,265,x,415,hokusai_becchu,0,0,0,4,0,172,c-,39,bold_7,10,6,4,1,1,546,s+,108,hissen_hue,6,4,2,1,1,395,s+,273,jetsweeper,5,4,1,0,2,514,s+,252,furo,1,0,1,3,0,254,x,229
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,306,bravo,FALSE,variableroller_foil,12,12,0,6,4,1020,b+,308,sshooter_becchu,13,9,4,6,3,1158,b+,64,sharp,9,7,2,7,4,772,b+,100,nzap83,9,7,2,5,6,1134,b,113,52gal_becchu,6,5,1,8,6,1119,b+,195,splatroller,12,12,0,10,1,777,b+,132,clashblaster_neo,5,4,1,7,6,1197,b+,48,nzap89,3,3,0,11,3,784,b-,39
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,110,bravo,TRUE,hydra_custom,4,2,2,3,1,504,x,195,hydra_custom,5,3,2,2,2,482,x,235,prime_collabo,2,2,0,3,2,451,x,327,pablo,0,0,0,6,0,355,x,152,kugelschreiber_hue,8,5,3,1,1,670,x,39,octoshooter_replica,4,4,0,2,1,395,x,346,hissen_hue,4,4,0,2,1,477,x,193,h3reelgun_d,3,1,2,2,1,547,x,190
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,barrelspinner,9,8,1,3,4,1049,b+,51,hokusai,6,5,1,14,1,426,b-,23,splatroller_becchu,5,4,1,11,1,512,b,26,jetsweeper,3,3,0,6,8,1312,b-,18,sshooter_becchu,11,10,1,5,4,711,b+,46,furo_deco,6,6,0,10,4,989,b+,35,splatroller,12,11,1,4,5,862,b+,59,splatscope_becchu,7,7,0,1,0,509,b+,46
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,kelvin525_becchu,9,8,1,11,4,1036,x,177,splatroller,8,6,2,10,2,1025,s+,77,nzap89,6,2,4,7,4,887,s+,126,splatscope,5,5,0,7,3,810,s+,73,wakaba,17,12,5,5,6,1756,x,404,parashelter_sorella,12,9,3,7,1,887,x,588,96gal_deco,11,6,5,6,3,1019,x,465,liter4k,7,6,1,5,1,754,x,300
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,sputtery_clear,11,9,2,7,5,1411,a+,131,hokusai_becchu,11,10,1,8,1,588,c-,39,heroroller_replica,10,7,3,7,3,1110,s+,216,sputtery_clear,10,6,4,8,2,1082,x,415,carbon_deco,13,10,3,9,3,925,a-,51,52gal_becchu,11,9,2,7,5,1096,c-,32,52gal_becchu,9,7,2,9,2,1147,c-,42,liter4k_scope,5,4,1,7,4,809,s+,53
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,232,bravo,TRUE,sshooter,4,2,2,10,0,565,b,23,splatscope,11,9,2,6,2,554,b-,61,heromaneuver_replica,0,0,0,0,0,0,b-,33,bold,6,5,1,7,3,845,b+,27,sharp_neo,5,2,3,4,2,552,b-,32,variableroller_foil,6,5,1,3,4,791,b+,33,nova_neo,12,10,2,5,3,535,b,63,promodeler_mg,6,5,1,6,4,804,b-,24
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,136,alpha,TRUE,variableroller_foil,11,10,1,2,3,763,b+,308,jetsweeper_custom,2,2,0,2,2,383,b+,44,clashblaster_neo,7,6,1,3,2,355,b+,55,nzap85,5,2,3,4,2,479,b+,76,promodeler_mg,1,0,1,4,1,378,b-,33,clashblaster_neo,5,3,2,5,0,294,b+,171,dualsweeper_custom,5,4,1,4,1,731,b+,45,variableroller_foil,4,4,0,7,0,317,b-,107
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,82,alpha,TRUE,hydra_custom,3,0,3,1,1,244,x,195,52gal_deco,8,8,0,2,0,441,x,122,screwslosher_becchu,2,2,0,1,1,459,x,310,prime_collabo,1,1,0,1,1,401,x,327,splatroller,3,3,0,3,0,333,s+,46,dualsweeper_custom,2,1,1,3,1,365,c-,70,sshooter,1,1,0,2,1,246,x,176,liter4k,0,0,0,3,0,174,s+,195
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,268,bravo,TRUE,kelvin525_becchu,10,8,2,10,3,1002,x,177,splatroller,8,7,1,12,1,936,s+,77,nzap89,4,4,0,9,3,860,s+,126,splatscope,3,2,1,9,1,671,s+,73,splatscope,20,17,3,3,1,1085,x,528,sharp,18,13,5,6,4,956,x,718,l3reelgun_d,15,6,9,4,4,1113,x,191,momiji,6,3,3,9,2,880,s+,132
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,153,alpha,TRUE,sshooter,4,4,0,3,2,663,b,23,barrelspinner_remix,8,6,2,0,4,610,b,54,bold,6,6,0,5,2,398,b+,27,bucketslosher_deco,1,1,0,6,1,282,b-,24,furo,4,4,0,5,1,422,b-,29,promodeler_mg,1,1,0,6,1,503,b-,24,sshooter_becchu,5,5,0,5,1,492,b,51,nzap89,3,3,0,1,2,0,b+,25
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,178,bravo,TRUE,sputtery_clear,4,3,1,7,2,716,a+,131,heroroller_replica,8,6,2,8,2,718,s+,216,sputtery_clear,6,3,3,7,0,562,x,415,hokusai_becchu,3,2,1,7,1,331,c-,39,wakaba,12,9,3,3,3,1051,x,207,heroroller_replica,12,10,2,4,1,607,s+,73,nzap85,11,4,7,3,3,701,x,171,hokusai_hue,8,6,2,4,1,415,x,297
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,231,alpha,TRUE,variableroller_foil,7,6,1,6,3,857,b+,308,splatscope,5,5,0,2,2,541,b,16,nova_becchu,14,11,3,3,4,803,b+,129,jetsweeper,7,6,1,7,2,397,b-,20,squiclean_b,7,6,1,6,2,549,b-,45,splatroller,3,3,0,8,0,502,b+,42,nzap89,5,5,0,7,3,693,b,37,hydra,6,4,2,7,2,509,b+,79
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,hydra_custom,11,8,3,7,2,811,x,195,hokusai_hue,14,14,0,8,4,970,x,236,clashblaster_neo,10,6,4,7,2,994,x,336,prime_collabo,9,6,3,5,3,1435,x,328,nova,13,11,2,7,2,1125,x,187,hissen,11,10,1,9,3,959,s+,111,dualsweeper_custom,6,3,3,8,4,1340,s+,112,barrelspinner_remix,6,3,3,10,1,635,s+,97
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,clashblaster,13,8,5,13,3,646,a,72,prime_becchu,10,10,0,5,6,1446,a,78,hydra_custom,14,7,7,8,2,779,a+,109,sshooter,8,8,0,8,4,1099,a+,104,splatroller,15,11,4,6,4,814,a,313,dualsweeper_custom,9,5,4,10,3,819,a-,69,prime_becchu,21,16,5,9,2,973,a-,46,liter4k_scope,4,0,4,8,4,873,a,75
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,327,alpha,FALSE,jetsweeper_custom,15,9,6,5,6,1029,s+,69,dualsweeper,10,8,2,5,8,1425,s+,185,96gal,10,4,6,6,5,879,s+,45,splatroller_collabo,20,18,2,9,4,849,s+,125,liter4k_scope,5,5,0,8,2,918,s+,222,hokusai_becchu,6,5,1,11,0,560,s+,108,nzap85,6,5,1,10,5,1579,s+,59,prime_becchu,8,7,1,11,2,853,s+,87
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,90,alpha,TRUE,kelvin525_becchu,12,11,1,1,2,578,x,177,splatscope,2,2,0,0,0,224,s+,73,splatroller,1,1,0,3,0,323,s+,77,52gal_deco,0,0,0,2,1,345,s+,126,sputtery_clear,4,3,1,3,1,397,x,415,heroroller_replica,2,2,0,3,2,557,s+,216,hokusai_becchu,2,1,1,4,0,133,c-,39,nzap85,0,0,0,4,0,334,a+,131
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,90,bravo,TRUE,nzap85,0,0,0,4,0,334,a+,131,sputtery_clear,4,3,1,3,1,397,x,415,heroroller_replica,2,2,0,3,2,557,s+,216,hokusai_becchu,2,1,1,4,0,133,c-,39,kelvin525_becchu,12,11,1,1,2,578,x,177,splatscope,2,2,0,0,0,224,s+,73,splatroller,1,1,0,3,0,323,s+,77,52gal_deco,0,0,0,2,1,345,s+,126
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,301,bravo,FALSE,hydra_custom,13,6,7,7,3,782,x,195,prime_collabo,14,11,3,5,4,1287,x,328,jetsweeper_custom,12,6,6,7,4,1092,x,343,bold,11,8,3,11,2,1301,s+,515,sputtery_clear,13,12,1,10,1,1213,x,514,hokusai_hue,10,8,2,5,5,1162,b-,183,prime_becchu,7,3,4,11,1,737,s+,226,spygadget_sorella,4,4,0,5,5,1319,x,470
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,312,bravo,FALSE,clashblaster,12,12,0,14,1,749,a,72,liter4k_scope,6,4,2,7,5,1103,a,75,nzap89,5,3,2,11,4,1090,a,64,nzap89,5,4,1,10,5,1363,a-,228,variableroller_foil,8,6,2,5,7,1268,a,159,nzap89,5,4,1,7,6,1135,a,44,prime_becchu,25,21,4,8,0,1039,a-,46,maneuver_collabo,14,10,4,7,3,842,a-,132
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,322,alpha,FALSE,sputtery_clear,9,8,1,9,3,1415,a+,131,sputtery_clear,9,8,1,10,3,1269,x,415,prime_becchu,6,5,1,8,4,1275,s+,216,hokusai_becchu,6,4,2,11,0,475,c-,39,kelvin525_becchu,24,20,4,6,5,1205,a-,41,nova_becchu,13,7,6,5,4,1041,b+,27,kelvin525_becchu,11,6,5,6,4,897,a,137,screwslosher_becchu,7,5,2,8,2,1237,x,132
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,315,bravo,FALSE,jetsweeper_custom,9,6,3,6,6,1072,s+,69,rapid_becchu,16,9,7,6,4,1063,s+,43,nzap85,14,9,5,6,7,1581,s+,59,bamboo14mk3,5,3,2,6,4,788,s+,37,barrelspinner_remix,8,5,3,4,5,924,s+,32,liter4k,4,3,1,9,3,759,s+,60,dualsweeper_custom,10,8,2,6,5,1416,s+,54,nzap89,8,7,1,8,5,1307,s+,177
2020-12-16T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,306,bravo,FALSE,kelvin525_becchu,19,13,6,7,6,1181,x,177,splatroller,10,9,1,10,1,1271,s+,77,52gal_deco,9,4,5,6,4,822,s+,126,splatscope,5,5,0,2,3,930,s+,73,hydra_custom,12,7,5,3,4,846,x,148,dualsweeper_custom,10,9,1,11,2,1039,x,108,heroslosher_replica,6,6,0,7,4,1327,s+,108,nzap85,3,3,0,10,2,1111,a,46
