# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,liter4k,2,2,0,0,3,708,,92,nzap83,2,1,1,3,2,1064,,36,sshooter_becchu,3,3,0,3,3,931,,70,bold_neo,2,2,0,6,2,658,,158,bold_7,3,3,0,3,2,1137,,49,sshooter_becchu,5,5,0,3,4,975,,138,wakaba,7,4,3,2,3,888,,113,spygadget_sorella,0,0,0,0,1,0,,23
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,kugelschreiber_hue,2,2,0,2,2,826,,47,bold,6,5,1,6,2,843,,247,96gal_deco,5,4,1,4,2,718,,72,dualsweeper,8,3,5,4,1,659,,105,hissen_hue,8,8,0,2,4,1001,,52,bottlegeyser_foil,7,4,3,4,2,773,,196,hissen,5,4,1,3,2,629,,83,heroshooter_replica,1,0,1,5,1,617,,64
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,otoro,298,bravo,TRUE,dualsweeper_custom,12,9,3,7,3,1129,a-,86,sputtery_clear,10,7,3,6,2,979,a+,289,nzap85,6,3,3,7,2,935,a,71,wakaba,11,7,4,11,2,831,a+,40,bold,10,8,2,6,4,1350,a+,140,nzap85,15,10,5,6,4,1178,a+,123,dualsweeper_custom,13,10,3,4,2,1066,a+,133,squiclean_g,4,1,3,10,2,623,a,177
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dynamo_becchu,8,8,0,8,5,1474,b,192,nova,12,10,2,9,3,904,x,130,soytuber,7,6,1,7,5,788,s+,123,hydra,11,9,2,5,0,613,s+,198,splatscope_becchu,8,7,1,7,4,988,a+,42,hydra,13,10,3,7,3,794,s+,52,hissen,10,6,4,10,2,746,s+,58,splatroller,5,4,1,10,2,742,b,32
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,liter4k_scope_custom,5,4,1,1,2,524,,314,sshooter_becchu,5,5,0,2,5,1283,,106,spygadget_becchu,2,2,0,3,2,812,,42,screwslosher_becchu,2,2,0,5,1,585,,61,sharp_neo,5,5,0,2,2,1000,,165,maneuver,3,3,0,6,3,969,,5,sshooter_collabo,4,3,1,2,2,677,,162,squiclean_g,1,0,1,3,0,249,,190
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,battera,269,alpha,TRUE,rapid,10,5,5,3,4,1285,s+,321,nzap85,9,6,3,7,3,1228,s+,535,52gal_becchu,7,6,1,4,4,1132,s+,81,kelvin525_deco,13,11,2,7,0,665,s+,71,nzap85,8,7,1,8,3,1202,s+,89,carbon_deco,8,7,1,6,2,1044,s+,155,quadhopper_black,3,2,1,8,2,1005,s+,419,prime_becchu,5,5,0,6,2,996,s+,232
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,307,alpha,FALSE,hydra_custom,21,12,9,2,5,996,x,216,sshooter_becchu,19,16,3,6,6,1320,x,421,nzap85,15,7,8,7,5,1261,s+,104,splatspinner,8,3,5,5,5,1074,s+,164,nzap89,7,4,3,10,7,1390,x,104,nzap85,7,4,3,10,5,1157,x,146,52gal_becchu,7,6,1,11,3,991,x,232,hissen,9,6,3,8,3,947,s+,107
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,307,alpha,FALSE,nzap85,15,7,8,7,5,1261,s+,104,sshooter_becchu,19,16,3,6,6,1320,x,421,splatspinner,8,3,5,5,5,1074,s+,164,hydra_custom,21,12,9,2,5,996,x,216,nzap89,7,4,3,10,7,1390,x,104,nzap85,7,4,3,10,5,1157,x,146,52gal_becchu,7,6,1,11,3,991,x,232,hissen,9,6,3,8,3,947,s+,107
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,3,1,2,1,3,873,,47,wakaba,3,1,2,2,4,927,,198,maneuver_becchu,5,5,0,6,1,736,,247,herocharger_replica,3,3,0,4,1,495,,72,hissen_hue,3,3,0,2,3,833,,52,hissen,9,5,4,3,3,788,,195,heroshooter_replica,1,0,1,4,2,717,,64,splatscope_becchu,5,4,1,1,2,528,,109
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope_custom,2,2,0,1,2,822,,314,l3reelgun_becchu,9,8,1,3,4,1023,,36,splatcharger,5,5,0,4,1,584,,5,l3reelgun_d,2,0,2,5,1,546,,190,sharp,1,1,0,2,4,926,,35,sshooter_collabo,8,8,0,4,4,878,,162,spygadget_becchu,5,2,3,4,2,731,,42,screwslosher_becchu,1,1,0,5,2,715,,62
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,dualsweeper_custom,12,7,5,9,2,884,a-,86,nzap89,13,10,3,7,3,1053,a+,194,splatspinner,11,9,2,7,3,1031,a+,116,splatroller_collabo,4,4,0,7,1,719,a+,75,furo,7,4,3,5,4,1330,a,269,sharp_neo,6,3,3,7,4,958,a-,163,heroroller_replica,14,14,0,8,1,806,a,87,dualsweeper_custom,9,9,0,10,2,797,a+,133
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,otoro,325,alpha,FALSE,rapid,10,7,3,6,3,859,s+,321,nzap85,13,9,4,8,3,1238,s+,281,nzap85,12,9,3,9,2,890,s+,535,kelvin525_deco,12,10,2,9,2,675,s+,60,pablo_hue,16,13,3,8,3,1176,s+,301,nzap85,5,3,2,6,4,1169,s+,89,prime_becchu,11,10,1,8,2,857,s+,126,kelvin525_deco,9,5,4,14,0,439,s+,71
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,76,alpha,TRUE,dynamo_becchu,5,3,2,0,3,525,b,192,rapid_elite_deco,5,1,4,0,2,310,x,326,sputtery_clear,4,3,1,2,1,279,x,227,nova,6,4,2,1,1,245,x,130,h3reelgun_d,2,2,0,2,1,366,x,198,kelvin525,0,0,0,2,1,304,s,147,dualsweeper_custom,1,0,1,3,0,258,a+,99,nova,2,1,1,4,0,136,s+,162
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,3,2,1,1,3,908,,47,bold_7,4,4,0,2,3,1261,,270,wakaba,6,5,1,2,5,1118,,198,splatcharger_becchu,2,2,0,1,1,501,,109,hissen_hue,1,1,0,3,3,966,,52,prime_becchu,3,2,1,5,2,826,,247,heroshooter_replica,1,1,0,5,1,727,,64,pablo_permanent,2,2,0,0,2,0,,195
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope_custom,4,3,1,3,1,828,,314,splatcharger,6,5,1,4,1,641,,5,nautilus79,6,5,1,4,2,597,,190,screwslosher_becchu,2,1,1,4,1,595,,62,sharp,0,0,0,3,4,981,,35,sshooter_collabo,10,10,0,2,2,753,,162,dualsweeper_custom,4,3,1,5,1,576,,42,l3reelgun_becchu,3,2,1,5,1,539,,36
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,10,7,3,8,2,688,x,216,nzap85,10,3,7,5,6,1440,s+,104,nzap85,16,8,8,10,4,1236,x,365,splatcharger,11,9,2,5,4,790,x,293,rapid_elite_deco,10,5,5,2,7,1112,x,326,sputtery_clear,13,10,3,12,3,1068,x,227,52gal_deco,6,6,0,6,4,1062,x,198,hissen,12,7,5,7,3,914,x,146
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,nzap85,10,3,7,5,6,1440,s+,104,nzap85,16,8,8,10,4,1236,x,365,splatcharger,11,9,2,5,4,790,x,293,hydra_custom,10,7,3,8,2,688,x,216,rapid_elite_deco,10,5,5,2,7,1112,x,326,sputtery_clear,13,10,3,12,3,1068,x,227,52gal_deco,6,6,0,6,4,1062,x,198,hissen,12,7,5,7,3,914,x,146
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,77,alpha,TRUE,dynamo_becchu,4,3,1,3,1,400,b,192,nzap89,2,1,1,2,1,339,s,251,ochiba,5,3,2,1,2,292,a+,152,nova,3,3,0,1,1,289,x,130,h3reelgun_d,1,1,0,2,1,337,x,198,clashblaster_neo,3,2,1,3,0,213,a,48,clashblaster_neo,4,2,2,3,0,199,c+,35,nova,2,2,0,3,0,159,s+,162
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,186,alpha,TRUE,dynamo_becchu,2,2,0,4,4,905,b,192,wakaba,11,8,3,2,5,1061,x,413,octoshooter_replica,9,6,3,3,3,751,x,246,nova,6,4,2,3,2,620,x,130,sputtery_clear,7,6,1,7,3,890,s+,147,screwslosher_becchu,2,1,1,3,3,846,x,147,hissen,3,2,1,6,1,658,s+,130,nzap89,3,3,0,5,2,560,x,129
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,battera,302,bravo,FALSE,dualsweeper_custom,11,11,0,6,4,1721,a-,86,bold,7,5,2,6,1,1568,a,350,nzap89,3,2,1,7,2,1121,a+,194,splatroller_collabo,7,5,2,8,1,731,a+,75,explosher_custom,10,6,4,5,4,1453,a,175,splatspinner,13,13,0,5,4,1425,a+,117,ochiba,6,3,3,6,4,1344,a,99,bold,5,5,0,7,3,1180,a,148
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,kugelschreiber_hue,2,1,1,2,3,834,,47,splatspinner_collabo,5,4,1,4,3,1070,,297,hissen_hue,1,1,0,4,2,782,,52,carbon_deco,7,7,0,5,1,609,,73,sputtery_hue,0,0,0,3,3,975,,408,octoshooter_replica,12,10,2,2,2,866,,158,furo_deco,3,3,0,4,2,826,,30,quadhopper_black,2,1,1,4,1,777,,91
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,rapid,7,2,5,4,2,1030,s+,321,nzap85,10,9,1,8,2,1130,s+,535,nzap89,9,6,3,5,4,1119,s+,175,bold_7,6,5,1,8,3,969,s+,426,nzap85,4,3,1,7,4,1275,s+,281,nzap85,8,4,4,7,4,1245,s+,89,sshooter_collabo,10,10,0,8,5,1016,s+,104,bottlegeyser_foil,9,8,1,2,1,813,s+,374
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,5,2,3,3,3,993,,262,screwslosher_becchu,7,5,2,2,1,940,,68,hokusai_hue,2,2,0,3,3,784,,55,furo,7,4,3,4,2,759,,199,bold_neo,3,3,0,3,4,1099,,21,bold,4,4,0,4,2,915,,74,jetsweeper,2,1,1,4,2,860,,130,sputtery_clear,5,4,1,3,2,589,,65
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope_custom,2,2,0,2,1,727,,314,dualsweeper_custom,5,1,4,5,1,816,,42,splatroller,5,4,1,5,1,751,,5,splatscope,4,4,0,1,2,613,,125,nzap89,0,0,0,0,5,1213,,189,sshooter_collabo,7,7,0,3,3,930,,163,rapid_becchu,5,4,1,3,1,508,,190,squiclean_a,2,2,0,5,0,380,,97
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,302,bravo,FALSE,hydra_custom,18,14,4,2,5,1004,x,216,nzap85,16,8,8,4,5,1562,s+,104,bottlegeyser_foil,10,7,3,5,3,1005,a+,95,bucketslosher_soda,8,5,3,7,2,713,a-,103,dynamo_becchu,4,4,0,10,5,1528,b,192,nova,9,8,1,5,3,1085,x,130,hissen,2,1,1,11,3,922,c-,22,splatroller,7,5,2,9,1,671,s,74
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,302,bravo,FALSE,nzap85,16,8,8,4,5,1562,s+,104,bottlegeyser_foil,10,7,3,5,3,1005,a+,95,hydra_custom,18,14,4,2,5,1004,x,216,bucketslosher_soda,8,5,3,7,2,713,a-,103,dynamo_becchu,4,4,0,10,5,1528,b,192,nova,9,8,1,5,3,1085,x,130,hissen,2,1,1,11,3,922,c-,22,splatroller,7,5,2,9,1,671,s,74
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,302,alpha,FALSE,dynamo_becchu,4,4,0,10,5,1528,b,192,nova,9,8,1,5,3,1085,x,130,hissen,2,1,1,11,3,922,c-,22,splatroller,7,5,2,9,1,671,s,74,nzap85,16,8,8,4,5,1562,s+,104,bottlegeyser_foil,10,7,3,5,3,1005,a+,95,hydra_custom,18,14,4,2,5,1004,x,216,bucketslosher_soda,8,5,3,7,2,713,a-,103
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,4,1,3,2,2,738,,47,octoshooter_replica,8,7,1,2,3,1135,,158,sshooter_becchu,7,6,1,3,2,522,,29,liter4k,4,4,0,2,1,522,,75,splatspinner_collabo,3,2,1,5,2,741,,297,sputtery_hue,1,1,0,6,2,727,,408,hissen_hue,2,2,0,4,2,682,,52,splatscope_becchu,4,4,0,4,1,572,,79
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,2,1,1,4,1,810,,262,furo,1,1,0,1,2,828,,70,dualsweeper_custom,4,3,1,3,1,759,,83,sharp,9,8,1,5,2,746,,149,prime_becchu,6,4,2,1,3,857,,303,splatroller,9,8,1,3,2,784,,41,herocharger_replica,0,0,0,6,0,547,,39,furo_deco,1,1,0,3,2,0,,127
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k,3,3,0,4,1,466,,92,bold_7,2,2,0,6,1,778,,26,l3reelgun_d,6,5,1,7,1,721,,107,l3reelgun_becchu,1,1,0,3,1,463,,121,heroshooter_replica,10,8,2,2,3,979,,170,nova_becchu,7,6,1,4,2,632,,92,96gal_deco,1,1,0,5,0,611,,59,splatscope,4,3,1,0,2,513,,60
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,battera,262,alpha,TRUE,dualsweeper_custom,10,8,2,6,2,985,a-,86,explosher_custom,8,5,3,4,3,1195,a+,175,jetsweeper,4,1,3,4,4,929,a+,215,splatroller,10,9,1,5,2,793,a+,72,screwslosher_becchu,8,5,3,7,3,1100,a+,168,dynamo_tesla,9,9,0,10,1,983,a,61,hydra_custom,9,5,4,3,2,928,a-,97,dualsweeper,1,0,1,3,1,0,a+,108
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope_custom,8,5,3,1,1,656,,314,52gal_becchu,5,5,0,6,3,907,,163,52gal_becchu,9,8,1,5,2,809,,165,maneuver_collabo,0,0,0,4,1,414,,24,dualsweeper_custom,3,2,1,4,3,1128,,42,variableroller_foil,5,5,0,3,2,742,,202,splatroller,6,5,1,5,1,739,,5,splatroller,5,4,1,7,0,468,,190
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,otoro,310,alpha,FALSE,rapid,15,10,5,5,3,1057,s+,321,dualsweeper_custom,8,7,1,8,2,1181,s+,290,nzap85,11,5,6,6,3,1056,s+,535,hydra_custom,10,5,5,3,4,1031,s+,79,dualsweeper_custom,5,5,0,7,5,1459,s+,171,prime_becchu,12,11,1,5,3,1119,s+,200,sshooter_becchu,5,4,1,10,4,1110,s+,302,campingshelter_camo,3,2,1,6,3,921,s+,217
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,5,3,2,4,1,679,,47,carbon,6,5,1,2,3,886,,54,wakaba,7,3,4,2,2,743,,110,variableroller_foil,10,8,2,2,3,675,,107,liter4k_scope,5,5,0,2,3,795,,110,hissen,3,3,0,6,1,689,,216,promodeler_pg,0,0,0,8,1,635,,40,squiclean_g,2,2,0,6,0,301,,118
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,dynamo_becchu,9,8,1,9,2,1173,b,192,nzap89,11,10,1,7,4,1150,s,251,ochiba,5,3,2,3,2,965,a+,152,nova,11,5,6,9,3,910,x,130,sputtery_clear,14,12,2,11,3,1302,x,227,barrelspinner,9,9,0,4,3,1200,a+,77,rapid_elite_deco,12,6,6,3,7,1159,x,326,sshooter_collabo,4,1,3,8,2,682,s,93
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,hydra_custom,8,7,1,5,3,663,x,216,nzap85,7,2,5,5,4,1232,s+,104,hokusai,14,12,2,4,4,950,s+,213,prime_becchu,7,6,1,6,2,709,s+,123,sharp,11,10,1,7,3,1083,s+,127,hissen,4,4,0,9,4,1028,c-,22,squiclean_g,6,5,1,4,1,800,x,162,splatroller,4,1,3,8,2,602,s,74
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,nzap85,7,2,5,5,4,1232,s+,104,hokusai,14,12,2,4,4,950,s+,213,prime_becchu,7,6,1,6,2,709,s+,123,hydra_custom,8,7,1,5,3,663,x,216,sharp,11,10,1,7,3,1083,s+,127,hissen,4,4,0,9,4,1028,c-,22,squiclean_g,6,5,1,4,1,800,x,162,splatroller,4,1,3,8,2,602,s,74
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,liter4k,4,4,0,2,2,900,,92,liter4k_scope_custom,3,3,0,2,4,833,,60,nova_becchu,6,5,1,5,2,616,,92,l3reelgun_becchu,2,1,1,4,1,561,,121,96gal_deco,2,2,0,3,3,942,,59,dualsweeper,3,3,0,3,2,823,,39,bold_7,5,5,0,2,3,790,,26,pablo_permanent,3,2,1,5,1,496,,107
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope_custom,6,6,0,1,0,785,,314,bold,1,1,0,3,1,964,,17,furo,9,9,0,3,3,871,,45,bamboo14mk3,4,1,3,4,0,621,,85,promodeler_pg,2,2,0,2,5,1348,,49,furo_deco,4,3,1,5,1,562,,46,clashblaster_neo,5,5,0,5,1,463,,45,longblaster,2,1,1,5,0,457,,46
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,3,3,0,7,1,641,,262,bold_7,6,6,0,2,3,1222,,25,splatspinner,1,1,0,3,2,602,,157,sputtery_clear,4,2,2,7,0,592,,32,bold_7,13,13,0,2,5,1171,,107,furo,1,1,0,2,2,854,,22,hissen_hue,3,3,0,4,1,545,,65,splatcharger_collabo,2,2,0,4,0,341,,69
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,battera,310,bravo,FALSE,dualsweeper_custom,13,11,2,8,3,1307,a-,86,momiji,10,7,3,7,5,1450,a+,102,explosher_custom,8,4,4,6,2,908,a,140,splatroller_collabo,5,5,0,12,1,601,a,87,dynamo_tesla,17,15,2,10,4,1327,a,61,sshooter,9,5,4,7,1,1143,a,297,hydra_custom,14,8,6,3,4,925,a-,97,pablo,5,4,1,7,2,803,a,63
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,battera,314,alpha,FALSE,rapid,8,5,3,5,3,1234,s+,321,dualsweeper_custom,7,6,1,6,4,1692,s+,171,prime_becchu,12,10,2,7,3,1397,s+,395,nzap85,6,5,1,8,3,1303,s+,535,96gal,11,8,3,7,6,1684,s+,46,campingshelter_camo,7,4,3,3,1,1394,s+,217,dualsweeper_custom,7,7,0,8,3,1289,s+,290,sshooter,8,7,1,8,2,1266,s+,115
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k,1,0,1,4,1,353,,92,bold_7,9,9,0,3,3,941,,26,bold,1,0,1,5,1,700,,14,heroblaster_replica,4,4,0,3,1,440,,121,pablo,7,5,2,2,3,1064,,39,dualsweeper_custom,6,5,1,3,2,719,,107,nova_becchu,3,2,1,6,1,438,,92,liter4k_scope_custom,1,1,0,2,2,421,,60
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope_custom,4,4,0,2,2,733,,314,bold,2,2,0,4,3,1293,,157,wakaba,4,2,2,6,1,847,,45,sputtery_clear,4,3,1,4,1,550,,46,promodeler_pg,3,3,0,2,5,1142,,49,sharp_neo,5,5,0,2,2,1035,,57,furo,5,4,1,4,2,670,,45,heroslosher_replica,4,3,1,3,1,639,,85
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,304,alpha,FALSE,hydra_custom,16,11,5,2,5,1083,x,216,nzap85,4,2,2,9,4,1376,s+,104,rapid_elite_deco,17,10,7,4,5,1202,x,326,hotblaster_custom,16,11,5,10,3,887,x,227,dynamo_becchu,8,6,2,10,5,1452,b,192,sputtery_hue,7,6,1,7,4,1053,x,422,nova_neo,10,8,2,8,4,1040,x,514,nova,8,5,3,9,4,1012,x,130
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,304,bravo,FALSE,dynamo_becchu,8,6,2,10,5,1452,b,192,sputtery_hue,7,6,1,7,4,1053,x,422,nova_neo,10,8,2,8,4,1040,x,514,nova,8,5,3,9,4,1012,x,130,nzap85,4,2,2,9,4,1376,s+,104,rapid_elite_deco,17,10,7,4,5,1202,x,326,hydra_custom,16,11,5,2,5,1083,x,216,hotblaster_custom,16,11,5,10,3,887,x,227
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,304,alpha,FALSE,nzap85,4,2,2,9,4,1376,s+,104,rapid_elite_deco,17,10,7,4,5,1202,x,326,hydra_custom,16,11,5,2,5,1083,x,216,hotblaster_custom,16,11,5,10,3,887,x,227,dynamo_becchu,8,6,2,10,5,1452,b,192,sputtery_hue,7,6,1,7,4,1053,x,422,nova_neo,10,8,2,8,4,1040,x,514,nova,8,5,3,9,4,1012,x,130
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,furo,4,3,1,8,0,1072,s,56,jetsweeper_custom,12,11,1,2,5,1102,s,264,hissen,9,6,3,7,2,604,s,111,hokusai_hue,6,5,1,6,1,498,s,65,heroshooter_replica,8,7,1,6,4,958,s,48,hissen,9,5,4,7,1,901,s,83,splatscope,4,4,0,5,0,804,s,66,clashblaster_neo,5,5,0,7,2,589,s,161
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper_custom,12,12,0,4,5,1467,a-,86,nzap89,5,2,3,7,6,1287,a,133,ochiba,5,4,1,6,3,1171,a,67,pablo,11,11,0,8,3,937,a,140,momiji,5,3,2,7,5,1345,a+,102,barrelspinner_remix,11,9,2,4,3,1163,a+,355,longblaster_custom,7,5,2,9,3,1109,a+,37,sputtery_clear,10,8,2,9,1,922,a-,87
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,battera,190,bravo,TRUE,rapid,10,8,2,4,2,818,s+,321,wakaba,7,4,3,3,5,1144,s+,46,96gal,5,1,4,5,2,886,s+,385,bold,0,0,0,8,0,704,s+,76,nzap83,4,1,3,1,5,1324,s+,338,longblaster,13,13,0,4,2,952,s+,40,bold_7,3,2,1,2,3,832,s+,174,splatroller,5,4,1,6,2,693,s+,653
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope_custom,4,4,0,0,2,827,,314,promodeler_pg,3,3,0,5,3,1161,,92,furo,3,2,1,3,3,1076,,45,parashelter,4,3,1,1,2,560,,46,bold,3,3,0,2,4,1311,,157,promodeler_pg,3,3,0,3,5,1292,,49,squiclean_g,2,2,0,2,2,629,,178,heroslosher_replica,1,1,0,5,1,601,,85
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,dynamo_becchu,10,8,2,8,4,1495,b,192,nova,19,18,1,4,4,1418,x,130,bucketslosher_soda,6,3,3,8,2,801,s,133,bucketslosher_soda,7,6,1,10,2,787,a,38,promodeler_pg,10,5,5,8,5,1241,b,44,dynamo_becchu,12,8,4,9,3,1141,a,40,dualsweeper_custom,12,11,1,10,2,999,a+,99,kelvin525,10,6,4,8,1,950,s,147
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,10,9,1,4,4,909,x,216,nzap85,7,3,4,5,6,1547,s+,104,kugelschreiber_hue,8,6,2,6,5,1479,x,293,nzap85,8,7,1,7,4,1336,x,365,bold_neo,8,4,4,6,11,2010,x,151,bold_neo,4,3,1,9,8,1432,s+,218,explosher_custom,14,13,1,4,4,1331,x,393,nzap85,6,2,4,6,5,1172,s+,204
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,nzap85,7,3,4,5,6,1547,s+,104,kugelschreiber_hue,8,6,2,6,5,1479,x,293,nzap85,8,7,1,7,4,1336,x,365,hydra_custom,10,9,1,4,4,909,x,216,bold_neo,8,4,4,6,11,2010,x,151,bold_neo,4,3,1,9,8,1432,s+,218,explosher_custom,14,13,1,4,4,1331,x,393,nzap85,6,2,4,6,5,1172,s+,204
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,battera,268,alpha,TRUE,rapid,10,5,5,4,3,1092,s+,321,quadhopper_black,7,7,0,8,1,1219,s+,90,carbon,4,3,1,5,4,1166,s+,533,sshooter_collabo,12,11,1,6,2,989,s+,124,nzap83,9,6,3,4,6,1773,s+,338,quadhopper_black,10,8,2,5,2,1145,s+,247,splatcharger,5,4,1,5,3,720,s+,171,carbon_deco,7,5,2,12,1,539,s+,131
2020-12-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,0,0,0,3,2,743,,47,bold,2,1,1,5,3,1094,,67,nzap83,3,2,1,2,3,855,,91,heroroller_replica,8,8,0,3,3,780,,136,hokusai_becchu,2,2,0,1,2,1041,,132,pablo_permanent,6,4,2,4,3,908,,195,kelvin525_deco,7,6,1,2,4,809,,85,52gal_becchu,2,0,2,4,2,669,,63
2020-12-07T20:00:00+00:00,5.3.1,gachi,standard,asari,battera,306,bravo,FALSE,dualsweeper_custom,10,5,5,8,3,1183,a-,86,furo,4,2,2,9,4,1317,a+,65,barrelspinner_remix,12,11,1,6,4,1171,a+,119,heroroller_replica,13,10,3,7,2,890,a+,116,soytuber_custom,9,7,2,4,4,1269,a-,80,sshooter_collabo,13,11,2,9,0,1217,a,100,longblaster_custom,10,9,1,8,3,1038,a+,37,pablo,5,3,2,7,2,827,a-,63
