# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-25T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,198,bravo,TRUE,nzap89,6,6,0,5,4,951,s,139,bold_7,6,4,2,6,2,909,s,48,ochiba,4,3,1,6,3,1036,s,156,dualsweeper_custom,5,2,3,6,2,958,s,88,promodeler_mg,5,3,2,3,4,1310,s,125,nzap89,14,12,2,4,2,752,s,71,variableroller_foil,7,6,1,3,4,991,s,66,nzap83,2,2,0,5,3,926,s,332
2020-12-25T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,pablo,3,3,0,7,2,888,,173,pablo,3,3,0,8,2,880,,156,splatroller,3,3,0,8,1,583,,115,squiclean_b,1,1,0,8,0,245,,66,bold_neo,10,7,3,3,6,1169,,132,maneuver,14,10,4,1,6,1106,,66,pablo,5,3,2,3,1,767,,13,nautilus47,16,11,5,3,2,569,,114
2020-12-25T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,323,bravo,FALSE,variableroller_foil,3,1,2,9,6,1549,x,205,prime_becchu,9,9,0,11,3,1340,x,95,wakaba,6,4,2,7,9,2010,x,125,maneuver,4,1,3,6,7,1374,x,268,rapid_becchu,23,18,5,4,6,1583,x,314,bamboo14mk1,12,9,3,3,6,1560,x,119,spygadget_becchu,9,3,6,3,6,1544,x,367,nzap89,7,3,4,5,7,1690,x,114
2020-12-25T04:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,212,alpha,TRUE,sputtery,8,8,0,5,3,754,a+,185,promodeler_mg,4,3,1,2,6,1468,a+,91,52gal_becchu,11,11,0,2,5,968,a+,109,furo,12,4,8,3,4,994,a,96,bold_neo,3,3,0,6,6,1382,a+,213,bucketslosher,2,1,1,7,3,950,a+,78,promodeler_pg,5,5,0,6,5,1010,a,81,furo_deco,3,2,1,7,3,1032,a,42
2020-12-25T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,161,alpha,TRUE,bucketslosher_soda,18,14,4,3,1,770,x,191,nautilus79,13,9,4,2,1,495,x,262,campingshelter_camo,8,4,4,4,1,505,x,285,hissen_hue,6,4,2,4,2,822,s+,102,heroroller_replica,6,6,0,7,1,591,s+,86,nzap85,5,3,2,9,0,482,s+,45,h3reelgun_d,3,2,1,7,1,479,x,110,nautilus47,2,2,0,8,2,443,s+,112
2020-12-25T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,5,4,1,3,8,1435,s,139,bold_7,4,3,1,9,5,1365,s,114,variableroller_foil,9,8,1,6,6,1560,s,297,furo,5,4,1,7,7,1821,s,215,nzap89,12,7,5,2,5,1419,s,204,furo,2,2,0,4,7,1915,s,121,carbon_deco,9,8,1,5,2,964,s,178,ochiba,11,8,3,8,4,1522,s,89
2020-12-25T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,pablo,2,1,1,4,2,658,,173,nzap89,4,2,2,4,5,1089,,66,nautilus47,10,9,1,2,3,740,,114,squiclean_b,5,5,0,4,0,319,,66,promodeler_pg,7,6,1,1,7,1541,,132,pablo,3,3,0,5,2,684,,156,maneuver,4,3,1,6,2,632,,13,hokusai_becchu,3,2,1,5,2,454,,115
2020-12-25T04:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,315,alpha,FALSE,sputtery,12,10,2,8,3,1111,a+,185,dualsweeper_custom,10,9,1,6,6,1850,a+,254,nzap89,10,8,2,10,3,1195,a,76,squiclean_a,5,3,2,11,3,897,a+,90,furo,8,5,3,7,6,1683,a,96,sputtery_clear,12,10,2,10,4,1174,a,98,nzap89,12,12,0,6,5,1206,a,231,splatcharger,7,7,0,7,1,704,a+,94
2020-12-25T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,321,bravo,FALSE,bucketslosher_soda,16,13,3,7,2,1091,x,191,sshooter_becchu,18,15,3,11,3,1060,x,158,furo,8,7,1,8,5,1587,x,126,nautilus79,0,0,0,0,0,0,x,262,splatroller_becchu,10,8,2,8,3,780,x,145,splatspinner_becchu,9,9,0,8,2,1010,s+,56,hissen_hue,8,4,4,9,4,1138,s+,102,campingshelter_camo,8,5,3,10,2,1158,x,285
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,156,alpha,TRUE,variableroller_foil,9,4,5,3,3,537,s+,205,jetsweeper,7,6,1,3,3,692,s+,32,heroshooter_replica,10,7,3,2,4,847,s+,106,nova,11,7,4,3,2,578,s+,29,nova_becchu,5,3,2,7,1,501,s+,58,bottlegeyser_foil,4,3,1,6,2,681,s+,264,nzap89,6,4,2,5,1,516,s+,63,52gal_becchu,1,1,0,6,2,573,s+,94
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,262,alpha,TRUE,nzap89,7,7,0,5,6,879,a+,139,momiji,8,4,4,7,5,1051,a,63,splatroller,14,14,0,4,2,757,a+,140,dualsweeper_custom,6,3,3,7,4,967,a+,79,nzap89,10,10,0,7,2,852,a-,107,squiclean_g,6,5,1,6,2,705,a+,116,carbon,4,3,1,6,3,940,a+,117,52gal_becchu,5,5,0,9,2,1116,a,113
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,309,alpha,FALSE,nzap85,11,8,3,6,6,1644,x,436,hissen,14,10,4,6,4,1196,x,452,splatcharger,6,6,0,7,1,541,x,105,heroroller_replica,8,8,0,9,2,901,x,74,variableroller,13,12,1,12,1,690,s+,118,splatscope_becchu,7,6,1,9,6,1153,x,243,screwslosher_becchu,7,3,4,4,2,1260,s+,154,squiclean_b,7,7,0,7,2,986,x,277
2020-12-25T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,splatscope_becchu,1,1,0,4,1,542,,173,pablo,9,9,0,3,4,1148,,156,herospinner_replica,6,5,1,2,2,856,,45,nautilus47,5,3,2,1,2,803,,109,bold_neo,5,5,0,5,5,1285,,527,bold_7,4,4,0,5,2,828,,26,wakaba,1,0,1,5,2,797,,33,wakaba,1,1,0,3,0,639,,3
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,variableroller_foil,4,3,1,6,4,1050,s+,205,heroshooter_replica,13,11,2,5,6,1424,s+,106,sshooter,12,9,3,11,2,886,s+,61,dualsweeper_custom,9,4,5,3,6,1616,s+,171,nova,11,10,1,8,3,1143,s+,29,barrelspinner,5,2,3,5,1,1343,s+,32,sshooter,8,8,0,7,2,1072,s+,96,52gal_becchu,6,5,1,7,5,1238,s+,94
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,122,alpha,TRUE,bucketslosher,7,5,2,3,2,486,x,191,nautilus79,7,6,1,1,1,395,x,262,nautilus79,5,4,1,1,1,297,x,287,prime_becchu,3,2,1,0,2,501,s+,153,bottlegeyser_foil,4,4,0,5,1,365,x,164,nautilus79,2,1,1,5,0,250,a-,40,screwslosher_becchu,1,0,1,3,1,481,s,52,carbon_deco,0,0,0,4,1,341,a,32
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,267,alpha,TRUE,pablo_hue,5,5,0,7,2,828,x,331,heroroller_replica,9,9,0,5,2,904,x,401,splatcharger,7,7,0,5,2,757,x,284,heroblaster_replica,2,2,0,5,0,667,x,391,liter4k,11,9,2,4,3,756,x,235,splatspinner,9,5,4,6,2,728,x,304,campingshelter,7,3,4,5,3,776,a-,56,nzap85,7,5,2,8,1,776,x,449
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,318,bravo,FALSE,nzap89,14,11,3,6,6,1222,a+,139,squiclean_a,16,13,3,8,4,913,a-,72,hydra_custom,13,8,5,4,4,824,a+,55,wakaba,9,5,4,10,5,1226,a+,89,sshooter_becchu,11,7,4,9,9,1681,a,82,splatcharger,9,7,2,8,2,794,a,43,prime_becchu,7,4,3,10,4,992,a+,71,nzap89,10,10,0,10,2,784,a+,231
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,103,alpha,TRUE,bucketslosher,1,1,0,4,0,242,x,191,nautilus47,5,4,1,1,1,494,x,154,nautilus79,4,4,0,2,1,346,x,262,bold_neo,3,3,0,1,3,642,x,222,clashblaster_neo,4,4,0,3,1,361,x,198,dualsweeper_custom,4,2,2,3,1,401,s+,35,nzap85,4,1,3,4,0,364,b+,81,prime_collabo,1,1,0,2,0,338,x,142
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,94,alpha,TRUE,nzap85,7,2,5,1,2,564,x,436,hissen,8,6,2,1,2,514,x,452,wakaba,3,2,1,0,2,399,s+,685,screwslosher_neo,2,1,1,1,2,497,x,459,bold_7,2,2,0,2,1,446,s+,182,bold_7,1,0,1,3,1,391,x,196,splatspinner,0,0,0,2,2,505,x,329,pablo_hue,1,1,0,4,1,345,x,254
2020-12-25T06:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,splatscope_becchu,6,6,0,5,0,376,,173,nautilus47,9,8,1,3,2,807,,109,heroroller_replica,5,5,0,5,1,710,,45,hokusai_becchu,6,3,3,3,1,0,,26,bold_neo,8,8,0,4,4,1094,,527,bold_7,4,2,2,6,2,792,,26,pablo,4,2,2,7,0,583,,156,wakaba,2,2,0,5,1,535,,33
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,248,bravo,TRUE,sputtery,12,11,1,7,2,791,a,185,hydra_custom,3,1,2,7,0,361,a,139,jetsweeper,2,2,0,5,6,1362,a+,263,bamboo14mk1,5,5,0,7,2,805,a,42,hotblaster,14,12,2,3,3,998,a,109,prime_becchu,7,4,3,6,3,753,a+,101,jetsweeper_custom,5,4,1,5,6,926,a,97,herocharger_replica,6,6,0,5,2,603,a+,70
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,252,bravo,TRUE,variableroller_foil,7,4,3,6,5,1151,s+,205,sshooter,5,3,2,8,3,806,s+,61,nova,9,9,0,9,2,818,s+,29,52gal_becchu,5,4,1,9,4,1006,s+,94,heroshooter_replica,14,8,6,4,4,1178,s+,106,dualsweeper_custom,9,3,6,3,5,1298,s+,171,hokusai_hue,11,9,2,7,3,820,s+,139,splatroller,15,12,3,6,4,877,s+,142
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,281,alpha,TRUE,nzap85,16,8,8,6,5,1437,x,436,bucketslosher_soda,12,10,2,8,2,821,x,485,dualsweeper_custom,18,10,8,5,2,1040,x,248,hissen,12,3,9,7,2,828,x,452,bold_7,6,6,0,9,2,965,x,287,l3reelgun,10,7,3,9,2,961,x,380,wakaba,11,5,6,8,3,800,s+,685,screwslosher_neo,12,8,4,6,6,1261,x,459
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,300,alpha,FALSE,pablo_hue,13,8,5,5,3,994,x,331,heroroller_replica,15,15,0,7,2,930,x,401,heroblaster_replica,9,5,4,8,0,478,x,391,splatcharger,8,7,1,6,3,821,x,284,nzap85,10,10,0,9,2,952,s+,66,sharp_neo,10,9,1,10,0,675,s+,179,promodeler_pg,7,4,3,11,0,649,x,104,bottlegeyser_foil,4,3,1,6,2,996,x,152
2020-12-25T06:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,splatscope,3,2,1,4,0,474,,173,h3reelgun_d,5,5,0,3,2,820,,45,pablo,6,5,1,5,1,771,,156,52gal_deco,1,1,0,4,2,705,,81,bold_neo,5,3,2,3,6,1293,,527,bold_7,6,6,0,4,2,959,,26,nzap89,5,5,0,3,2,667,,11,nautilus79,2,2,0,3,1,383,,33
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,201,alpha,TRUE,bucketslosher,16,13,3,4,2,737,x,191,nautilus79,12,8,4,2,2,602,x,262,splatspinner,9,5,4,3,3,859,x,360,bucketslosher_soda,7,4,3,4,2,629,x,227,squiclean_a,6,6,0,6,1,417,s+,114,nzap85,5,4,1,8,1,599,x,99,ochiba,4,1,3,9,0,988,s+,67,parashelter_sorella,2,2,0,7,0,531,x,145
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,313,bravo,FALSE,nzap89,11,10,1,6,6,1209,a+,139,splatroller,12,8,4,5,3,1066,a+,120,nzap85,11,8,3,7,6,1501,a,91,spygadget_becchu,9,3,6,5,6,1290,a,234,heroroller_replica,9,6,3,8,3,846,a+,101,liter4k_scope,5,3,2,5,6,1150,a-,82,clashblaster_neo,8,7,1,8,4,940,a+,48,nzap85,11,7,4,8,6,1705,a+,68
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,92,bravo,TRUE,sputtery,5,4,1,4,0,267,a,185,sshooter_collabo,2,2,0,5,0,284,a+,132,splatcharger,2,2,0,3,0,326,a-,88,clashblaster_neo,6,3,3,3,0,262,a,49,hotblaster,5,4,1,3,0,187,a,109,sputtery_clear,3,3,0,2,0,390,a-,39,splatroller,8,7,1,1,1,374,a-,95,jetsweeper,1,1,0,5,1,365,a,210
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,variableroller_foil,20,18,2,5,6,1348,s+,205,hokusai_hue,11,8,3,10,4,1019,s+,139,jetsweeper,11,9,2,4,7,1361,s+,117,momiji,5,3,2,4,3,0,s+,166,prime_becchu,9,8,1,11,2,992,s+,130,splatroller,3,1,2,6,4,1305,s+,125,carbon,7,6,1,13,1,739,s+,151,sputtery_clear,12,8,4,8,4,1017,s+,38
2020-12-25T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,splatcharger_becchu,3,3,0,4,0,399,,173,bold_neo,8,5,3,2,6,1494,,527,bold_7,2,2,0,3,3,1052,,26,pablo,10,6,4,3,3,1013,,156,splatroller_collabo,1,1,0,3,4,1008,,33,52gal_deco,3,3,0,3,1,909,,81,nzap89,3,3,0,5,3,846,,11,splatroller_collabo,5,5,0,5,1,712,,16
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,275,alpha,TRUE,bucketslosher,10,9,1,9,2,835,x,191,sshooter_becchu,12,7,5,3,6,1263,x,222,nautilus47,10,6,4,5,3,841,x,154,nautilus79,10,8,2,7,1,700,x,262,prime_becchu,11,9,2,6,2,945,s,234,hydra_custom,10,6,4,6,2,751,x,201,bucketslosher_soda,10,8,2,8,1,951,x,227,splatspinner,3,1,2,10,1,799,x,360
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,alpha,FALSE,nzap85,10,6,4,8,4,1366,x,436,hissen,15,10,5,9,1,709,x,452,pablo,7,5,2,7,5,1361,x,433,pablo_hue,12,11,1,9,2,750,x,120,sputtery_clear,10,8,2,10,1,825,x,195,longblaster_necro,6,5,1,11,1,722,x,196,squiclean_a,15,8,7,6,6,1249,x,386,squiclean_g,12,12,0,5,4,1162,x,337
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,57,alpha,TRUE,screwslosher_becchu,7,4,3,0,1,363,x,640,pablo_hue,6,5,1,0,1,264,x,584,dualsweeper_custom,3,2,1,1,0,174,x,194,campingshelter,1,1,0,1,0,128,x,751,splatroller,2,2,0,3,0,146,c-,59,sputtery_hue,1,0,1,3,0,110,s,98,maneuver,0,0,0,3,0,184,s,73,clashblaster_neo,0,0,0,3,0,136,a+,104
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,320,alpha,FALSE,pablo_hue,7,6,1,10,3,812,x,331,heroblaster_replica,13,8,5,8,1,793,x,391,heroroller_replica,13,11,2,6,1,969,x,401,splatcharger,10,8,2,7,2,817,x,284,splatroller,13,11,2,8,3,1024,x,198,kelvin525_deco,11,9,2,9,2,655,x,214,splatspinner,10,6,4,9,2,982,x,223,h3reelgun_cherry,6,5,1,7,1,901,x,193
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,304,bravo,FALSE,nzap89,9,6,3,8,5,1215,a+,139,bucketslosher,11,8,3,11,4,1114,a,86,clashblaster_neo,8,6,2,4,5,998,a+,164,bold_7,11,9,2,9,3,1016,a+,71,clashblaster_neo,8,6,2,7,5,1045,a,109,nzap85,11,8,3,9,4,857,a-,272,screwslosher_becchu,12,8,4,7,3,1076,a+,116,pablo,12,10,2,6,3,1316,a+,69
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,194,alpha,TRUE,screwslosher_becchu,7,7,0,3,1,775,x,640,pablo_hue,8,7,1,2,3,634,x,585,dualsweeper_custom,4,3,1,3,2,857,x,194,campingshelter,2,0,2,4,1,533,x,751,carbon_deco,7,7,0,5,2,678,x,206,nzap89,3,2,1,2,2,730,x,428,barrelspinner_remix,3,2,1,4,1,697,x,282,nzap85,2,1,1,6,3,880,s+,174
2020-12-25T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,bold_7,9,8,1,3,3,1234,,173,bold_neo,4,2,2,6,4,1106,,527,bold_7,3,3,0,6,1,863,,26,splatscope_becchu,3,3,0,3,1,0,,47,pablo,13,11,2,5,4,1244,,156,52gal_deco,4,3,1,3,0,901,,81,splatroller,2,2,0,2,0,814,,5,splatroller_collabo,2,2,0,6,0,466,,16
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,132,alpha,TRUE,furo,2,2,0,2,3,856,s+,277,herocharger_replica,5,3,2,1,2,363,s+,60,octoshooter_replica,4,2,2,3,2,575,s+,79,barrelspinner_remix,8,7,1,5,2,500,s+,114,longblaster,5,4,1,4,1,447,s+,379,prime_becchu,0,0,0,3,2,560,s+,191,splatroller,6,6,0,4,1,406,s+,123,herocharger_replica,1,1,0,3,0,395,s+,114
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,306,alpha,FALSE,variableroller_foil,13,12,1,4,6,1466,s+,205,pablo,12,10,2,8,6,1398,s+,93,hissen_hue,8,5,3,8,4,1179,s+,257,jetsweeper,12,5,7,5,5,1147,s+,166,prime_becchu,14,11,3,7,4,1115,s+,130,barrelspinner,5,4,1,5,6,1594,s+,127,hokusai_hue,8,6,2,10,5,1194,s+,139,sputtery_clear,5,4,1,10,4,1142,s+,38
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,321,bravo,FALSE,bucketslosher,9,6,3,5,6,1372,x,191,clashblaster_neo,16,10,6,7,5,977,x,392,hissen,12,6,6,9,5,1247,x,352,nautilus79,9,5,4,7,2,861,x,262,dualsweeper_custom,16,14,2,6,3,1097,x,326,splatroller_becchu,11,9,2,8,3,936,s+,251,campingshelter_camo,7,3,4,6,4,1206,x,324,splatspinner,6,2,4,7,4,1238,x,596
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,320,alpha,FALSE,pablo_hue,9,6,3,12,2,812,x,331,splatcharger,14,13,1,4,3,957,x,284,heroblaster_replica,12,7,5,7,2,798,x,391,heroroller_replica,10,9,1,13,0,739,x,402,nautilus79,22,18,4,7,2,935,x,139,hissen,14,9,5,13,0,872,x,429,prime_becchu,10,8,2,7,1,790,s+,245,h3reelgun_cherry,3,1,2,8,1,727,x,392
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,221,alpha,TRUE,screwslosher_becchu,6,2,4,7,2,780,x,640,campingshelter,9,8,1,3,3,907,x,751,dualsweeper_custom,3,2,1,3,3,979,x,194,pablo_hue,2,2,0,5,2,614,x,585,l3reelgun_becchu,8,8,0,3,7,1325,x,228,kelvin525_deco,6,3,3,2,4,747,x,180,carbon_deco,4,4,0,4,3,722,x,222,longblaster_necro,4,3,1,5,2,521,s+,175
2020-12-25T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,prime,9,9,0,4,1,785,,173,bold_neo,6,5,1,2,8,1595,,527,52gal_deco,2,0,2,3,2,712,,81,hotblaster,7,4,3,4,1,563,,156,bold_7,6,6,0,5,2,1156,,26,wakaba,2,1,1,4,2,726,,1,pablo_hue,4,3,1,3,2,624,,16,splatroller,3,3,0,6,0,601,,5
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,bravo,FALSE,nzap85,8,7,1,9,6,1460,x,436,hissen,10,8,2,7,4,854,x,452,bucketslosher_soda,8,6,2,7,3,982,x,298,squiclean_b,1,1,0,8,2,992,a,139,hissen,11,5,6,7,4,1018,x,134,pablo_permanent,12,6,6,4,5,1063,s+,68,sharp,16,9,7,5,6,1283,x,510,prime_becchu,15,10,5,6,2,1030,x,602
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,214,alpha,TRUE,furo,4,2,2,5,2,1062,s+,277,jetsweeper,17,12,5,3,7,1315,s+,27,longblaster,8,5,3,5,2,551,s+,118,hydra_custom,14,10,4,3,3,774,s+,56,dualsweeper_custom,4,4,0,8,1,833,s+,125,longblaster,5,3,2,7,2,725,s+,133,splatroller,2,2,0,9,1,617,s+,99,jetsweeper_custom,11,7,4,5,4,1062,s+,38
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,76,alpha,TRUE,nzap89,9,8,1,1,2,330,a+,139,furo,4,1,3,1,2,349,a+,46,clashblaster,3,3,0,0,1,228,a,68,barrelspinner_remix,5,3,2,1,2,356,a+,48,prime_collabo,1,1,0,4,0,167,a+,102,kelvin525_deco,0,0,0,4,0,198,a,99,nzap89,1,1,0,3,2,602,a,124,variableroller_foil,1,1,0,4,0,279,a,106
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,306,bravo,FALSE,nzap89,10,6,4,7,5,1054,a+,139,heroroller_replica,5,4,1,3,6,1306,a,74,jetsweeper,7,3,4,10,3,699,a-,25,sputtery_clear,13,12,1,8,3,1421,a-,92,clashblaster_neo,7,5,2,8,3,855,a-,100,hissen_hue,9,8,1,6,5,1195,a-,334,jetsweeper,9,8,1,5,6,1255,a-,142,nzap89,9,7,2,6,8,1352,a-,79
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,302,bravo,FALSE,variableroller_foil,8,4,4,4,5,1091,x,205,bottlegeyser_foil,13,10,3,5,6,1224,x,251,splatroller,9,8,1,7,5,1353,x,122,octoshooter_replica,7,6,1,8,3,980,x,369,splatroller_collabo,9,9,0,6,3,850,x,297,sshooter_becchu,9,8,1,8,5,1388,x,104,splatscope,5,5,0,6,2,878,x,99,ochiba,5,2,3,8,6,1628,x,151
2020-12-25T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,prime,1,0,1,5,1,773,,173,wakaba,5,4,1,3,3,1122,,1,splatroller,4,4,0,4,1,561,,4,hotblaster,4,4,0,6,0,439,,16,bold_neo,5,4,1,3,6,1461,,527,52gal_deco,4,4,0,1,2,805,,81,maneuver,6,5,1,4,1,676,,5,hotblaster,5,5,0,4,1,662,,156
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,300,bravo,FALSE,bucketslosher,11,9,2,9,2,914,x,191,bucketslosher_soda,8,6,2,7,4,932,x,227,nautilus79,7,6,1,6,1,894,x,262,splatspinner,4,4,0,7,4,1064,x,360,hydra_custom,14,8,6,4,2,786,x,201,l3reelgun_d,13,10,3,7,5,1244,x,341,l3reelgun_d,9,7,2,8,2,931,x,284,prime_becchu,9,4,5,6,2,952,s,234
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,101,alpha,TRUE,screwslosher_becchu,5,5,0,1,0,428,x,640,pablo_hue,8,7,1,1,3,511,x,585,dualsweeper_custom,2,1,1,1,1,382,x,194,campingshelter,0,0,0,1,1,389,x,751,barrelspinner_remix,2,2,0,1,2,541,x,323,sputtery_hue,2,2,0,5,0,317,s+,140,bold_neo,0,0,0,2,1,364,,187,sputtery_clear,0,0,0,5,0,296,s+,162
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,302,bravo,FALSE,furo,5,1,4,5,6,1837,s+,277,rapid_becchu,10,9,1,7,4,924,s+,107,prime_becchu,6,5,1,9,4,1087,s+,159,hissen,10,8,2,7,5,1010,s+,77,nzap85,12,8,4,7,6,1367,s+,125,explosher_custom,7,3,4,5,4,1506,s+,56,clashblaster,10,7,3,7,2,743,s+,93,rapid_becchu,10,10,0,4,4,1229,s+,149
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,173,alpha,TRUE,pablo_hue,5,5,0,3,1,526,x,332,heroroller_replica,8,7,1,4,1,540,x,402,splatcharger,6,6,0,3,1,531,x,284,heroblaster_replica,5,3,2,4,1,526,x,391,kelvin525_deco,7,6,1,6,0,410,x,214,splatroller,5,4,1,6,0,368,x,198,h3reelgun_cherry,4,3,1,5,2,602,x,193,splatspinner,1,1,0,4,2,646,x,223
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,309,bravo,FALSE,nzap85,12,5,7,8,6,1585,x,436,sharp,14,11,3,8,2,850,x,142,sshooter_collabo,7,5,2,9,2,829,x,171,hissen,10,7,3,5,5,1097,x,452,variableroller,10,6,4,7,5,1328,x,398,variableroller,6,6,0,8,1,662,x,358,sharp,12,7,5,6,7,1425,x,510,prime_becchu,13,11,2,7,1,887,x,602
2020-12-25T06:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,longblaster_custom,12,11,1,3,3,803,,173,wakaba,7,4,3,4,3,790,,2,splatroller,6,4,2,1,2,769,,4,ochiba,3,2,1,3,1,686,,16,bold_neo,2,2,0,3,7,1530,,527,52gal_deco,4,2,2,5,1,756,,81,maneuver,6,5,1,5,1,744,,5,hotblaster,3,1,2,8,0,374,,156
2020-12-25T06:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,165,alpha,TRUE,screwslosher_becchu,9,5,4,3,1,744,x,640,pablo_hue,9,9,0,2,3,702,x,585,campingshelter,3,2,1,2,0,432,x,751,dualsweeper_custom,0,0,0,4,1,641,x,195,pablo_hue,6,6,0,5,1,641,x,470,furo,5,5,0,2,2,699,x,348,nzap85,3,0,3,6,1,601,x,388,liter4k_custom,0,0,0,3,1,375,s+,165
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap89,11,8,3,4,6,1138,a+,139,bold_neo,13,12,1,3,14,2413,a-,63,longblaster_necro,8,4,4,4,4,883,a-,55,squiclean_a,8,6,2,11,1,0,a,135,dualsweeper_custom,6,4,2,7,4,1410,a,71,96gal_deco,7,6,1,6,4,1137,a-,54,bold_7,0,0,0,8,5,1459,a-,70,variableroller_foil,13,12,1,9,2,807,a,49
