# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,wakaba,4,3,1,2,3,1044,,72,wakaba,2,1,1,4,2,841,,83,pablo,3,3,0,2,2,740,,81,hokusai_becchu,0,0,0,1,1,411,,23,nzap89,6,5,1,2,5,1148,,95,dualsweeper_custom,1,1,0,0,3,738,,337,barrelspinner_deco,1,0,1,1,2,736,,97,hokusai_becchu,4,3,1,4,2,625,,47
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,sharp,3,3,0,2,3,1032,,130,furo_deco,3,3,0,3,3,971,,92,quadhopper_white,5,5,0,0,3,911,,71,splatcharger,2,1,1,2,2,565,,198,promodeler_mg,2,2,0,2,4,1197,,14,promodeler_mg,1,1,0,2,2,919,,40,bold,0,0,0,4,2,885,,64,96gal_deco,3,3,0,4,2,685,,117
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,splatroller,1,1,0,4,0,310,,160,longblaster,13,12,1,1,2,786,,153,dualsweeper,2,0,2,3,2,661,,42,52gal,3,2,1,3,2,0,,40,wakaba,4,2,2,4,2,785,,22,liter4k,6,2,4,3,2,757,,341,splatscope,6,6,0,1,1,621,,110,sshooter,2,1,1,7,1,613,,32
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,soytuber_custom,5,3,2,1,2,760,,249,nautilus47,4,3,1,3,1,608,,91,bamboo14mk1,4,4,0,3,2,581,,68,sshooter_becchu,2,2,0,3,1,0,,161,momiji,6,5,1,2,4,1128,,243,promodeler_pg,3,2,1,4,2,903,,29,wakaba,0,0,0,2,2,655,,3,splatroller_collabo,3,3,0,4,1,445,,57
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,169,bravo,TRUE,nova,4,4,0,4,2,709,x,912,bold_neo,0,0,0,6,4,953,x,154,liter4k,3,3,0,2,4,1018,x,35,screwslosher_neo,4,1,3,6,2,572,x,422,hissen,11,10,1,3,3,682,x,251,sputtery_clear,5,3,2,1,4,1029,x,359,liter4k_scope,3,1,2,2,3,817,x,68,prime,5,4,1,2,4,873,x,106
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,wakaba,5,3,2,2,3,845,,72,bold,4,4,0,2,4,1034,,299,bold_7,5,3,2,3,4,1008,,196,screwslosher_becchu,1,1,0,2,3,858,,36,dualsweeper,2,1,1,1,4,1154,,44,furo,2,1,1,3,3,878,,120,jetsweeper,4,4,0,3,3,860,,74,nzap89,3,3,0,4,3,856,,16
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,2,0,2,2,2,637,,44,variableroller,4,3,1,3,3,960,,176,sputtery,4,4,0,6,2,713,,66,splatscope,6,5,1,1,2,576,,273,bold,5,5,0,4,3,888,,32,jetsweeper,1,1,0,3,3,716,,181,carbon_deco,6,6,0,3,2,597,,104,liter4k,0,0,0,3,0,258,,37
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,splatroller,1,1,0,5,1,452,,160,liter4k,6,5,1,1,3,1032,,341,quadhopper_black,2,2,0,3,2,884,,110,sshooter,5,1,4,5,2,684,,32,quadhopper_white,2,1,1,4,1,765,,47,longblaster,7,6,1,1,2,711,,153,h3reelgun_cherry,3,3,0,2,1,699,,67,dualsweeper,2,1,1,3,2,688,,42
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,318,alpha,FALSE,dualsweeper,11,10,1,3,6,1485,x,655,dualsweeper_custom,6,2,4,5,3,1348,x,398,variableroller_foil,9,7,2,7,2,1045,s+,185,variableroller,6,5,1,10,3,1195,x,233,jetsweeper_custom,12,9,3,4,2,1099,x,516,nova_neo,7,3,4,8,1,1005,s+,468,liter4k,10,8,2,5,6,1476,x,368,dualsweeper_custom,8,5,3,7,3,1421,x,434
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,302,bravo,FALSE,sshooter_becchu,12,8,4,11,2,887,a+,149,jetsweeper,10,7,3,9,3,997,s+,72,jetsweeper,9,5,4,10,2,1112,a,71,hokusai_hue,6,5,1,7,2,858,a,61,hissen,13,9,4,6,4,1107,b,133,96gal,13,11,2,6,1,933,x,40,splatspinner,12,10,2,8,3,1161,s+,169,campingshelter,10,7,3,5,2,904,x,311
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,109,alpha,TRUE,nova,5,3,2,1,2,521,x,912,l3reelgun_becchu,7,5,2,1,2,627,x,175,hokusai_hue,3,3,0,3,1,339,x,149,nzap85,5,3,2,1,2,624,x,150,sputtery_clear,2,2,0,3,2,664,x,359,longblaster,3,2,1,3,2,522,x,162,nzap83,1,1,0,4,2,591,x,152,momiji,1,1,0,4,2,628,x,277
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,wakaba,6,4,2,4,2,1004,,72,dualsweeper,1,1,0,2,3,957,,44,wakaba,3,2,1,6,1,716,,83,jetsweeper,0,0,0,6,0,519,,74,dynamo_becchu,5,5,0,0,3,1037,,113,bold_7,8,8,0,3,4,1033,,196,sshooter_becchu,1,1,0,2,4,944,,299,furo,2,2,0,2,2,866,,120
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,splatroller,1,1,0,7,0,276,,160,liter4k,9,8,1,1,3,1010,,341,dualsweeper,3,1,2,3,3,772,,42,longblaster,9,6,3,3,1,445,,153,spygadget_sorella,1,1,0,4,2,751,,47,splatscope,3,2,1,2,1,657,,83,nautilus79,6,6,0,4,1,549,,110,splatcharger,5,5,0,6,0,391,,32
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,jetsweeper,6,3,3,3,2,743,,18,sshooter_becchu,6,5,1,3,3,860,,44,liter4k,6,3,3,4,1,651,,92,rapid_elite_deco,7,6,1,2,2,627,,172,nautilus79,4,3,1,1,2,993,,44,hokusai_becchu,5,5,0,6,2,712,,65,parashelter,6,3,3,5,1,679,,214,variableroller_foil,1,1,0,5,1,544,,56
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,nova,12,9,3,5,5,1133,x,912,h3reelgun_d,13,7,6,4,7,1935,x,280,sputtery_clear,11,9,2,5,7,1834,x,359,nzap85,10,5,5,7,5,1205,x,150,sputtery,6,4,2,9,7,1871,x,152,hydra_custom,8,6,2,8,4,1029,x,270,wakaba,12,5,7,8,7,1652,x,237,kelvin525,8,6,2,6,6,1331,x,130
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,302,bravo,FALSE,dualsweeper,10,6,4,6,5,1201,x,655,dualsweeper_custom,7,5,2,6,4,1351,x,398,jetsweeper,11,6,5,7,4,1056,x,126,octoshooter_replica,10,10,0,10,1,822,x,143,screwslosher_becchu,12,7,5,9,3,1243,x,136,nzap85,12,5,7,5,6,1342,s+,233,quadhopper_black,10,9,1,6,2,1041,x,178,kugelschreiber_hue,8,7,1,7,2,837,x,123
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,wakaba,2,2,0,2,4,975,,72,sshooter_becchu,1,1,0,3,4,938,,299,wakaba,2,2,0,1,3,934,,83,bold_7,2,2,0,5,3,894,,196,bold,1,1,0,3,4,1101,,210,furo,2,2,0,3,3,988,,120,longblaster_necro,7,6,1,0,3,900,,113,liter4k,1,0,1,1,2,749,,74
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,306,bravo,FALSE,sshooter_becchu,11,10,1,9,3,1123,a+,149,clashblaster_neo,11,10,1,7,2,895,a,61,quadhopper_black,9,6,3,9,3,1038,a,71,jetsweeper,5,4,1,10,2,812,s+,72,hissen,25,22,3,6,4,1186,x,323,pablo_permanent,10,5,5,6,4,1145,a,76,maneuver_becchu,6,6,0,11,1,834,b+,103,nzap89,2,1,1,8,2,677,c-,32
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,splatroller,2,2,0,5,1,474,,160,liter4k,5,4,1,2,2,770,,110,longblaster,6,6,0,1,2,667,,153,herocharger_replica,8,6,2,1,2,610,,83,liter4k,2,2,0,2,3,975,,341,dualsweeper,2,2,0,4,2,676,,42,variableroller,5,5,0,5,1,574,,47,splatcharger,0,0,0,7,0,263,,33
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,jetsweeper,3,2,1,2,3,837,,18,sshooter_becchu,4,3,1,2,5,1175,,44,rapid_elite_deco,4,2,2,1,3,720,,172,furo_deco,1,0,1,1,0,0,,40,bold,1,0,1,0,1,1001,,17,explosher_custom,1,0,1,2,3,1000,,138,heroshooter_replica,3,3,0,3,1,836,,65,hydra,2,2,0,3,1,558,,58
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,213,bravo,TRUE,nova,4,4,0,7,3,626,x,912,wakaba,6,5,1,4,4,914,x,361,dynamo_becchu,2,1,1,6,3,837,x,276,explosher_custom,4,2,2,4,3,911,x,749,rapid_becchu,8,4,4,1,3,890,x,332,hissen,8,7,1,7,2,569,x,679,liter4k,3,2,1,1,4,960,x,203,heroroller_replica,9,8,1,3,2,721,x,360
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,wakaba,5,3,2,2,4,1069,,72,nzap83,2,1,1,3,3,1192,,299,bold_7,7,6,1,5,3,782,,196,bold_neo,1,1,0,5,1,700,,75,bold,5,5,0,3,5,1256,,210,wakaba,4,2,2,1,4,1036,,83,furo,1,0,1,4,2,903,,120,longblaster_necro,7,7,0,3,2,626,,113
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,264,bravo,TRUE,dualsweeper,10,8,2,6,4,1103,x,655,longblaster_necro,5,3,2,10,1,624,a-,137,maneuver_collabo,4,4,0,8,0,593,s+,90,dualsweeper_custom,8,6,2,6,2,973,x,398,splatroller,8,6,2,5,2,827,x,366,heroroller_replica,6,5,1,4,1,610,b+,134,kelvin525_becchu,16,11,5,6,4,1037,c-,135,l3reelgun_d,9,8,1,6,2,1169,b-,34
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,splatroller,0,0,0,8,0,255,,160,screwslosher_neo,3,2,1,4,2,928,,47,dualsweeper,3,2,1,4,3,709,,42,herocharger_replica,6,6,0,5,1,629,,83,variableroller_foil,9,8,1,2,3,873,,341,sshooter_collabo,2,2,0,4,1,867,,110,longblaster,9,8,1,1,2,697,,153,splatcharger,4,3,1,3,1,353,,33
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,2,2,0,0,3,859,,44,variableroller,4,3,1,0,1,681,,145,52gal_becchu,6,6,0,4,2,621,,89,kugelschreiber_hue,6,3,3,2,2,510,,186,sharp_neo,2,2,0,2,3,995,,70,bold_7,0,0,0,4,1,717,,51,sputtery,3,3,0,3,2,707,,136,prime_collabo,1,1,0,5,0,423,,152
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,320,bravo,FALSE,96gal,13,8,5,7,3,1011,a+,149,clashblaster_neo,12,8,4,10,2,735,a,61,bucketslosher,7,4,3,9,4,910,s+,72,screwslosher_becchu,7,3,4,9,4,1089,a,71,hissen,24,18,6,6,5,1259,x,323,pablo_permanent,9,6,3,4,4,0,a,76,pablo,9,7,2,7,2,928,b+,103,furo,6,4,2,7,2,746,c-,32
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,wakaba,2,1,1,2,3,947,,72,wakaba,3,3,0,2,3,896,,83,furo,1,0,1,4,3,798,,120,bold_7,8,7,1,5,3,744,,196,bold,5,5,0,3,4,1045,,299,bucketslosher_soda,7,6,1,1,2,853,,113,bold_neo,1,1,0,4,2,750,,75,splatroller,2,1,1,3,3,747,,55
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,nova,14,12,2,8,6,1327,x,912,nzap85,7,4,3,9,6,1363,x,53,furo,5,2,3,9,5,1482,x,155,explosher,4,4,0,10,4,1361,x,88,octoshooter_replica,16,14,2,3,6,1622,x,202,maneuver_becchu,12,7,5,4,4,1275,x,79,nautilus79,9,5,4,9,4,1200,x,130,hissen,17,10,7,6,5,1429,x,277
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,splatroller,0,0,0,3,0,269,,160,variableroller_foil,9,9,0,1,4,987,,341,dualsweeper,3,1,2,2,3,819,,42,longblaster,8,8,0,2,2,568,,153,parashelter,3,2,1,5,1,689,,47,splatroller,3,2,1,4,1,655,,110,squiclean_b,2,2,0,4,1,511,,58,herocharger_replica,2,2,0,5,1,466,,83
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,1,1,0,0,3,797,,44,bold_7,4,4,0,3,3,982,,51,prime_collabo,2,1,1,1,2,763,,185,kugelschreiber_hue,4,3,1,1,2,747,,186,variableroller_foil,0,0,0,2,5,999,,89,sputtery,2,2,0,2,3,870,,136,sharp_neo,1,1,0,5,1,720,,70,variableroller,2,2,0,1,1,691,,145
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,305,alpha,FALSE,dualsweeper,9,7,2,8,4,1153,x,655,dualsweeper_custom,8,6,2,3,4,1226,x,398,bottlegeyser_foil,12,10,2,4,4,980,x,516,wakaba,10,4,6,5,5,1211,s+,468,variableroller,3,2,1,6,6,1699,x,233,variableroller_foil,8,6,2,8,3,928,s+,185,heroroller_replica,3,3,0,10,1,786,a+,81,splatscope,9,8,1,3,3,1220,x,337
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,wakaba,3,1,2,1,4,986,,72,furo,3,3,0,3,3,1118,,120,prime_becchu,4,3,1,2,3,936,,82,heroroller_replica,6,5,1,3,1,691,,113,wakaba,5,3,2,4,3,1019,,83,wakaba,4,4,0,2,3,974,,3,spygadget,1,0,1,4,2,828,,174,96gal,3,2,1,3,3,827,,147
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,splatroller,0,0,0,8,1,396,,160,dualsweeper,2,1,1,5,2,785,,42,longblaster,3,3,0,4,1,599,,153,clashblaster_neo,9,8,1,4,1,471,,58,variableroller_foil,8,8,0,2,2,860,,341,hokusai,7,5,2,3,3,810,,110,herocharger_replica,7,7,0,3,0,580,,83,dualsweeper,1,1,0,4,1,551,,47
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,79,alpha,TRUE,sshooter,8,5,3,0,1,459,a-,18,sputtery_clear,1,0,1,1,1,387,a,51,carbon_deco,6,5,1,2,1,302,a+,50,quadhopper_black,2,1,1,0,1,340,a+,37,octoshooter_replica,3,3,0,3,1,393,a-,17,maneuver,0,0,0,3,2,473,a,66,prime_collabo,0,0,0,3,1,0,a+,50,sputtery_clear,0,0,0,3,1,311,a+,40
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,312,bravo,FALSE,barrelspinner_remix,13,8,5,8,1,1009,a+,149,screwslosher_becchu,9,6,3,8,2,1142,a,71,52gal_becchu,8,7,1,8,2,871,s+,72,pablo_hue,5,4,1,8,1,684,a,61,bold,15,13,2,8,4,1188,s+,190,pablo_hue,13,8,5,3,4,824,b-,110,bottlegeyser_foil,12,7,5,7,3,940,s+,94,furo,6,4,2,7,5,1208,b-,55
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,nova,14,12,2,7,5,1314,x,912,hokusai_hue,12,7,5,8,6,1410,x,149,dualsweeper_custom,9,8,1,8,6,1598,x,90,jetsweeper,12,3,9,6,7,1656,x,326,furo,12,9,3,7,6,2004,x,168,wakaba,13,7,6,9,6,1390,x,280,l3reelgun_becchu,5,5,0,8,4,937,x,222,dualsweeper_custom,10,8,2,6,7,1833,x,198
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,304,alpha,FALSE,sshooter,11,7,4,9,4,1283,a-,18,bucketslosher_soda,17,13,4,7,4,1425,a-,17,barrelspinner,13,10,3,4,5,1176,a-,20,clashblaster_neo,9,6,3,12,2,726,a-,33,jetsweeper_custom,12,9,3,4,6,1465,a,54,splatroller_becchu,15,12,3,8,5,1173,a+,20,bucketslosher,4,2,2,12,3,887,a-,20,dualsweeper_custom,9,9,0,12,3,1320,a-,18
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,splatroller,0,0,0,7,1,443,,160,hokusai,7,6,1,4,1,803,,110,bucketslosher_soda,2,2,0,2,1,705,,153,herocharger_replica,4,3,1,4,1,585,,83,variableroller_foil,7,6,1,2,3,929,,341,dualsweeper,2,2,0,3,3,723,,43,dualsweeper,4,3,1,4,1,615,,47,clashblaster_neo,7,6,1,3,1,464,,58
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,305,bravo,FALSE,dualsweeper,7,4,3,5,5,1308,x,655,dualsweeper_custom,3,1,2,6,2,1057,x,398,splatroller,9,7,2,9,1,783,x,366,heroroller_replica,11,9,2,6,4,1065,b+,134,nzap85,11,5,6,4,3,1161,x,161,dualsweeper_custom,6,4,2,3,5,1294,s,114,bold_7,11,9,2,7,2,1242,x,280,bucketslosher_soda,10,8,2,8,3,895,x,143
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,252,bravo,TRUE,h3reelgun_d,7,4,3,4,4,1253,x,563,bucketslosher_soda,8,5,3,3,5,1044,x,624,pablo,6,6,0,8,3,859,x,222,campingshelter,2,1,1,5,4,1061,x,312,hissen,14,7,7,4,6,1144,x,251,prime_becchu,7,5,2,5,3,872,x,230,wakaba,7,5,2,3,6,1373,x,445,dynamo_becchu,3,2,1,5,5,1095,x,241
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,318,bravo,FALSE,barrelspinner_remix,11,5,6,9,3,986,a+,149,pablo_hue,12,9,3,10,3,974,a,61,screwslosher_becchu,8,6,2,12,1,887,a,71,52gal_becchu,7,6,1,10,2,872,s+,72,jetsweeper_custom,20,11,9,9,3,851,x,118,nzap85,16,9,7,7,4,1065,b+,70,barrelspinner_remix,14,10,4,3,4,986,s,29,sharp_neo,12,11,1,7,3,1244,s+,71
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,269,bravo,TRUE,nova,10,9,1,5,5,1256,x,912,wakaba,8,4,4,6,7,1737,x,412,wakaba,5,3,2,7,8,1510,x,280,screwslosher_becchu,4,2,2,5,4,1292,x,170,sshooter_becchu,13,10,3,1,11,2048,x,332,quadhopper_black,4,3,1,9,3,905,x,163,wakaba,13,8,5,3,8,1642,x,223,promodeler_pg,4,2,2,5,7,1562,x,97
2020-12-09T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,0,0,0,0,2,703,,44,bold,0,0,0,5,3,1024,,22,momiji,3,3,0,6,1,665,,54,variableroller_foil,5,5,0,3,1,629,,61,promodeler_rg,2,1,1,4,3,1029,,358,nzap89,5,5,0,1,4,968,,106,sshooter,3,3,0,1,1,748,,134,sshooter,5,5,0,3,2,670,,196
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,403,alpha,FALSE,dualsweeper,16,12,4,9,4,1343,x,655,dualsweeper_custom,5,3,2,6,4,1204,x,398,herospinner_replica,14,10,4,7,6,1512,x,474,bucketslosher_soda,19,16,3,10,2,1344,x,403,kugelschreiber,14,11,3,9,4,1739,x,583,hokusai_hue,12,10,2,12,3,966,s+,464,longblaster,9,8,1,10,2,1077,s+,359,sharp,6,3,3,10,2,1083,s,288
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,bold_7,15,15,0,7,4,1396,s+,160,dynamo,13,10,3,4,4,1255,b,218,squiclean_a,9,4,5,5,4,828,c,95,dualsweeper,5,5,0,8,3,862,b+,43,furo_deco,11,7,4,7,4,1417,s,145,hissen,9,7,2,10,1,991,c-,25,wakaba,8,5,3,9,3,840,c-,29,furo_deco,6,5,1,8,4,1117,a-,62
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,309,bravo,FALSE,nzap85,21,13,8,9,5,1468,a+,149,variableroller_foil,16,13,3,8,3,1015,a,71,pablo,11,6,5,8,1,811,s+,72,pablo_hue,8,7,1,9,2,766,a,61,bold_7,16,13,3,9,2,1060,s+,104,pablo_permanent,13,6,7,11,2,781,s+,109,wakaba,11,7,4,10,3,1448,a+,124,nzap85,11,8,3,10,2,1023,s+,203
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nova,15,10,5,8,4,1076,x,912,bold_7,10,10,0,7,4,1133,x,152,variableroller_foil,5,3,2,9,4,1044,x,117,promodeler_pg,4,2,2,7,6,1410,x,98,dynamo_becchu,8,6,2,5,5,1411,x,781,quadhopper_black,5,3,2,10,2,882,x,163,hokusai_becchu,17,17,0,5,6,1414,x,264,wakaba,11,5,6,7,7,1286,x,346
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,276,alpha,TRUE,nzap85,6,4,2,4,5,1299,s,135,variableroller_foil,10,9,1,5,5,1117,s,65,liter4k,5,3,2,3,5,1378,s,139,splatroller,11,10,1,4,4,1120,s,75,dualsweeper,4,0,4,4,6,1147,s,88,nzap89,4,4,0,8,6,1303,s,104,furo,7,3,4,6,6,1559,s,104,splatroller,10,9,1,8,4,1062,s,138
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,300,alpha,FALSE,bold_7,17,14,3,10,3,1171,s+,160,bold_7,10,9,1,7,4,1196,a+,185,splatroller_collabo,9,8,1,9,1,713,a,230,dualsweeper,5,2,3,6,4,837,b+,43,prime_becchu,14,10,4,7,2,895,s+,168,splatroller_becchu,12,9,3,5,2,958,a+,292,bucketslosher_soda,9,7,2,9,2,950,b-,30,furo_deco,8,5,3,13,2,862,b-,30
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,dualsweeper,10,7,3,7,4,1251,x,655,hydra_custom,9,8,1,6,3,1027,x,249,kelvin525_deco,11,9,2,8,1,906,x,252,dualsweeper_custom,2,2,0,10,1,844,x,398,52gal_becchu,3,3,0,5,5,1181,s,125,carbon_deco,17,11,6,3,3,856,x,198,sharp_neo,14,12,2,8,1,1040,x,232,promodeler_pg,8,5,3,10,0,1161,x,184
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,nzap85,23,19,4,7,2,1146,a+,149,variableroller_foil,11,8,3,5,4,991,a,71,pablo_hue,9,5,4,6,2,628,a,61,pablo,2,1,1,6,1,470,s+,72,prime_becchu,13,11,2,10,2,812,b,39,l3reelgun_becchu,8,7,1,9,4,1147,s,45,kelvin525_becchu,4,4,0,7,3,639,b+,41,sshooter_becchu,3,2,1,11,0,469,c-,13
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,302,alpha,FALSE,nzap85,7,1,6,2,7,1554,s,135,96gal,9,6,3,10,6,1431,s,83,variableroller_foil,5,4,1,0,14,2370,s,92,prime_becchu,10,10,0,4,6,1287,s,121,jetsweeper,2,2,0,5,7,1841,s,132,nzap85,10,6,4,4,8,1584,s,111,furo,4,2,2,5,7,1818,s,104,splatroller,7,6,1,7,6,1249,s,138
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,150,alpha,TRUE,nova,15,10,5,2,2,682,x,912,dynamo_tesla,10,7,3,1,3,706,x,422,sshooter,10,6,4,3,2,747,x,164,splatroller,4,2,2,3,2,599,x,120,carbon_deco,1,1,0,8,0,344,x,43,nzap85,5,3,2,5,2,824,x,112,hotblaster_custom,3,3,0,7,1,474,x,349,hissen_hue,3,2,1,5,3,817,x,113
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,bold_7,8,8,0,8,2,1215,s+,160,jetsweeper_custom,7,5,2,6,3,1022,x,68,nzap89,6,4,2,6,2,783,b+,42,dualsweeper,3,3,0,11,1,625,b+,43,splatroller,18,17,1,3,1,803,s+,100,nzap89,10,9,1,3,6,1063,s+,84,liter4k,7,4,3,4,6,1325,s+,167,hokusai_becchu,2,1,1,10,0,353,b-,41
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,311,bravo,FALSE,dualsweeper,6,3,3,10,2,1044,x,655,dualsweeper_custom,5,3,2,7,1,1065,x,398,dualsweeper_custom,6,6,0,9,2,1156,s+,222,hydra_custom,7,7,0,7,2,943,s+,294,heroroller_replica,9,9,0,5,2,825,x,809,prime_collabo,9,6,3,3,1,1354,x,478,kugelschreiber,12,10,2,3,5,1482,x,583,hokusai_hue,11,8,3,8,3,769,s+,464
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,7,6,1,5,4,1055,s,135,herocharger_replica,4,4,0,6,1,824,s,139,momiji,0,0,0,5,6,1516,s,147,variableroller_foil,3,3,0,4,10,1609,s,92,jetsweeper,5,4,1,2,8,1720,s,85,maneuver_collabo,11,7,4,3,3,813,s,129,nzap85,7,2,5,4,5,1342,s,63,splatroller,6,6,0,4,5,1102,s,138
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,301,alpha,FALSE,nzap85,9,9,0,12,0,1006,a+,149,variableroller_foil,10,9,1,8,4,1113,a,71,pablo,4,4,0,7,2,632,s+,72,pablo_hue,2,1,1,6,1,774,a,61,bucketslosher_deco,17,15,2,6,3,994,s,45,promodeler_pg,12,6,6,5,6,1333,b,39,quadhopper_black,12,9,3,4,2,958,b+,41,sshooter_becchu,3,3,0,8,0,440,c-,13
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,298,alpha,TRUE,nova,21,21,0,6,4,1240,x,912,prime_becchu,6,2,4,8,3,1079,x,148,ochiba,5,3,2,7,5,1487,x,139,dualsweeper_custom,9,5,4,3,7,2244,x,198,wakaba,12,3,9,6,9,1922,x,223,sshooter,14,11,3,10,7,1648,x,165,longblaster_necro,4,3,1,10,2,910,x,147,sputtery_clear,9,7,2,5,5,1302,x,198
