# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,heroshooter_replica,2,2,0,0,1,732,,18,promodeler_rg,3,3,0,3,3,777,,63,momiji,4,2,2,2,1,545,,24,nautilus79,5,4,1,3,2,535,,45,maneuver_becchu,2,2,0,4,4,1129,,119,hokusai,3,3,0,5,1,562,,15,squiclean_b,4,3,1,2,3,488,,75,nzap89,0,0,0,0,0,0,,76
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,337,alpha,FALSE,nzap85,10,6,4,4,5,1417,x,341,promodeler_mg,7,5,2,6,6,1715,x,122,splatcharger_becchu,8,7,1,7,3,1218,x,487,maneuver_collabo,10,8,2,8,4,1237,x,385,dynamo,8,5,3,4,5,1641,x,295,maneuver_collabo,12,7,5,10,5,1331,x,202,momiji,6,3,3,4,6,1786,x,385,nautilus79,11,10,1,8,5,1056,x,287
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,splatscope,7,5,2,5,3,937,x,131,sshooter_becchu,5,3,2,7,4,1085,x,88,dualsweeper_custom,5,4,1,8,4,1358,x,142,hokusai_hue,12,12,0,7,5,859,x,141,quadhopper_black,8,5,3,9,1,873,x,102,hydra_custom,12,8,4,4,3,782,x,211,squiclean_g,3,3,0,7,3,909,x,200,wakaba,13,10,3,4,7,1671,x,360
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,9,7,2,6,2,922,,172,bold_7,7,6,1,6,2,726,,62,nzap89,4,4,0,3,2,653,,35,campingshelter_sorella,1,0,1,6,1,592,,332,bold_7,10,10,0,4,2,1060,,63,squiclean_g,7,6,1,4,2,746,,165,squiclean_b,3,1,2,4,1,608,,63,barrelspinner_remix,8,4,4,5,0,421,,70
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,kelvin525_deco,8,8,0,6,2,1037,s+,392,heroroller_replica,10,9,1,8,1,983,s+,93,hydra_custom,7,3,4,3,4,1171,s+,105,bold_7,9,9,0,4,4,1354,s+,135,nzap89,7,6,1,7,5,1153,s+,409,herocharger_replica,7,6,1,6,4,1288,s+,369,sputtery_clear,6,5,1,11,1,675,s+,116,jetsweeper,7,4,3,5,8,1504,s+,297
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,9,4,5,6,3,1239,a+,99,carbon,10,10,0,4,6,1213,a+,204,splatscope,4,3,1,6,1,806,a,68,kelvin525_becchu,12,9,3,3,5,1036,a-,30,nautilus47,6,4,2,8,2,843,a+,154,sputtery_hue,7,4,3,5,3,967,a,50,hissen_hue,8,7,1,7,4,1148,a,118,nzap89,5,4,1,6,4,1237,a,333
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,octoshooter_replica,9,8,1,1,3,758,,110,splatroller_becchu,4,3,1,3,2,559,,44,longblaster,8,7,1,2,1,516,,64,promodeler_mg,1,0,1,4,0,198,,6,hokusai_becchu,4,4,0,4,3,756,,40,splatcharger_becchu,1,1,0,5,1,586,,34,splatcharger_becchu,5,4,1,5,0,370,,29,carbon,1,1,0,4,0,300,,82
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,octoshooter_replica,9,7,2,7,1,721,a+,91,nzap85,20,19,1,6,0,799,a,28,splatscope,13,11,2,7,1,1013,a+,61,dualsweeper,13,10,3,7,3,1034,a+,44,jetsweeper,8,3,5,11,3,966,a+,43,splatroller,11,11,0,13,1,690,a,32,quadhopper_black,10,7,3,11,2,952,a,24,96gal_deco,6,4,2,13,1,650,a+,47
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,heroshooter_replica,8,7,1,3,3,1136,,18,barrelspinner_remix,2,2,0,1,2,973,,29,sshooter,5,3,2,3,3,873,,75,momiji,5,4,1,2,3,823,,24,maneuver_becchu,0,0,0,3,4,1205,,119,promodeler_pg,0,0,0,3,3,1171,,30,sputtery_clear,4,3,1,6,2,834,,68,hokusai_becchu,6,6,0,6,2,716,,63
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,furo,5,4,1,6,4,1412,x,513,pablo_hue,7,7,0,12,2,791,x,191,dualsweeper_custom,10,6,4,6,3,1076,x,100,dynamo,6,4,2,4,5,1194,x,266,nautilus47,14,10,4,3,3,1005,x,92,kelvin525_deco,7,6,1,8,1,976,x,589,96gal,11,9,2,8,3,1169,x,201,variableroller,4,2,2,3,4,1193,x,295
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nautilus79,7,5,2,5,5,1103,x,138,bucketslosher_soda,14,9,5,11,2,804,x,90,maneuver_collabo,6,3,3,8,1,965,x,94,liter4k,10,8,2,5,5,1243,x,262,nautilus79,13,12,1,9,3,1012,x,65,dynamo_becchu,4,2,2,4,6,1500,x,185,prime_becchu,8,4,4,6,3,813,x,196,sputtery_clear,12,11,1,6,3,971,x,203
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,3,2,1,6,1,745,,172,splatscope_becchu,3,3,0,3,3,945,,63,bold_7,2,2,0,6,3,851,,62,nzap89,2,2,0,8,1,542,,70,nzap89,14,11,3,2,4,952,,165,spygadget,8,3,5,3,3,909,,332,bold_7,6,5,1,3,2,873,,63,nzap89,6,4,2,1,3,734,,35
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bucketslosher_soda,10,8,2,9,2,1095,x,131,liter4k_custom,5,4,1,9,3,834,x,52,wakaba,12,4,8,8,6,1620,x,201,,,,,,,,,,wakaba,20,13,7,4,7,1623,x,360,carbon_deco,11,10,1,6,2,1229,x,329,squiclean_a,5,2,3,7,2,929,x,43,bucketslosher_soda,14,10,4,5,3,1124,x,529
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,2,2,0,4,3,1419,x,341,heroroller_replica,6,5,1,7,2,993,x,366,dynamo_becchu,3,3,0,7,5,1537,x,153,heroslosher_replica,2,1,1,6,6,1517,x,185,h3reelgun_d,7,4,3,3,6,1384,x,233,heroroller_replica,13,10,3,4,3,1112,x,150,momiji,7,5,2,3,5,1531,x,385,nautilus79,7,5,2,1,5,1161,x,287
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,octoshooter_replica,9,8,1,3,2,628,,110,hokusai_becchu,7,3,4,0,3,740,,40,splatcharger_becchu,9,8,1,2,1,424,,82,longblaster,11,9,2,1,1,392,,64,quadhopper_white,4,2,2,7,1,630,,34,squiclean_g,3,3,0,4,2,612,,76,hotblaster,1,1,0,7,0,200,,6,splatcharger_becchu,0,0,0,10,0,190,,29
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,heroshooter_replica,3,3,0,3,2,984,,18,sputtery_clear,6,6,0,1,4,1067,,34,ochiba,3,3,0,3,3,1059,,34,heroroller_replica,4,4,0,2,1,571,,24,sputtery_clear,6,6,0,5,4,1245,,68,variableroller,1,1,0,7,1,791,,172,longblaster,2,2,0,3,1,632,,29,herocharger_replica,0,0,0,1,1,458,,93
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,8,5,3,6,2,851,,172,nzap89,4,4,0,5,2,705,,333,nzap89,1,0,1,5,0,503,,70,herocharger_replica,4,4,0,1,1,445,,133,nzap89,11,10,1,3,4,941,,165,bold_7,4,3,1,3,1,854,,63,promodeler_pg,5,2,3,4,2,567,,76,splatscope_becchu,1,1,0,3,2,543,,63
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,44,bravo,TRUE,octoshooter_replica,2,2,0,2,0,199,a+,91,sshooter,0,0,0,0,1,358,a+,43,nova_neo,2,0,2,2,0,111,a,64,splatroller,0,0,0,1,0,165,a,40,hissen_hue,3,2,1,0,0,377,a+,81,bold_neo,1,1,0,0,1,299,a-,30,splatroller,3,1,2,1,1,267,a,32,octoshooter_replica,1,1,0,1,0,176,a,67
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,furo,11,8,3,9,5,1753,x,513,nautilus79,13,11,2,7,2,887,x,303,l3reelgun_d,10,5,5,6,4,1401,x,140,hydra_custom,11,7,4,5,3,1116,x,308,dualsweeper_custom,8,5,3,9,2,934,x,297,furo,10,7,3,8,5,1769,x,396,nautilus47,10,8,2,7,3,992,x,92,96gal,11,7,4,7,5,1529,x,201
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,231,bravo,TRUE,nautilus79,3,2,1,6,1,612,x,138,dynamo_tesla,7,0,7,5,4,989,x,136,nova_becchu,7,6,1,7,2,753,x,236,maneuver_collabo,10,9,1,6,1,889,x,94,dynamo_becchu,12,11,1,3,6,1285,x,185,prime_becchu,11,6,5,3,3,952,x,242,clashblaster_neo,5,5,0,7,2,651,x,162,liter4k,3,1,2,5,3,723,x,262
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,8,5,3,3,4,1079,,110,longblaster,9,7,2,2,2,657,,64,clashblaster_neo,6,4,2,3,2,617,,34,splatcharger_becchu,4,4,0,3,1,471,,82,hokusai_becchu,4,2,2,5,2,915,,40,maneuver,0,0,0,5,2,702,,8,longblaster_necro,5,5,0,5,1,594,,29,splatroller,4,4,0,6,0,0,,6
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,63,alpha,TRUE,octoshooter_replica,1,1,0,1,1,293,a+,91,96gal,6,5,1,0,1,508,a,47,squiclean_b,0,0,0,0,0,261,a-,45,splatroller,1,1,0,2,0,184,a+,103,barrelspinner_remix,0,0,0,0,0,0,a,62,nzap89,1,1,0,3,0,260,a+,30,pablo,2,2,0,2,1,396,a+,54,octoshooter_replica,0,0,0,2,0,233,a,67
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,343,alpha,FALSE,nautilus79,13,10,3,9,1,845,x,131,nzap85,15,11,4,7,5,1609,x,225,furo,6,5,1,9,2,1163,x,377,dynamo_becchu,7,4,3,9,3,1213,x,77,prime_becchu,3,2,1,11,1,1178,x,83,hokusai_becchu,16,11,5,5,5,1089,x,93,jetsweeper,17,11,6,8,6,1261,x,68,squiclean_b,10,9,1,6,4,1160,x,209
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,octoshooter_replica,17,13,4,5,4,1179,a+,91,splatroller,6,5,1,9,2,544,a,46,prime_becchu,11,9,2,5,3,831,a+,36,pablo,9,8,1,8,2,979,a+,54,pablo,10,10,0,7,4,1051,a+,81,squiclean_b,6,5,1,9,1,629,a-,45,splatroller,7,6,1,9,3,955,a+,103,octoshooter_replica,4,4,0,12,0,509,a,67
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,heroshooter_replica,4,2,2,3,2,552,,18,dualsweeper_custom,7,5,2,3,2,958,,106,bold,4,3,1,4,3,947,,45,hokusai_becchu,5,5,0,3,2,558,,36,heroroller_replica,6,5,1,3,1,704,,71,carbon,1,0,1,3,2,671,,34,quadhopper_black,3,2,1,6,1,629,,106,sshooter_collabo,7,6,1,3,1,618,,8
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,310,bravo,FALSE,nautilus79,12,11,1,7,3,881,x,138,sharp_neo,10,7,3,7,3,1049,x,156,sputtery_clear,8,5,3,9,3,1153,x,100,variableroller_foil,5,4,1,8,5,1423,x,185,splatcharger,8,4,4,5,2,902,x,244,bold,8,8,0,8,4,1438,x,364,kelvin525_becchu,8,6,2,5,4,1218,x,184,splatroller,14,12,2,9,3,996,x,117
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,longblaster,3,3,0,6,1,625,,110,clashblaster_neo,6,4,2,4,3,813,,40,longblaster_necro,5,5,0,6,1,503,,29,splatcharger_becchu,5,5,0,5,0,368,,82,maneuver,1,1,0,2,3,787,,8,prime_collabo,7,6,1,6,2,766,,181,hokusai_becchu,3,3,0,4,2,667,,34,longblaster,12,11,1,5,1,601,,64
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,253,bravo,TRUE,furo,9,8,1,5,3,1392,x,513,sshooter,9,7,2,7,1,695,x,88,heroroller_replica,6,5,1,10,1,795,x,183,96gal,7,6,1,7,2,1008,x,201,nzap85,12,6,6,8,3,1002,x,70,jetsweeper,14,11,3,2,8,1506,x,240,dualsweeper_custom,10,2,8,8,1,825,x,297,splatroller,10,10,0,8,1,788,x,66
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,7,5,2,4,2,809,,172,hissen,12,9,3,2,3,1025,,25,heroroller_replica,9,9,0,2,1,900,,165,splatroller,6,4,2,2,2,587,,76,promodeler_mg,1,0,1,8,3,961,,24,squiclean_a,3,3,0,6,2,721,,100,splatroller_becchu,3,3,0,7,0,630,,64,heroroller_replica,1,1,0,6,1,591,,70
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,heroshooter_replica,3,3,0,1,3,1024,,18,dualsweeper_custom,6,4,2,2,3,1080,,106,prime_collabo,8,4,4,2,3,866,,36,sshooter_collabo,9,8,1,2,1,810,,9,bold,3,3,0,4,4,1466,,45,bold,0,0,0,6,1,949,,65,splatroller,2,1,1,4,2,738,,34,clashblaster_neo,3,3,0,6,0,478,,71
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,58,alpha,TRUE,52gal_becchu,5,3,2,1,1,423,x,131,bucketslosher_deco,1,1,0,1,0,140,x,72,nautilus47,3,3,0,0,1,398,x,102,sputtery_clear,4,3,1,1,0,375,x,189,bold_7,2,2,0,2,1,384,x,77,hissen_hue,0,0,0,3,0,138,x,83,hydra_custom,2,1,1,2,0,137,x,151,l3reelgun_becchu,1,0,1,3,0,215,x,163
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,longblaster,7,4,3,2,3,887,,110,heroblaster_replica,9,4,5,0,4,1020,,82,longblaster_custom,10,8,2,1,2,620,,64,longblaster_necro,3,2,1,1,1,388,,29,promodeler_mg,2,2,0,6,4,1254,,188,furo,3,2,1,8,1,729,,40,pablo_hue,0,0,0,5,1,717,,8,hokusai_becchu,0,0,0,0,0,0,,34
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,261,alpha,TRUE,octoshooter_replica,11,6,5,5,2,784,a+,91,52gal_becchu,15,15,0,7,3,1124,a,62,wakaba,6,4,2,11,1,610,a-,27,splatroller,11,10,1,8,0,558,a+,103,squiclean_b,6,4,2,8,1,645,a-,45,nzap89,11,9,2,9,1,776,a,53,pablo,12,10,2,9,3,840,a+,54,octoshooter_replica,8,6,2,9,0,540,a,67
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,52gal_becchu,15,13,2,7,4,1166,x,131,maneuver_collabo,8,4,4,8,1,775,x,94,clashblaster_neo,6,5,1,7,2,819,x,162,barrelspinner,14,10,4,4,2,1212,x,284,dualsweeper_custom,8,7,1,6,4,1138,x,93,hissen,10,5,5,8,5,1135,x,120,nautilus47,8,8,0,7,3,864,x,102,bold_7,6,4,2,11,3,979,x,77
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nautilus79,13,8,5,6,2,900,x,138,nova_becchu,8,4,4,6,3,1093,x,52,squiclean_g,7,5,2,6,4,1033,x,64,sputtery,15,14,1,10,3,1211,x,97,nzap85,13,9,4,10,3,1142,x,179,hokusai_becchu,8,7,1,11,0,801,x,153,sputtery_clear,11,6,5,5,3,1200,x,111,hydra_custom,9,6,3,5,3,857,x,166
2020-12-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,manta,305,alpha,FALSE,furo,6,3,3,9,4,1379,x,513,bold_7,13,11,2,5,4,1008,x,220,nautilus79,7,5,2,6,3,1116,x,281,splatroller,11,10,1,6,2,730,x,66,heroslosher_replica,7,7,0,8,3,973,x,213,wakaba,13,7,6,9,4,1361,x,221,hydra_custom,4,3,1,7,1,680,x,151,sshooter_collabo,11,9,2,6,3,956,x,300
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,4,3,1,8,0,563,,172,sshooter_collabo,10,9,1,3,2,1141,,165,bold,3,2,1,4,1,996,,19,splatroller_becchu,6,6,0,5,2,815,,64,dualsweeper_custom,4,2,2,5,3,1030,,58,hissen,9,7,2,5,2,995,,25,sshooter_collabo,4,3,1,7,1,701,,70,kugelschreiber_hue,8,8,0,3,1,605,,76
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,heroshooter_replica,2,2,0,2,2,940,,18,promodeler_mg,2,0,2,5,4,1241,,101,nzap89,6,5,1,4,4,1013,,49,clashblaster_neo,8,8,0,4,2,637,,71,dualsweeper_custom,1,1,0,0,4,1285,,106,heroshooter_replica,3,3,0,5,3,912,,34,sputtery_clear,3,3,0,6,0,858,,36,splatroller,9,8,1,5,1,669,,9
2020-12-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,6,5,1,3,2,676,,172,ochiba,1,0,1,5,2,970,,64,nzap89,8,7,1,4,4,966,,165,splatcharger,3,2,1,4,0,356,,43,bold,4,4,0,3,3,998,,19,hissen,10,10,0,3,3,967,,25,bucketslosher_soda,4,2,2,5,2,702,,58,nautilus79,1,0,1,3,1,0,,42
2020-12-24T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,heroshooter_replica,0,0,0,2,1,861,,18,nzap89,1,1,0,3,2,793,,57,maneuver_becchu,1,0,1,5,2,715,,139,sshooter_becchu,6,6,0,6,1,678,,32,promodeler_rg,3,1,2,2,3,923,,29,jetsweeper,11,7,4,1,3,809,,113,liter4k_custom,3,2,1,2,3,678,,89,splatcharger_becchu,6,6,0,2,1,478,,40
2020-12-24T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,176,bravo,TRUE,furo,5,4,1,6,2,957,x,513,jetsweeper,4,3,1,2,5,936,x,99,splatroller,1,1,0,6,0,374,x,66,squiclean_a,3,1,2,4,3,505,x,187,96gal,5,1,4,2,4,779,x,201,hydra_custom,9,7,2,1,2,495,x,156,h3reelgun_d,9,4,5,3,5,1165,x,443,bucketslosher_soda,9,6,3,3,2,725,x,349
2020-12-24T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,243,alpha,TRUE,octoshooter_replica,9,6,3,5,2,622,s,91,dualsweeper,16,5,11,1,4,736,s,75,heroroller_replica,19,16,3,2,5,763,s,78,maneuver,10,8,2,3,8,1162,s,109,dualsweeper,4,2,2,9,4,954,s,52,herocharger_replica,4,3,1,7,1,427,s,49,sshooter_becchu,4,4,0,8,4,987,s,91,clashblaster,2,2,0,12,0,376,s,133
2020-12-24T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,315,alpha,FALSE,furo,10,7,3,9,3,1354,x,513,jetsweeper,5,3,2,2,10,1484,x,99,quadhopper_black,11,8,3,5,5,1186,x,153,splatroller,15,12,3,8,3,917,x,66,sshooter_becchu,6,4,2,10,5,1270,x,273,hydra_custom,11,7,4,7,3,826,x,156,variableroller_foil,9,7,2,6,7,1490,x,71,screwslosher_becchu,6,6,0,8,4,1311,x,159
2020-12-24T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,heroshooter_replica,4,4,0,3,2,986,,18,splatcharger_becchu,1,1,0,2,2,498,,40,sputtery_clear,3,2,1,1,1,0,,113,dualsweeper_custom,1,1,0,2,2,0,,60,promodeler_rg,1,1,0,1,2,854,,29,liter4k_custom,4,4,0,1,3,799,,89,l3reelgun_becchu,3,2,1,4,1,725,,136,maneuver_becchu,2,1,1,2,2,672,,139
2020-12-24T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,heroshooter_replica,3,3,0,3,2,965,,18,barrelspinner_remix,7,6,1,4,3,945,,63,maneuver_becchu,2,1,1,5,3,904,,139,octoshooter_replica,4,4,0,6,2,704,,89,prime_becchu,6,6,0,3,3,1087,,136,sshooter_becchu,5,5,0,2,4,976,,105,52gal_becchu,3,3,0,4,3,866,,26,hokusai_becchu,5,3,2,5,2,650,,36
2020-12-24T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,156,alpha,TRUE,octoshooter_replica,6,3,3,5,1,499,s,91,prime_becchu,9,8,1,4,2,486,s,69,furo,12,8,4,2,4,834,s,38,hydra,1,1,0,3,1,223,s,133,furo_deco,6,3,3,7,0,467,s,49,sshooter_becchu,4,3,1,5,2,663,s,59,bamboo14mk1,7,6,1,3,2,415,s,46,jetsweeper_custom,3,2,1,5,1,433,s,141
2020-12-24T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,313,alpha,FALSE,furo,7,5,2,8,4,1393,x,513,jetsweeper,6,3,3,2,10,1660,x,99,quadhopper_black,11,7,4,7,3,1143,x,153,sshooter_becchu,13,10,3,7,4,1166,x,273,sshooter_becchu,5,5,0,6,10,1936,x,159,splatcharger,5,5,0,8,1,839,x,156,jetsweeper_custom,9,6,3,6,4,1160,x,231,sharp,11,8,3,6,4,1150,x,187
2020-12-24T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,octoshooter_replica,15,9,6,8,2,746,s,91,liter4k,13,11,2,1,5,841,s,76,dualsweeper_custom,10,6,4,9,2,598,s,47,barrelspinner_remix,16,13,3,5,6,1038,s,64,dynamo_becchu,10,9,1,10,4,1080,s,75,bamboo14mk1,6,4,2,6,4,877,s,46,kugelschreiber,10,7,3,9,0,507,s,55,nzap89,4,3,1,14,3,624,s,64
2020-12-24T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,heroshooter_replica,8,6,2,0,1,911,,18,promodeler_mg,2,1,1,4,3,974,,8,prime_becchu,10,9,1,3,2,821,,136,liter4k_custom,1,0,1,3,1,340,,61,sshooter_becchu,3,3,0,3,3,881,,105,52gal_becchu,4,4,0,4,2,876,,26,maneuver_becchu,0,0,0,5,1,619,,139,hokusai_becchu,3,3,0,4,1,503,,89
2020-12-24T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,306,alpha,FALSE,furo,9,4,5,9,4,1440,x,513,prime_becchu,17,14,3,6,3,1173,x,350,hotblaster,10,8,2,9,2,811,x,183,bucketslosher_soda,8,4,4,11,2,931,x,97,nautilus79,18,18,0,8,1,909,x,484,furo,9,5,4,7,7,1643,x,297,rapid_elite_deco,11,3,8,9,5,922,x,231,sputtery_clear,12,9,3,8,3,1031,x,292
2020-12-24T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,heroshooter_replica,5,4,1,2,3,1019,,18,52gal_becchu,5,5,0,4,3,787,,26,maneuver_becchu,6,3,3,4,2,741,,139,splatscope_collabo,4,4,0,4,1,501,,61,sputtery,8,8,0,4,2,906,,121,sshooter_becchu,5,2,3,4,2,826,,106,l3reelgun_becchu,3,3,0,6,4,815,,136,heroshooter_replica,1,1,0,2,2,490,,89
2020-12-24T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,302,alpha,FALSE,octoshooter_replica,10,5,5,10,2,842,s,91,hydra_custom,20,19,1,5,4,906,s,71,nzap85,15,6,9,7,5,1070,s,121,variableroller_foil,12,9,3,7,7,1196,s,75,nova,7,7,0,9,3,761,s,73,nzap89,9,9,0,15,1,549,s,64,barrelspinner_remix,11,8,3,6,7,1597,s,64,variableroller_foil,6,5,1,11,4,841,s,59
2020-12-24T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,heroshooter_replica,2,2,0,4,3,1043,,19,maneuver_becchu,3,2,1,6,2,821,,139,splatroller,3,3,0,6,1,683,,136,splatroller,2,1,1,5,0,429,,89,quadhopper_white,10,9,1,1,4,1145,,121,splatspinner,4,4,0,2,3,907,,106,52gal_becchu,4,4,0,4,2,734,,26,splatcharger,5,4,1,1,1,376,,61
2020-12-24T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,10,9,1,0,3,953,,172,bold_neo,9,6,3,1,4,1023,,18,squiclean_b,7,6,1,0,1,522,,68,squiclean_a,7,4,3,2,1,329,,12,carbon,1,1,0,6,2,760,,7,pablo,0,0,0,6,1,561,,55,clashblaster_neo,2,2,0,7,0,499,,58,parashelter,1,0,1,6,0,391,,12
2020-12-24T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,68,alpha,TRUE,furo,2,1,1,1,1,366,x,513,ochiba,2,1,1,1,1,396,x,45,prime_becchu,2,2,0,0,2,319,x,154,nzap89,3,3,0,0,2,469,x,295,nautilus79,0,0,0,0,0,0,x,484,prime_becchu,2,2,0,3,0,325,x,116,momiji,0,0,0,2,1,354,x,86,furo,0,0,0,2,1,413,x,358
2020-12-24T00:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,297,bravo,TRUE,octoshooter_replica,9,6,3,11,2,886,s,91,bamboo14mk1,10,8,2,8,4,799,s,46,nova,5,4,1,7,0,0,s,64,barrelspinner_remix,8,6,2,8,4,1128,s,64,promodeler_mg,8,7,1,5,3,1322,s,46,furo,20,11,9,8,4,1196,s,39,nzap89,9,5,4,7,5,773,s,66,splatscope,10,9,1,6,0,487,s,48
2020-12-24T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,heroshooter_replica,1,1,0,2,2,934,,19,maneuver_becchu,3,3,0,2,3,932,,139,hokusai,11,11,0,2,3,857,,121,52gal_becchu,3,2,1,3,2,735,,26,splatspinner,3,2,1,2,3,978,,106,quadhopper_black,4,4,0,6,1,868,,136,maneuver,2,2,0,8,2,672,,64,nzap85,3,1,2,1,2,585,,184
2020-12-24T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,5,3,2,8,5,1494,x,513,h3reelgun_d,11,9,2,6,5,1263,x,356,maneuver_collabo,6,6,0,11,1,953,x,185,promodeler_mg,7,1,6,12,4,1126,x,76,ochiba,10,6,4,4,5,1484,x,45,splatroller,13,11,2,5,5,1328,x,287,splatcharger,9,9,0,5,3,897,x,294,kelvin525_deco,14,11,3,5,5,1101,x,55
