# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,sharp_neo,10,8,2,1,3,1195,,87,prime_becchu,5,5,0,1,4,906,,92,bold,1,1,0,3,4,880,,37,bamboo14mk1,0,0,0,0,1,0,,52,bold,2,1,1,4,3,1158,,164,sharp_neo,0,0,0,4,3,943,,27,octoshooter_replica,4,4,0,5,2,863,,44,promodeler_mg,0,0,0,1,1,0,,103
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,88,alpha,TRUE,nova,3,3,0,3,0,161,x,904,screwslosher_becchu,2,2,0,1,1,417,x,230,dynamo_becchu,2,2,0,0,2,471,x,158,52gal_becchu,5,5,0,2,1,437,x,110,hissen,4,3,1,4,1,342,x,83,prime_becchu,2,0,2,2,1,317,x,186,hydra_custom,1,1,0,3,0,215,x,99,nova,3,2,1,3,1,381,x,91
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,5,5,0,3,3,962,,128,furo,5,2,3,1,3,1193,,66,nzap83,6,5,1,4,3,975,,219,liter4k_scope,2,1,1,0,3,927,,84,promodeler_mg,0,0,0,3,4,1294,,375,momiji,0,0,0,2,3,972,,207,sputtery_clear,6,5,1,4,3,905,,66,sharp_neo,4,3,1,4,1,883,,40
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner,5,5,0,1,2,899,,40,splatcharger_becchu,5,4,1,1,2,787,,128,nautilus47,4,3,1,5,2,721,,31,hokusai_hue,7,6,1,4,1,488,,58,dualsweeper_custom,3,2,1,4,3,977,,88,52gal_becchu,5,5,0,4,2,935,,40,promodeler_pg,1,1,0,4,3,832,,58,maneuver_becchu,3,3,0,6,0,431,,42
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nova,15,13,2,7,4,1145,x,904,prime_becchu,14,10,4,6,1,701,x,102,variableroller_foil,10,8,2,5,8,1540,x,554,splatscope,5,4,1,6,3,1082,x,204,dynamo_becchu,5,5,0,6,5,1423,x,197,furo,7,5,2,8,4,1167,x,354,nzap89,8,8,0,11,3,1080,x,188,herobrush_replica,7,6,1,10,2,888,x,101
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_clear,2,2,0,6,2,991,,128,liter4k_scope,7,6,1,0,4,1160,,84,bucketslosher_soda,3,2,1,4,2,831,,28,barrelspinner_remix,4,3,1,5,1,574,,118,bold,4,4,0,4,2,1177,,254,momiji,3,3,0,3,3,1151,,207,nzap89,5,3,2,4,4,997,,66,hydra_custom,7,5,2,2,1,441,,129
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,barrelspinner,1,1,0,2,2,744,,40,bold_7,5,5,0,5,3,1192,,37,52gal_becchu,3,2,1,6,0,543,,40,maneuver_becchu,4,4,0,7,0,407,,42,dualsweeper_custom,9,5,4,3,3,1019,,36,ochiba,8,8,0,4,2,875,,85,dualsweeper_custom,2,2,0,5,1,685,,88,splatcharger_becchu,7,5,2,0,1,545,,128
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nova,17,11,6,6,3,1021,x,904,prime_becchu,12,8,4,2,4,1135,x,284,nzap89,13,11,2,5,5,1208,x,58,sharp,18,12,6,6,5,950,x,512,52gal_becchu,10,10,0,10,1,942,x,110,sharp_neo,6,2,4,12,2,1103,x,65,bottlegeyser_foil,6,4,2,7,4,1019,x,223,nzap89,4,3,1,13,1,991,x,188
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,4,4,0,5,1,602,,19,hissen_hue,7,6,1,4,3,1024,,25,bold_7,0,0,0,2,3,974,,27,herocharger_replica,6,6,0,3,1,603,,79,sshooter,6,4,2,4,1,914,,48,maneuver,3,2,1,4,1,689,,25,soytuber,4,4,0,2,1,679,,30,bucketslosher_soda,5,4,1,6,1,621,,40
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,sputtery_clear,4,3,1,4,3,933,,128,bold_neo,1,1,0,3,5,1226,,28,variableroller_foil,3,3,0,1,5,1052,,58,barrelspinner_remix,1,0,1,2,3,914,,118,nzap83,3,3,0,1,4,1316,,230,bold,1,1,0,3,2,1148,,138,barrelspinner_remix,4,3,1,0,4,1042,,62,promodeler_pg,3,3,0,3,3,910,,84
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,barrelspinner,8,8,0,0,3,868,,40,nzap89,3,1,2,1,4,830,,48,hissen_hue,7,6,1,1,3,828,,66,splatroller,1,1,0,2,1,587,,13,splatroller,3,3,0,2,3,935,,107,pablo_hue,0,0,0,5,0,603,,16,hissen,1,1,0,4,0,594,,116,promodeler_pg,0,0,0,5,0,538,,31
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,2,2,0,4,2,831,,19,maneuver,2,2,0,4,3,991,,25,soytuber,5,5,0,3,4,988,,30,herocharger_replica,0,0,0,3,0,274,,80,promodeler_pg,4,4,0,2,3,1000,,64,sshooter,5,5,0,3,2,961,,48,dualsweeper,5,4,1,1,3,925,,19,bold_7,1,1,0,3,1,620,,27
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,5,5,0,3,3,854,,128,sputtery,1,1,0,5,3,1260,,67,promodeler_mg,2,1,1,3,4,1150,,83,hissen,10,8,2,3,2,812,,192,52gal_becchu,4,4,0,3,3,973,,76,jetsweeper_custom,6,5,1,2,1,920,,119,bold_7,3,2,1,6,2,752,,56,splatroller_becchu,4,3,1,4,1,714,,22
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,16,16,0,8,2,733,x,904,promodeler_mg,6,5,1,6,1,1202,x,249,sharp,8,3,5,6,3,889,x,122,liter4k,9,8,1,4,3,869,x,162,nzap85,12,8,4,9,4,1098,x,213,hissen,7,5,2,6,4,894,x,64,herobrush_replica,9,4,5,9,2,825,x,101,prime_becchu,8,7,1,8,1,744,x,175
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,1,1,0,4,2,630,,19,promodeler_pg,2,2,0,2,4,1209,,64,sshooter,6,6,0,3,0,957,,48,bold_7,2,1,1,3,2,755,,27,maneuver,4,4,0,2,3,939,,25,nzap89,5,4,1,4,3,891,,80,hissen_hue,3,3,0,3,2,853,,48,soytuber,1,1,0,1,2,733,,30
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,barrelspinner,9,8,1,0,2,884,,40,nzap89,4,3,1,2,3,753,,184,pablo_hue,3,3,0,3,2,713,,16,momiji,1,1,0,2,2,713,,96,promodeler_mg,1,1,0,6,4,1089,,66,promodeler_pg,2,2,0,2,2,747,,31,hokusai,3,3,0,3,2,631,,31,splatroller,1,1,0,4,1,443,,13
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,1,0,1,5,1,656,,128,promodeler_mg,6,6,0,6,4,1205,,83,nova_becchu,10,9,1,4,3,860,,68,splatroller_becchu,1,1,0,5,0,637,,22,bold_7,7,6,1,5,3,873,,56,52gal_becchu,8,8,0,3,2,867,,76,splatscope_becchu,2,2,0,4,2,687,,67,squiclean_g,4,4,0,4,1,676,,119
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,219,alpha,TRUE,nova,16,10,6,4,3,804,x,904,heroshooter_replica,16,11,5,4,4,1209,x,173,sputtery_hue,10,8,2,7,1,758,x,205,dynamo,8,2,6,2,2,740,x,159,bold,4,3,1,7,5,1338,x,150,longblaster_custom,7,7,0,7,3,743,x,358,splatroller_collabo,3,3,0,10,1,563,x,268,nautilus47,4,4,0,7,1,478,x,175
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_clear,2,2,0,3,3,1096,,128,hokusai_hue,4,4,0,5,3,983,,67,splatroller_becchu,3,2,1,4,3,882,,22,nova_becchu,5,5,0,4,1,786,,68,bold_7,5,4,1,2,3,1111,,56,promodeler_mg,3,2,1,5,4,1072,,83,nzap89,6,6,0,4,3,1070,,38,variableroller_foil,5,4,1,2,3,814,,44
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner,3,2,1,1,1,693,,40,promodeler_pg,2,2,0,2,4,1255,,32,pablo_hue,4,3,1,2,0,794,,16,promodeler_mg,2,2,0,3,3,791,,66,dualsweeper,5,5,0,3,3,1197,,44,heroroller_replica,1,1,0,3,2,919,,43,splatroller,2,2,0,3,3,895,,69,promodeler_mg,0,0,0,0,1,0,,37
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nova,12,7,5,6,3,871,x,904,nzap85,4,3,1,9,3,1516,x,385,screwslosher_becchu,14,12,2,9,3,1015,x,187,liter4k_custom,7,7,0,5,3,803,x,116,pablo,6,5,1,6,4,1309,x,246,quadhopper_black,14,8,6,7,4,1190,x,118,prime_becchu,14,13,1,7,3,1040,x,306,hydra_custom,8,3,5,9,2,655,x,125
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,splatroller,6,6,0,3,2,758,,19,bold_7,1,1,0,4,3,1053,,27,96gal,1,1,0,3,1,673,,24,splatscope,2,2,0,1,2,560,,57,spygadget_becchu,6,2,4,2,3,983,,44,carbon,7,5,2,2,3,899,,49,soytuber,5,4,1,1,2,719,,30,maneuver,0,0,0,5,1,615,,25
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,wakaba,1,1,0,6,2,880,,18,bold_neo,0,0,0,7,2,925,,104,heroroller_replica,1,1,0,3,1,520,,297,hissen,1,0,1,5,1,510,,79,sshooter,7,5,2,2,3,897,,61,prime_becchu,5,5,0,0,3,870,,43,momiji,8,4,4,0,3,824,,43,hydra_custom,11,7,4,0,2,592,,32
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner,5,5,0,1,3,854,,40,dualsweeper_custom,8,6,2,2,3,1095,,125,nzap89,2,1,1,2,3,875,,119,splatcharger,3,3,0,2,0,496,,65,hokusai_becchu,2,2,0,3,2,848,,54,bold,2,2,0,4,2,833,,44,bold,2,2,0,3,2,832,,58,promodeler_mg,1,1,0,5,3,0,,66
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,3,2,1,2,4,970,,129,maneuver_collabo,6,5,1,2,2,884,,94,nzap89,8,5,3,3,3,880,,50,nzap83,6,4,2,6,2,818,,135,bamboo14mk1,4,3,1,3,3,954,,193,wakaba,3,1,2,4,3,932,,265,hissen,6,4,2,5,2,747,,67,96gal_deco,5,5,0,4,2,625,,133
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,1,1,0,3,2,886,,18,maneuver,1,1,0,1,3,863,,26,nzap89,2,1,1,1,2,760,,17,nzap89,2,1,1,3,1,561,,78,52gal,2,2,0,3,1,947,,89,liter4k,5,5,0,0,3,931,,68,momiji,0,0,0,0,2,709,,96,squiclean_a,3,1,2,1,2,523,,150
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,308,bravo,FALSE,nova,6,4,2,7,4,969,x,904,bucketslosher_soda,11,8,3,7,4,1013,x,530,splatroller,13,10,3,8,4,854,x,269,bottlegeyser_foil,11,5,6,7,3,806,x,437,nzap85,9,7,2,8,2,1074,x,385,longblaster,10,9,1,4,3,1052,x,156,pablo,9,7,2,4,3,968,x,246,screwslosher_becchu,6,5,1,11,1,647,x,187
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,barrelspinner,5,4,1,1,2,772,,40,dualsweeper_custom,5,5,0,3,3,1153,,125,dualsweeper_custom,0,0,0,6,1,621,,58,squiclean_b,1,1,0,4,0,461,,71,nzap89,4,3,1,1,4,936,,119,nzap85,2,2,0,2,3,901,,54,bold,5,5,0,4,3,820,,44,prime_becchu,4,4,0,3,1,644,,65
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,315,bravo,FALSE,kelvin525_becchu,16,11,5,9,4,991,s,382,hissen,22,17,5,8,2,881,s,66,52gal_becchu,7,6,1,9,3,875,s,532,prime,13,7,6,10,3,640,s,123,furo,6,4,2,9,3,1081,s,258,squiclean_b,14,14,0,9,2,868,s,180,sharp_neo,8,6,2,11,0,756,s,75,nzap85,13,11,2,13,1,746,s,123
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,2,1,1,5,2,830,,18,momiji,2,1,1,1,3,959,,96,pablo,4,4,0,2,2,808,,68,heroroller_replica,2,2,0,3,0,676,,297,bold,0,0,0,3,4,1186,,109,wakaba,7,2,5,2,3,1097,,11,kugelschreiber_hue,1,1,0,2,1,725,,55,hydra,8,8,0,1,2,650,,41
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,4,1,3,1,3,878,,129,pablo,8,7,1,0,2,886,,284,dualsweeper_custom,13,4,9,0,3,807,,147,h3reelgun,22,16,6,1,3,722,,350,promodeler_mg,1,1,0,7,2,1053,,25,bold,0,0,0,7,2,998,,67,dualsweeper,1,1,0,6,1,480,,23,maneuver,0,0,0,8,0,443,,41
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,97,alpha,TRUE,nova,4,3,1,0,1,267,x,904,nautilus79,13,11,2,1,2,459,x,258,campingshelter,3,2,1,1,2,382,x,117,jetsweeper,3,0,3,1,2,374,x,80,bold,1,1,0,5,0,398,x,115,furo_deco,1,1,0,4,0,362,x,331,rapid_becchu,1,1,0,3,0,235,x,114,squiclean_a,0,0,0,4,0,224,x,124
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,2,2,0,5,2,869,,18,variableroller_foil,5,5,0,2,3,850,,45,sputtery_hue,3,2,1,3,2,823,,76,nzap89,2,1,1,4,3,713,,30,sharp,4,3,1,3,0,1054,,25,splatroller_becchu,4,3,1,3,3,894,,32,splatroller,8,8,0,2,3,841,,94,splatroller,0,0,0,2,0,447,,86
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,barrelspinner,7,6,1,2,2,777,,40,nzap85,8,4,4,2,4,1030,,54,promodeler_pg,5,3,2,3,2,913,,106,nzap89,1,0,1,2,2,664,,132,bold,5,4,1,3,3,984,,178,wakaba,5,3,2,5,2,928,,1,jetsweeper,2,1,1,0,4,905,,79,rapid,0,0,0,5,1,492,,15
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,322,bravo,FALSE,kelvin525_becchu,5,1,4,4,5,752,s,382,nzap89,12,12,0,7,6,1571,s,201,52gal_becchu,12,11,1,5,5,1253,s,230,nzap89,8,5,3,13,1,810,s,246,nzap89,8,6,2,9,3,1106,s,547,52gal_deco,12,8,4,6,4,1056,s,70,52gal_becchu,10,10,0,7,3,1024,s,82,dualsweeper_custom,7,5,2,9,2,990,s,153
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,12,11,1,7,4,946,x,904,bold_7,6,5,1,8,4,990,x,331,campingshelter,4,2,2,7,2,870,x,117,bottlegeyser,6,4,2,8,1,718,x,132,jetsweeper,10,8,2,4,5,1029,x,80,nzap89,5,4,1,7,4,974,x,150,sputtery_clear,13,12,1,8,4,893,x,87,rapid_becchu,11,5,6,6,3,787,x,114
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,75,bravo,TRUE,kugelschreiber,2,2,0,3,0,170,b+,44,nzap89,0,0,0,3,2,381,b,31,furo_deco,1,1,0,3,0,362,b+,36,bold_7,2,2,0,3,0,232,b+,66,sharp,5,3,2,0,0,516,b-,42,sshooter_becchu,1,1,0,2,1,319,b+,65,prime,4,4,0,1,1,308,b,25,bamboo14mk2,2,2,0,2,0,223,b-,22
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,4,0,4,1,3,992,,18,momiji,2,1,1,1,4,990,,35,bold_7,4,4,0,2,2,863,,23,splatroller,11,11,0,3,3,827,,49,furo,3,3,0,7,3,1244,,26,maneuver_collabo,2,2,0,5,2,818,,16,splatroller,2,2,0,4,1,603,,55,pablo,0,0,0,0,0,0,,29
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,7,4,3,7,4,980,x,504,dynamo,11,9,2,9,2,1054,x,402,sshooter_collabo,11,9,2,8,4,902,x,303,maneuver_collabo,14,11,3,8,3,876,x,170,variableroller_foil,9,9,0,9,5,1342,x,558,dualsweeper_custom,8,5,3,8,2,940,x,245,bottlegeyser,13,11,2,5,3,810,x,51,heroroller_replica,8,7,1,11,1,650,x,188
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,barrelspinner,5,4,1,0,3,701,,40,sharp_neo,5,3,2,1,2,872,,28,sshooter,12,9,3,2,3,750,,44,wakaba,0,0,0,2,2,726,,2,nzap85,3,3,0,4,3,969,,54,nzap89,1,1,0,2,3,824,,178,rapid,0,0,0,4,1,513,,15,hissen,2,1,1,6,1,479,,56
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,54,bravo,TRUE,kugelschreiber_hue,0,0,0,1,0,173,b+,44,wakaba,2,1,1,2,1,283,b+,18,hokusai_becchu,1,1,0,2,0,200,b-,34,nzap89,1,1,0,2,0,157,b+,20,nzap89,2,2,0,0,2,446,b,31,momiji,2,1,1,2,1,376,b+,33,furo_deco,3,3,0,0,1,318,b+,36,prime,1,1,0,1,0,176,b,25
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,176,bravo,TRUE,kugelschreiber_hue,5,4,1,3,1,478,b+,44,sharp_neo,6,6,0,5,2,924,b,37,nzap89,5,4,1,5,2,688,b,31,hokusai_becchu,0,0,0,4,2,513,b-,34,furo_deco,2,2,0,2,3,944,b+,170,nzap83,7,7,0,4,2,868,b+,55,momiji,4,3,1,5,1,583,b+,27,prime,7,4,3,3,2,369,b,25
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,80,alpha,TRUE,kelvin525_becchu,5,3,2,2,1,325,s,382,nzap89,7,6,1,2,1,444,s,246,carbon_deco,4,3,1,1,1,351,s,137,52gal_deco,3,2,1,2,1,348,s,70,52gal_becchu,3,3,0,3,1,335,s,82,nzap89,2,2,0,4,1,320,s,547,prime_becchu,2,2,0,3,0,211,s,106,sputtery_hue,1,0,1,4,0,151,s,104
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner,4,4,0,0,2,845,,40,sharp_neo,5,5,0,3,3,1196,,28,wakaba,1,1,0,5,2,872,,2,rapid,1,1,0,2,1,484,,15,promodeler_mg,0,0,0,2,4,1109,,83,nzap89,1,1,0,0,4,926,,178,sputtery_clear,8,8,0,5,2,884,,44,maneuver,3,1,2,4,3,810,,54
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,kelvin525_becchu,18,10,8,7,5,1213,s,382,bold,11,11,0,8,5,1451,s,49,nzap83,10,8,2,9,4,1088,s,209,squiclean_b,3,3,0,8,2,653,s,180,nzap85,14,7,7,8,4,1353,s,53,momiji,9,5,4,8,3,1225,s,298,96gal,12,9,3,8,4,1039,s,186,splatroller,13,11,2,8,1,801,s,188
2020-11-25T22:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,334,bravo,FALSE,furo,11,10,1,3,6,2001,x,504,quadhopper_black,18,15,3,4,3,1428,x,297,longblaster_necro,9,6,3,7,4,996,x,150,liter4k,4,1,3,6,4,940,x,158,furo,2,1,1,9,4,1649,x,396,furo,9,7,2,8,6,1558,x,239,sharp_neo,10,7,3,5,4,1406,x,107,dualsweeper_custom,6,5,1,10,2,901,x,245
2020-11-26T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,5,4,1,0,3,848,,40,spygadget_sorella,3,3,0,4,3,901,,54,splatroller,2,1,1,2,2,824,,62,carbon,2,1,1,6,1,450,,39,dualsweeper_custom,6,5,1,1,3,1119,,50,sputtery_clear,5,3,2,4,2,777,,45,barrelspinner_remix,1,0,1,3,2,563,,23,splatcharger_collabo,3,3,0,1,2,520,,85
2020-11-26T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,303,alpha,FALSE,pablo_hue,7,6,1,7,4,1211,x,315,l3reelgun,13,9,4,6,3,2077,x,475,sshooter_collabo,10,10,0,9,4,1229,x,802,nautilus79,5,3,2,10,1,654,x,178,bold_neo,5,3,2,6,8,1419,x,272,variableroller_foil,7,7,0,6,6,1348,x,323,bottlegeyser_foil,17,12,5,6,3,1145,x,112,sputtery_clear,14,10,4,10,2,1141,x,418
2020-11-26T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,315,bravo,FALSE,l3reelgun_d,7,5,2,10,1,1200,a,99,clashblaster_neo,11,8,3,5,4,1267,a-,311,splatroller,10,7,3,9,2,1077,a+,141,liter4k,8,4,4,8,2,863,a-,128,jetsweeper,13,9,4,5,7,1397,a,75,dualsweeper_custom,14,11,3,6,4,1349,a,63,52gal_becchu,10,8,2,6,5,1273,a,265,hissen,6,4,2,7,2,664,a-,53
2020-11-26T00:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,kelvin525_becchu,7,6,1,7,4,1124,s+,382,ochiba,13,9,4,2,3,1334,s+,71,sshooter,10,7,3,4,4,1251,s+,77,herocharger_replica,6,4,2,2,2,557,s+,102,dualsweeper_custom,8,5,3,4,4,1416,s+,62,ochiba,5,3,2,5,4,1310,s+,166,splatcharger_collabo,4,4,0,9,2,843,s+,77,pablo,3,3,0,9,2,663,s+,141
2020-11-26T00:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,150,bravo,TRUE,furo,4,3,1,2,2,755,x,504,quadhopper_black,4,3,1,3,1,757,x,337,sharp_neo,2,2,0,4,2,741,x,420,splatroller_collabo,2,2,0,3,1,362,x,97,96gal_deco,8,6,2,3,3,800,x,111,maneuver,5,3,2,3,2,675,x,387,campingshelter,1,0,1,3,2,638,x,337,pablo,5,3,2,1,2,591,x,360
2020-11-26T00:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,5,2,3,1,2,687,,40,dualsweeper_custom,2,2,0,1,3,1005,,50,spygadget_sorella,5,5,0,1,4,926,,54,carbon,4,4,0,2,1,319,,39,pablo,2,2,0,4,2,765,,45,nzap89,1,1,0,4,2,751,,37,bold_7,1,1,0,3,2,591,,23,splatcharger_collabo,0,0,0,2,1,496,,85
2020-11-26T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,155,alpha,TRUE,furo,5,2,3,3,2,761,x,504,ochiba,3,3,0,2,3,1015,x,63,jetsweeper,5,3,2,2,3,744,x,78,pablo,6,6,0,3,2,697,x,420,furo_deco,2,1,1,4,3,933,x,226,nzap89,5,4,1,3,4,829,x,363,bold,4,2,2,4,2,803,x,295,bottlegeyser_foil,3,3,0,3,2,676,x,314
2020-11-26T00:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,305,alpha,FALSE,l3reelgun_d,11,8,3,8,4,1406,a-,99,nzap89,13,12,1,8,5,1579,a,313,maneuver_collabo,4,3,1,6,2,1042,a-,20,bamboo14mk1,11,8,3,6,3,1015,a+,142,promodeler_mg,4,3,1,8,7,2120,a,382,nzap89,9,9,0,8,5,1381,a,137,dualsweeper_custom,10,7,3,10,1,854,a,63,hydra_custom,12,8,4,7,1,721,a+,254
2020-11-26T00:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,322,bravo,FALSE,pablo_hue,5,4,1,12,3,1055,x,315,heroroller_replica,8,6,2,7,3,1258,x,279,bottlegeyser_foil,13,9,4,8,2,1179,x,112,prime_becchu,10,5,5,7,4,1168,x,307,l3reelgun,15,11,4,4,3,1618,x,475,bottlegeyser_foil,13,8,5,7,4,1158,x,130,sharp_neo,9,5,4,6,3,1086,x,117,carbon_deco,14,10,4,7,3,1072,x,418
2020-11-26T00:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner,2,2,0,1,2,613,,40,dualsweeper_custom,1,1,0,3,3,1026,,50,barrelspinner_remix,2,2,0,0,2,569,,79,hokusai_hue,3,1,2,4,1,552,,45,spygadget_sorella,2,2,0,3,3,878,,54,nzap89,4,2,2,2,2,858,,37,squiclean_b,2,2,0,1,2,593,,33,splatcharger_collabo,1,1,0,0,1,458,,85
2020-11-26T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,furo,7,5,2,4,4,1652,x,504,nzap85,8,5,3,3,5,1590,x,271,bold,14,12,2,8,3,1361,x,295,dualsweeper_custom,9,7,2,6,3,1090,x,176,furo_deco,7,6,1,8,4,1545,x,226,ochiba,6,3,3,6,4,1475,x,63,nzap89,11,9,2,10,4,1349,x,363,liter4k,8,3,5,5,3,1016,x,197
2020-11-26T00:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,l3reelgun_d,8,7,1,5,4,1176,a-,99,dualsweeper_custom,14,12,2,11,2,1259,a,63,bold_7,11,10,1,7,4,1228,a+,396,hydra_custom,13,8,5,6,3,756,a+,254,nzap89,7,6,1,8,2,1153,a,49,prime_becchu,10,10,0,7,1,1125,a+,149,96gal,9,5,4,9,3,1109,a,27,maneuver_collabo,10,8,2,13,0,790,a-,21
2020-11-26T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,6,5,1,0,2,611,,40,nzap89,7,6,1,3,3,881,,85,spygadget_sorella,4,4,0,2,4,842,,54,variableroller_foil,4,3,1,1,2,471,,45,splatroller,2,2,0,5,1,726,,26,52gal_becchu,2,2,0,2,2,613,,41,promodeler_pg,1,0,1,6,1,511,,31,herocharger_replica,2,2,0,6,0,313,,76
