# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,67,bravo,TRUE,bold_7,1,1,0,2,0,213,x,444,dualsweeper_custom,3,2,1,2,0,196,x,71,variableroller_foil,0,0,0,1,4,677,x,380,herocharger_replica,2,2,0,2,0,203,x,155,sputtery_clear,3,3,0,2,1,279,x,110,hydra_custom,0,0,0,1,0,239,x,96,splatroller,0,0,0,2,0,355,x,99,bucketslosher_soda,4,4,0,0,1,501,x,166
2020-11-25T04:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,79,alpha,TRUE,pablo_permanent,5,3,2,1,1,371,x,314,rapid_deco,6,4,2,2,1,303,x,540,heroblaster_replica,5,4,1,1,1,317,x,369,parashelter_sorella,5,3,2,0,1,398,x,938,bottlegeyser_foil,2,2,0,3,1,311,x,623,variableroller_foil,1,1,0,2,1,464,s+,153,sputtery_clear,1,1,0,4,0,281,s,160,splatroller,0,0,0,5,0,202,x,730
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,40,bravo,TRUE,bold_7,1,1,0,2,0,130,x,444,nzap85,0,0,0,2,1,310,x,181,hissen,0,0,0,3,0,128,x,313,kelvin525_deco,0,0,0,2,0,83,x,79,prime_becchu,6,4,2,0,1,282,x,486,nova,3,2,1,0,0,268,x,220,sputtery_clear,2,2,0,1,0,142,x,48,pablo_hue,1,1,0,0,0,211,x,196
2020-11-25T04:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,323,alpha,FALSE,pablo_permanent,6,3,3,8,6,1274,x,314,parashelter_sorella,13,9,4,6,3,1041,x,938,heroblaster_replica,10,5,5,7,3,872,x,369,rapid_deco,8,6,2,9,2,1109,x,540,barrelspinner_remix,16,7,9,4,3,937,s+,153,sputtery_clear,13,9,4,6,2,914,s,160,spygadget,11,5,6,7,3,1105,x,623,squiclean_g,9,9,0,6,4,1241,x,730
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold_7,4,4,0,5,4,1117,x,444,dualsweeper_custom,12,10,2,9,2,1203,x,225,furo_deco,5,4,1,6,3,1737,x,237,sputtery_hue,8,2,6,9,4,1247,x,495,barrelspinner,11,10,1,4,4,1420,x,410,kelvin525,8,8,0,4,5,1206,x,326,pablo,8,4,4,6,7,1689,x,573,sshooter_collabo,10,7,3,6,5,1066,x,81
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,196,alpha,TRUE,h3reelgun_d,8,4,4,4,3,776,s+,228,prime_becchu,12,8,4,4,2,1024,s+,116,nzap89,7,3,4,4,2,936,s+,256,bold_7,12,10,2,4,1,1094,s+,136,prime_becchu,6,5,1,6,2,825,s+,78,bold_7,3,2,1,7,2,1005,s+,183,dualsweeper_custom,8,6,2,6,2,992,s+,407,bold_7,3,3,0,6,5,946,s+,73
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,53,bravo,TRUE,h3reelgun_d,1,0,1,2,1,318,s+,229,liter4k_scope,0,0,0,2,0,186,s+,89,hissen,1,1,0,3,0,216,s+,34,maneuver_collabo,0,0,0,2,0,158,s+,184,bucketslosher_soda,5,5,0,0,1,444,s+,90,prime_becchu,2,0,2,0,1,247,s+,117,dynamo_becchu,1,0,1,0,0,248,s+,35,bold_7,4,4,0,1,1,330,s+,185
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,266,alpha,TRUE,bold_7,11,9,2,6,4,1331,x,444,sshooter,7,6,1,7,3,1246,x,375,nzap85,10,9,1,8,2,1054,x,83,splatscope_collabo,1,1,0,6,2,1042,x,143,sharp,12,4,8,3,5,1352,x,130,h3reelgun_d,9,8,1,9,1,854,x,195,liter4k,9,7,2,5,4,950,x,175,nzap89,12,8,4,8,3,1411,x,286
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,h3reelgun_d,6,4,2,7,5,1345,s+,229,sputtery,9,9,0,4,6,1499,s+,104,splatcharger,4,4,0,7,1,692,s+,104,sharp,10,6,4,6,4,1244,s+,207,wakaba,10,9,1,6,5,1275,s+,283,sputtery,6,4,2,8,3,1061,s+,114,jetsweeper,5,2,3,3,8,1386,s+,241,dynamo_becchu,10,9,1,6,7,1473,s+,150
2020-11-25T04:00:00+00:00,5.3.1,gachi,squad_4,asari,mozuku,284,alpha,TRUE,pablo_permanent,13,9,4,9,3,986,x,314,rapid_becchu,15,11,4,7,3,1034,x,540,heroblaster_replica,9,7,2,4,1,909,x,369,parashelter_sorella,8,6,2,5,2,1074,x,938,96gal_deco,11,8,3,10,2,1017,x,104,nzap85,9,7,2,5,5,1211,x,130,sharp,8,4,4,7,3,743,x,96,herobrush_replica,8,6,2,11,1,820,x,280
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,317,alpha,FALSE,bold_7,6,6,0,8,3,1457,x,444,hydra_custom,11,9,2,7,2,1442,x,185,bottlegeyser_foil,9,9,0,7,5,1347,x,369,prime_becchu,1,1,0,13,0,777,x,181,bottlegeyser_foil,11,9,2,9,2,1107,x,259,prime,18,10,8,4,6,1289,x,99,liter4k_scope,8,7,1,5,5,1497,x,143,bottlegeyser_foil,14,9,5,7,4,1334,x,150
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,h3reelgun_d,11,6,5,9,4,1258,s+,229,prime_becchu,13,11,2,6,5,1279,s+,56,nzap85,12,8,4,5,6,1732,s+,98,splatroller,6,6,0,10,3,1001,s+,131,sshooter_becchu,13,8,5,11,2,1101,s+,297,sharp_neo,10,7,3,6,3,1606,s+,123,liter4k,9,5,4,5,4,1239,s+,170,nzap85,10,10,0,9,2,1074,s+,170
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,121,alpha,TRUE,sputtery,4,3,1,4,1,465,a+,181,nzap89,6,4,2,3,2,597,a,146,furo,3,2,1,4,2,724,a+,445,bold,6,5,1,4,2,562,a+,198,bold,2,1,1,1,1,781,a+,244,heroroller_replica,3,3,0,5,1,336,a,117,nzap89,8,7,1,4,2,605,a-,21,sshooter_collabo,5,4,1,4,0,450,a+,112
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,220,alpha,TRUE,h3reelgun_d,8,4,4,4,3,1194,s+,229,nzap89,8,7,1,3,6,1466,s+,205,sharp_neo,1,1,0,4,3,1078,s+,123,sshooter_collabo,7,3,4,7,1,651,s+,354,prime_becchu,3,3,0,6,2,801,s+,163,nzap85,11,9,2,5,3,1219,s+,98,jetsweeper,5,4,1,2,6,1186,s+,267,splatroller_becchu,4,2,2,3,2,684,s+,187
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,31,alpha,TRUE,bold_7,2,1,1,1,0,209,x,444,52gal_becchu,3,2,1,0,0,191,x,70,hydra_custom,1,1,0,0,0,158,x,169,variableroller_foil,2,2,0,0,0,172,x,406,sshooter_collabo,1,1,0,1,0,226,x,128,maneuver_collabo,1,0,1,1,0,77,x,224,52gal_becchu,0,0,0,2,0,50,x,75,campingshelter,1,0,1,2,0,74,x,266
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,sputtery,11,8,3,8,2,1096,a+,181,hissen_hue,10,6,4,6,4,1282,a+,137,sshooter,10,9,1,8,5,1222,a+,289,prime_collabo,5,5,0,6,2,1104,a+,71,nzap85,12,8,4,9,2,1092,a+,79,hissen_hue,12,8,4,5,5,1535,a+,124,hydra_custom,11,10,1,7,2,762,a+,247,ochiba,5,2,3,7,5,1293,a+,53
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,308,alpha,FALSE,bold_7,13,12,1,6,5,1161,x,444,furo,12,6,6,8,5,1805,x,137,nzap85,13,7,6,7,6,1593,x,163,dualsweeper_custom,10,6,4,9,2,1147,x,146,h3reelgun_d,13,7,6,8,5,0,x,249,kelvin525,18,11,7,7,3,1267,x,326,bold_7,12,9,3,7,4,1441,x,190,campingshelter_camo,7,3,4,9,4,1194,x,152
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,6,3,3,9,3,1264,s+,229,sharp_neo,7,5,2,9,4,1587,s+,123,bold,5,4,1,8,5,1197,s+,137,barrelspinner_remix,8,6,2,4,6,1308,s+,320,nzap89,7,6,1,4,5,1468,s+,214,liter4k,10,7,3,5,3,1239,s+,325,sharp,12,9,3,4,6,1300,s+,148,sputtery_clear,14,8,6,5,4,1423,s+,325
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,315,alpha,FALSE,sputtery,4,4,0,11,1,978,s,181,nzap89,7,5,2,9,3,1220,s,50,jetsweeper,11,9,2,4,6,1208,s,164,splatroller,9,8,1,8,3,989,s,71,prime_becchu,11,8,3,7,4,1076,s,314,splatroller,16,16,0,9,3,939,s,132,sshooter_becchu,4,3,1,4,5,1152,s,151,dynamo_becchu,8,5,3,6,5,1293,s,113
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,267,alpha,TRUE,bold_7,8,5,3,6,1,1174,x,444,liter4k,10,7,3,3,6,1447,x,140,jetsweeper_custom,14,14,0,6,5,955,x,293,dualsweeper_custom,9,5,4,9,2,974,x,333,splatcharger,10,10,0,8,2,993,x,497,h3reelgun_d,8,3,5,4,4,1393,x,353,bold,4,4,0,8,4,1208,x,147,kelvin525_deco,8,7,1,11,3,697,x,215
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,147,alpha,TRUE,h3reelgun_d,13,8,5,3,3,752,s+,229,variableroller_foil,8,6,2,4,3,851,s+,51,sputtery_clear,5,4,1,3,3,677,s+,49,bold,3,3,0,6,1,466,s+,165,nautilus79,5,3,2,3,3,548,s+,76,bold,7,6,1,6,0,661,s+,103,nzap85,3,2,1,8,1,811,s+,274,heroroller_replica,9,5,4,4,2,530,s+,103
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,171,bravo,TRUE,h3reelgun_d,4,1,3,5,2,837,s+,229,herocharger_replica,5,3,2,2,2,617,s+,106,sputtery_clear,4,3,1,4,2,691,s+,301,variableroller_foil,9,7,2,3,5,1074,s+,88,dynamo_tesla,4,4,0,4,2,876,s+,245,bucketslosher_deco,5,5,0,5,2,834,s+,200,nautilus47,5,4,1,2,3,827,s+,224,nzap85,4,1,3,3,3,884,s+,484
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,318,bravo,FALSE,sputtery,8,6,2,11,1,788,s,181,splatroller,8,8,0,8,2,1278,s,98,sshooter_collabo,12,9,3,9,4,1061,s,100,jetsweeper,10,7,3,7,6,1169,s,164,furo,10,5,5,5,4,1247,s,227,kelvin525_deco,14,14,0,9,1,925,s,192,nzap89,9,5,4,8,2,1160,s,115,splatroller,13,11,2,9,3,1001,s,132
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,236,bravo,TRUE,bold_7,11,8,3,4,3,1431,x,444,sshooter_collabo,11,8,3,8,4,994,x,198,quadhopper_black,1,0,1,6,0,0,x,194,dynamo_becchu,5,4,1,8,4,1254,x,390,splatroller,7,5,2,7,2,1087,x,391,squiclean_g,2,2,0,4,4,1152,x,278,sshooter_collabo,16,14,2,3,4,1173,x,123,sshooter_collabo,8,5,3,6,3,998,x,340
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,7,5,2,13,1,859,s+,229,barrelspinner_remix,7,6,1,4,3,1251,s+,148,jetsweeper,8,4,4,8,4,1371,s+,122,parashelter_sorella,12,9,3,8,3,1299,s+,170,nzap85,11,4,7,8,4,1162,s+,370,bucketslosher_deco,11,10,1,9,2,923,s+,200,herocharger_replica,13,12,1,2,3,1220,s+,106,h3reelgun_d,10,6,4,5,5,1813,s+,186
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,131,alpha,TRUE,sputtery,3,2,1,4,0,267,s,181,nzap89,3,1,2,1,5,1015,s,197,hissen,3,2,1,3,1,629,s,118,splatcharger_becchu,8,8,0,0,1,489,s,150,heromaneuver_replica,4,3,1,5,1,415,s,55,sputtery_clear,0,0,0,0,0,0,s,58,hissen_hue,5,5,0,6,0,394,s,338,ochiba,1,0,1,2,3,715,s,236
2020-11-25T04:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,41,bravo,TRUE,bold_7,0,0,0,2,0,231,x,444,barrelspinner_remix,1,1,0,2,0,146,x,48,splatroller,0,0,0,2,0,115,x,115,dualsweeper_custom,0,0,0,3,0,159,x,225,maneuver,1,0,1,1,1,248,x,400,heroroller_replica,8,6,2,0,1,272,x,329,nautilus79,3,2,1,0,1,253,x,207,splatscope,1,1,0,0,1,267,x,373
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,218,alpha,TRUE,h3reelgun_d,12,7,5,1,6,1176,x,229,dynamo_becchu,6,4,2,4,3,774,x,318,hissen,6,4,2,7,1,616,x,234,octoshooter_replica,9,6,3,5,2,747,x,259,longblaster_necro,5,4,1,7,2,584,x,133,52gal_becchu,4,3,1,5,3,673,x,85,wakaba,6,4,2,4,6,1212,x,119,splatroller,6,6,0,5,2,743,x,146
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,211,alpha,TRUE,sputtery,7,5,2,5,2,769,s,181,promodeler_pg,6,3,3,4,6,1310,s,94,dynamo_becchu,6,4,2,2,3,683,s,377,sharp_neo,11,10,1,2,1,914,s,93,wakaba,5,4,1,5,4,895,s,189,bold,2,1,1,8,3,560,s,193,variableroller_foil,7,7,0,4,2,0,s,129,promodeler_mg,2,1,1,6,7,1596,s,183
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,arowana,210,alpha,TRUE,sputtery,5,4,1,6,1,417,s,181,prime_becchu,8,6,2,2,4,921,s,132,heroroller_replica,13,12,1,3,2,605,s,94,jetsweeper,3,1,2,4,3,834,s,66,barrelspinner_remix,5,4,1,2,4,832,s,123,sharp_neo,6,6,0,8,1,678,s,93,variableroller,3,3,0,7,2,550,s,192,kelvin525_becchu,3,2,1,6,3,687,s,578
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,arowana,116,alpha,TRUE,sputtery,2,2,0,1,2,463,s,181,variableroller,2,1,1,1,1,457,s,192,heroshooter_replica,7,6,1,1,1,502,s,144,hydra_custom,7,4,3,0,1,328,s,217,sharp_neo,2,1,1,3,1,406,s,93,52gal_becchu,1,1,0,4,2,437,s,34,furo,1,1,0,4,2,574,s,81,dynamo_becchu,0,0,0,2,1,0,s,78
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,97,alpha,TRUE,nzap85,4,2,2,1,1,478,a,122,splatroller,4,4,0,3,0,264,a+,83,bold_neo,1,1,0,2,2,697,a+,236,hokusai_hue,4,4,0,0,2,434,a,242,splatcharger_collabo,3,3,0,3,1,361,a,49,splatroller,1,1,0,4,1,390,a-,51,splatroller,2,1,1,3,0,240,a,92,nzap89,1,1,0,1,4,687,a,212
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,300,bravo,FALSE,longblaster_necro,13,10,3,7,3,1062,s,95,carbon,11,6,5,9,3,1469,s+,103,nzap85,10,8,2,13,1,949,s+,142,sshooter_collabo,9,7,2,9,1,987,s+,73,bottlegeyser_foil,18,13,5,8,3,1168,s,97,h3reelgun,17,6,11,6,5,1258,x,308,explosher_custom,17,9,8,8,1,1061,x,199,prime_collabo,12,10,2,9,3,1035,x,229
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,300,bravo,FALSE,carbon,11,6,5,9,3,1469,s+,103,longblaster_necro,13,10,3,7,3,1062,s,95,nzap85,10,8,2,13,1,949,s+,142,sshooter_collabo,9,7,2,9,1,987,s+,73,bottlegeyser_foil,18,13,5,8,3,1168,s,97,h3reelgun,17,6,11,6,5,1258,x,308,explosher_custom,17,9,8,8,1,1061,x,199,prime_collabo,12,10,2,9,3,1035,x,229
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,arowana,177,bravo,TRUE,sputtery,1,0,1,5,2,554,s,182,nzap89,4,3,1,6,4,882,s,166,hissen_hue,5,5,0,7,2,524,s,124,hydra_custom,8,8,0,5,2,464,s,217,nzap85,14,11,3,3,4,892,s,110,sharp_neo,1,1,0,6,1,542,s,334,dualsweeper_custom,5,4,1,3,2,614,s,128,hissen,8,7,1,4,2,599,s,87
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,11,6,5,8,3,1082,a,122,heroroller_replica,14,12,2,10,2,744,a-,74,bamboo14mk2,10,8,2,9,3,937,a,77,dualsweeper_custom,17,12,5,6,5,1313,a-,98,splatcharger_collabo,6,5,1,8,1,764,a-,63,nzap85,6,4,2,10,5,1151,a-,75,splatroller,18,18,0,11,3,1133,a-,56,bold_7,8,5,3,9,5,1161,a,84
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,33,bravo,TRUE,longblaster_necro,0,0,0,2,0,161,s,95,sshooter_collabo,1,1,0,1,0,111,s+,73,carbon,1,0,1,1,0,188,s+,103,nzap85,0,0,0,1,0,152,s+,142,dynamo_becchu,4,3,1,1,0,205,s,175,wakaba,3,1,2,0,1,277,x,203,bold_7,1,1,0,0,1,268,s+,211,sputtery_hue,0,0,0,0,0,217,x,452
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,33,bravo,TRUE,carbon,1,0,1,1,0,188,s+,103,sshooter_collabo,1,1,0,1,0,111,s+,73,longblaster_necro,0,0,0,2,0,161,s,95,nzap85,0,0,0,1,0,152,s+,142,dynamo_becchu,4,3,1,1,0,205,s,175,wakaba,3,1,2,0,1,277,x,203,bold_7,1,1,0,0,1,268,s+,211,sputtery_hue,0,0,0,0,0,217,x,452
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,arowana,231,alpha,TRUE,nzap85,6,5,1,5,3,869,a,122,jetsweeper_custom,12,8,4,2,4,920,a,56,splatroller,10,10,0,6,2,585,a+,132,furo,2,1,1,4,4,1014,a-,101,parashelter,4,2,2,6,3,704,a-,96,nzap85,5,4,1,8,3,793,a-,62,sshooter_collabo,7,7,0,6,3,854,a-,137,dynamo_becchu,5,4,1,5,4,807,a-,141
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,longblaster_necro,17,10,7,5,3,966,s,95,nzap85,18,13,5,8,3,1024,s+,142,carbon,16,13,3,5,3,1262,s+,103,sshooter_collabo,8,5,3,10,0,718,s+,73,hokusai_hue,17,14,3,9,5,1238,x,86,quadhopper_black,8,7,1,10,2,823,c-,14,wakaba,7,4,3,13,2,728,c-,26,dualsweeper_custom,5,2,3,10,2,962,b-,39
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,carbon,16,13,3,5,3,1262,s+,103,nzap85,18,13,5,8,3,1024,s+,142,longblaster_necro,17,10,7,5,3,966,s,95,sshooter_collabo,8,5,3,10,0,718,s+,73,hokusai_hue,17,14,3,9,5,1238,x,86,quadhopper_black,8,7,1,10,2,823,c-,14,wakaba,7,4,3,13,2,728,c-,26,dualsweeper_custom,5,2,3,10,2,962,b-,39
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,310,bravo,FALSE,nzap85,8,8,0,6,5,1316,a,122,dynamo_becchu,3,3,0,6,6,1153,a,52,hokusai_becchu,9,9,0,10,4,966,a,231,furo_deco,7,4,3,10,4,1174,a,41,dynamo_becchu,12,11,1,5,7,1495,a-,69,splatroller,12,12,0,9,3,982,a-,91,liter4k,1,0,1,4,5,718,a-,54,hissen_hue,14,9,5,7,5,1483,a,133
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,317,bravo,FALSE,longblaster_necro,13,9,4,8,4,1179,s,95,nzap85,18,15,3,11,2,1074,s+,142,carbon,14,10,4,12,3,1000,s+,103,prime_becchu,8,6,2,11,0,960,s+,73,variableroller_foil,17,13,4,10,4,1285,c-,46,prime_collabo,17,11,6,9,2,1128,s,134,hissen_hue,15,13,2,12,1,963,s+,118,dualsweeper,12,5,7,9,3,1034,s+,91
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,317,bravo,FALSE,carbon,14,10,4,12,3,1000,s+,103,nzap85,18,15,3,11,2,1074,s+,142,longblaster_necro,13,9,4,8,4,1179,s,95,prime_becchu,8,6,2,11,0,960,s+,73,variableroller_foil,17,13,4,10,4,1285,c-,46,prime_collabo,17,11,6,9,2,1128,s,134,hissen_hue,15,13,2,12,1,963,s+,118,dualsweeper,12,5,7,9,3,1034,s+,91
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,147,bravo,TRUE,nzap85,5,3,2,2,4,831,a,123,variableroller_foil,3,3,0,4,2,627,a,250,screwslosher,2,2,0,3,2,480,a,38,herocharger_replica,1,1,0,4,1,285,a-,83,variableroller_foil,4,4,0,1,3,731,a,87,sputtery_clear,4,4,0,3,2,607,a-,263,heroshooter_replica,4,3,1,4,3,717,a,42,furo_deco,1,1,0,2,2,618,a-,97
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,arowana,202,alpha,TRUE,nzap85,4,3,1,3,3,858,a,123,hissen,3,2,1,4,3,883,a-,131,splatcharger,1,1,0,2,1,470,a+,73,jetsweeper,4,3,1,1,5,953,a+,169,nzap85,5,5,0,3,4,840,a+,118,hissen,2,2,0,2,4,648,a,55,jetsweeper,2,2,0,3,6,879,a-,153,splatscope,1,1,0,1,2,513,a,180
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,319,alpha,FALSE,longblaster_necro,15,10,5,13,1,708,s,95,prime_becchu,17,14,3,11,1,978,s+,73,hissen_hue,16,10,6,10,4,1616,s+,103,nzap85,14,9,5,11,2,1023,s+,142,nautilus79,24,18,6,10,4,1158,,48,maneuver_becchu,18,14,4,14,3,1000,c-,20,96gal,10,6,4,9,4,1443,x,149,carbon_deco,8,7,1,10,0,619,b-,44
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,319,alpha,FALSE,hissen_hue,16,10,6,10,4,1616,s+,103,prime_becchu,17,14,3,11,1,978,s+,73,longblaster_necro,15,10,5,13,1,708,s,95,nzap85,14,9,5,11,2,1023,s+,142,nautilus79,24,18,6,10,4,1158,,48,maneuver_becchu,18,14,4,14,3,1000,c-,20,96gal,10,6,4,9,4,1443,x,149,carbon_deco,8,7,1,10,0,619,b-,44
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,arowana,185,alpha,TRUE,nzap85,7,5,2,2,3,734,a,123,sputtery_clear,9,8,1,5,2,707,a-,118,heroroller_replica,4,3,1,5,2,585,a+,60,splatcharger_becchu,5,3,2,2,3,583,a-,127,momiji,5,2,3,4,3,573,a+,108,dynamo_tesla,5,1,4,4,3,565,a,73,nova_becchu,5,5,0,6,3,576,a,70,furo_deco,7,6,1,5,2,722,a,54
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,arowana,88,alpha,TRUE,nzap85,3,1,2,0,2,499,a,123,dualsweeper_custom,3,3,0,1,1,405,a-,44,sputtery_clear,2,1,1,2,0,243,a+,55,52gal_becchu,6,6,0,0,1,322,a-,51,dualsweeper_custom,1,1,0,3,1,326,a,71,nzap89,1,0,1,2,2,358,a,94,quadhopper_black,2,2,0,3,1,323,a-,72,promodeler_mg,0,0,0,3,1,305,a-,63
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,longblaster_necro,11,9,2,7,4,1115,s,95,carbon,14,12,2,6,4,1463,s+,103,prime_becchu,12,9,3,12,1,909,s+,73,nzap85,9,4,5,7,2,1384,s+,142,prime,18,9,9,10,2,1000,a+,67,prime,13,9,4,9,3,1207,s+,72,longblaster_necro,12,11,1,6,4,1235,a,53,prime,11,3,8,9,5,1297,s+,55
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,carbon,14,12,2,6,4,1463,s+,103,prime_becchu,12,9,3,12,1,909,s+,73,longblaster_necro,11,9,2,7,4,1115,s,95,nzap85,9,4,5,7,2,1384,s+,142,prime,18,9,9,10,2,1000,a+,67,prime,13,9,4,9,3,1207,s+,72,longblaster_necro,12,11,1,6,4,1235,a,53,prime,11,3,8,9,5,1297,s+,55
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,arowana,246,alpha,TRUE,nzap85,5,4,1,6,4,904,a,123,prime_becchu,9,7,2,5,2,798,a,60,barrelspinner_remix,13,12,1,5,3,591,a-,108,sshooter_becchu,4,2,2,6,3,760,a-,97,prime_becchu,7,7,0,8,1,593,a-,78,heroshooter_replica,8,6,2,7,2,787,a,61,longblaster_necro,4,4,0,7,1,424,a,190,hydra_custom,8,5,3,3,3,839,a,69
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,arowana,77,alpha,TRUE,bottlegeyser_foil,5,2,3,0,1,347,x,469,dualsweeper_custom,4,3,1,1,1,369,x,97,liter4k,3,2,1,1,1,284,x,279,carbon_deco,4,3,1,1,0,254,x,205,pablo_hue,1,1,0,3,1,301,x,389,dualsweeper,0,0,0,1,1,353,x,605,jetsweeper,2,1,1,2,2,380,x,193,longblaster_custom,1,1,0,4,0,192,x,242
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,225,bravo,TRUE,heroblaster_replica,6,4,2,9,1,619,s,95,carbon,8,7,1,8,2,970,s+,103,prime_becchu,5,3,2,10,1,547,s+,73,nzap85,4,3,1,7,2,795,s+,142,bucketslosher_deco,19,10,9,3,2,974,s,125,dynamo_tesla,12,10,2,6,4,881,s+,155,hissen_hue,11,8,3,4,2,900,a,85,herocharger_replica,8,6,2,4,2,797,s+,145
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,225,bravo,TRUE,carbon,8,7,1,8,2,970,s+,103,heroblaster_replica,6,4,2,9,1,619,s,95,prime_becchu,5,3,2,10,1,547,s+,73,nzap85,4,3,1,7,2,795,s+,142,bucketslosher_deco,19,10,9,3,2,974,s,125,dynamo_tesla,12,10,2,6,4,881,s+,155,hissen_hue,11,8,3,4,2,900,a,85,herocharger_replica,8,6,2,4,2,797,s+,145
