# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-14T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,305,alpha,FALSE,sshooter_collabo,16,12,4,6,3,1132,x,249,96gal,10,8,2,7,4,1131,a,124,prime_collabo,12,10,2,5,3,983,s+,105,sshooter_becchu,5,5,0,8,2,863,b,85,wakaba,6,3,3,8,3,1295,s+,174,sshooter_collabo,12,11,1,8,4,1108,s+,205,96gal,5,4,1,10,2,780,a,103,longblaster_necro,10,8,2,9,2,628,s,303
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,2,2,0,0,2,537,,45,hissen_hue,9,9,0,1,4,1139,,46,octoshooter_replica,8,7,1,2,3,959,,31,splatroller_collabo,2,1,1,4,1,632,,38,wakaba,5,5,0,5,4,1059,,42,maneuver,2,2,0,1,4,917,,45,promodeler_mg,0,0,0,6,1,480,,9,maneuver_becchu,0,0,0,7,0,424,,16
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,2,2,0,4,1,612,,82,sharp_neo,3,3,0,4,1,929,,96,maneuver,6,5,1,5,1,811,,60,barrelspinner_remix,5,4,1,3,2,747,,55,promodeler_mg,1,1,0,4,3,1073,,28,squiclean_b,6,5,1,4,2,838,,198,sputtery_clear,3,3,0,3,2,799,,48,herocharger_replica,7,7,0,3,0,633,,112
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,304,bravo,FALSE,furo,7,7,0,6,3,1324,x,501,sshooter_becchu,8,5,3,8,4,1042,x,181,nzap85,6,2,4,13,1,881,x,365,heroroller_replica,15,14,1,7,1,781,x,297,nzap85,9,5,4,6,4,1258,x,285,variableroller_foil,15,13,2,7,3,1042,x,272,carbon_deco,15,13,2,6,2,935,x,121,kelvin525_deco,4,3,1,9,1,796,x,129
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,306,alpha,FALSE,kugelschreiber_hue,10,6,4,5,3,1151,b,42,squiclean_b,15,14,1,6,3,1214,b+,69,nzap89,8,4,4,3,4,1208,b+,129,sputtery_hue,8,4,4,7,3,960,b+,31,52gal_becchu,10,9,1,9,3,1337,b+,60,heroroller_replica,3,3,0,8,2,969,b+,57,kelvin525_deco,7,6,1,8,2,955,b,74,liter4k_custom,5,3,2,3,3,853,b+,62
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,313,alpha,FALSE,l3reelgun_d,9,7,2,5,3,1129,s,99,sshooter_becchu,13,12,1,3,5,1498,s,64,hissen_hue,11,10,1,8,4,1264,s,323,hydra,12,7,5,4,3,987,s,82,ochiba,4,1,3,6,5,1605,s,210,maneuver,5,4,1,8,5,1169,s,60,nzap89,12,10,2,11,4,1122,s,33,squiclean_g,5,5,0,11,4,907,s,68
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,2,2,0,0,2,598,,45,promodeler_mg,1,1,0,4,2,584,,9,splatroller_collabo,0,0,0,8,1,548,,38,pablo,2,2,0,6,0,523,,5,momiji,7,6,1,2,3,1130,,42,quadhopper_white,5,3,2,2,2,799,,22,sshooter,6,5,1,1,1,566,,9,barrelspinner_remix,4,2,2,2,0,271,,19
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,2,1,1,1,3,804,,82,nzap89,2,2,0,2,3,1078,,28,squiclean_b,5,5,0,3,3,778,,112,splatcharger,4,4,0,1,0,633,,96,barrelspinner_remix,1,1,0,1,3,975,,55,maneuver,1,1,0,3,4,930,,60,bold_7,1,1,0,4,1,782,,48,squiclean_b,4,4,0,4,1,751,,198
2020-11-14T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,303,bravo,FALSE,sshooter_collabo,8,6,2,7,4,1200,x,250,96gal,11,9,2,8,5,1288,a,124,prime_collabo,9,6,3,7,3,1084,s+,105,bottlegeyser_foil,4,2,2,9,3,908,b,85,nzap85,16,6,10,4,5,1411,x,123,prime_becchu,15,15,0,4,4,1199,x,239,bold,9,7,2,6,1,1049,b-,17,hissen,4,3,1,9,2,844,a-,79
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,5,5,0,1,0,501,,45,bold,1,1,0,4,2,1296,,26,wakaba,5,4,1,5,3,1036,,42,sshooter,5,3,2,4,1,755,,9,splatroller_collabo,4,4,0,2,4,1096,,38,explosher,6,5,1,3,2,928,,42,quadhopper_white,5,4,1,5,1,744,,22,barrelspinner_remix,1,1,0,3,1,603,,19
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,232,alpha,TRUE,kugelschreiber_hue,7,6,1,5,2,874,b,42,sputtery_hue,8,6,2,4,3,944,b+,32,momiji,7,5,2,3,3,894,b-,26,sharp_neo,8,6,2,7,0,593,b+,120,wakaba,5,3,2,7,3,917,b+,30,bold_7,5,4,1,5,1,779,b+,57,sharp,4,3,1,6,3,685,b,102,heroroller_replica,10,9,1,5,2,660,b+,49
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,253,bravo,TRUE,l3reelgun_d,6,6,0,6,1,824,s,99,momiji,1,1,0,7,4,1184,s,130,pablo,5,5,0,8,2,1022,s,244,barrelspinner_remix,9,5,4,10,1,566,s,84,promodeler_pg,10,7,3,4,5,1584,s,83,barrelspinner_deco,13,10,3,5,2,897,s,89,maneuver_collabo,11,10,1,5,2,793,s,121,herocharger_replica,6,4,2,3,1,725,s,47
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,furo,7,5,2,8,3,1188,x,501,wakaba,9,7,2,6,6,1432,x,374,prime,18,14,4,8,3,1006,x,100,prime_becchu,9,7,2,9,1,849,x,385,furo,8,2,6,9,5,1389,x,150,nzap85,16,12,4,8,5,1326,x,365,jetsweeper_custom,11,8,3,7,4,1092,x,305,prime_becchu,10,9,1,9,3,778,x,396
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,4,3,1,1,2,785,,82,squiclean_b,8,8,0,1,5,1440,,198,maneuver,3,1,2,4,2,793,,60,splatroller,2,2,0,5,0,400,,48,hissen_hue,3,3,0,4,3,1055,,36,nzap89,3,3,0,5,2,913,,28,squiclean_b,2,2,0,2,2,791,,112,splatcharger,3,3,0,3,0,638,,96
2020-11-14T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,sputtery,12,12,0,10,3,1289,x,729,screwslosher_becchu,2,0,2,11,3,1013,s+,100,barrelspinner,7,5,2,9,1,775,s,76,dynamo_tesla,4,3,1,11,1,703,s+,147,nzap85,20,15,5,4,5,1318,x,211,dynamo_becchu,11,9,2,6,4,975,x,275,prime_collabo,12,7,5,7,2,939,s+,118,splatscope,12,9,3,4,2,801,s+,186
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,2,1,1,0,2,514,,45,bold,1,1,0,2,5,1859,,26,barrelspinner_remix,7,7,0,2,4,1021,,19,explosher,0,0,0,6,2,818,,42,momiji,4,3,1,2,4,1197,,42,sshooter,6,5,1,1,3,1155,,9,maneuver,2,2,0,1,4,979,,22,splatroller_collabo,2,0,2,5,3,863,,38
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,heroroller_replica,13,12,1,2,3,956,,443,splatcharger_collabo,3,2,1,0,3,1012,,161,hokusai_hue,2,2,0,2,3,911,,113,longblaster,6,5,1,4,1,674,,196,variableroller_foil,2,2,0,5,3,1000,,185,ochiba,3,2,1,6,1,868,,104,soytuber,1,1,0,4,3,866,,161,heromaneuver_replica,3,3,0,6,1,567,,87
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,3,1,2,2,2,728,,82,maneuver,4,3,1,2,5,1090,,60,sputtery_clear,5,5,0,5,2,995,,68,pablo,3,3,0,4,2,685,,48,squiclean_b,6,6,0,2,4,1109,,198,prime_becchu,0,0,0,4,2,962,,36,squiclean_b,4,4,0,3,3,870,,112,splatcharger,3,3,0,3,1,640,,96
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,309,alpha,FALSE,kugelschreiber_hue,9,5,4,4,2,1089,b+,42,nzap89,10,9,1,6,3,1266,b+,57,bold,8,5,3,7,4,1211,b+,94,dualsweeper_custom,12,9,3,9,1,982,b+,102,furo,7,7,0,7,3,1254,b+,206,bold_7,8,7,1,7,4,1015,b-,45,dualsweeper,9,9,0,6,3,934,b+,52,nzap89,6,3,3,8,4,0,b,253
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,l3reelgun_d,7,5,2,6,3,1338,s,99,sharp,15,14,1,8,3,1310,s,291,pablo,3,0,3,7,1,933,s,313,liter4k,8,8,0,5,3,809,s,147,bold,13,11,2,6,5,1747,s,225,nzap89,4,3,1,7,4,1071,s,210,hissen_hue,6,4,2,6,3,887,s,173,herocharger_replica,8,8,0,8,0,845,s,47
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,257,alpha,TRUE,furo,9,7,2,6,2,1002,x,501,wakaba,12,8,4,4,4,1112,x,374,jetsweeper,8,5,3,3,5,971,x,203,nzap85,5,0,5,6,3,886,x,365,l3reelgun_d,4,4,0,4,3,1104,x,284,bottlegeyser_foil,3,2,1,4,2,906,x,187,prime_becchu,7,6,1,5,1,833,x,385,carbon_deco,8,7,1,7,1,814,x,321
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,7,4,3,0,2,491,,45,bold,3,3,0,1,4,1696,,26,dualsweeper_custom,4,2,2,2,3,1010,,39,splatcharger_collabo,11,11,0,2,1,729,,42,maneuver,1,1,0,5,3,1104,,22,splatroller_collabo,2,2,0,6,3,814,,38,wakaba,1,1,0,4,1,536,,9,nzap89,1,1,0,5,2,0,,24
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,heroroller_replica,9,9,0,5,2,647,,443,nzap83,2,1,1,3,4,1141,,161,maneuver_collabo,6,4,2,1,1,1045,,145,splatcharger_collabo,2,0,2,2,3,906,,161,variableroller_foil,4,3,1,3,5,1205,,185,furo,0,0,0,3,2,927,,122,campingshelter_camo,6,5,1,3,2,895,,152,dynamo_becchu,4,3,1,5,1,580,,87
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,8,4,4,3,2,657,,82,sputtery_clear,4,4,0,4,4,1120,,68,nzap89,4,2,2,5,3,1019,,60,splatcharger,4,3,1,3,0,711,,96,squiclean_b,4,4,0,5,3,1018,,198,maneuver_collabo,5,4,1,3,3,986,,36,sshooter_collabo,6,5,1,3,2,787,,48,squiclean_b,3,2,1,3,2,733,,112
2020-11-14T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,292,alpha,TRUE,sputtery,21,19,2,8,4,1482,x,729,hissen_hue,13,8,5,12,2,919,s+,100,heroshooter_replica,9,5,4,11,0,769,s+,147,barrelspinner,10,6,4,9,2,543,s,76,sputtery_clear,14,12,2,9,3,1152,x,154,nzap85,16,9,7,11,2,1009,x,163,jetsweeper_custom,14,8,6,7,1,842,x,111,longblaster_necro,13,11,2,11,1,587,s+,57
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,330,alpha,FALSE,l3reelgun_d,10,7,3,4,3,1446,s,99,dualsweeper_custom,11,8,3,9,3,1227,s,146,hydra_custom,17,11,6,4,3,1171,s,403,sputtery,10,8,2,12,2,1101,s,350,sshooter_collabo,8,6,2,6,7,1449,s,85,barrelspinner_remix,13,10,3,9,4,1405,s,142,heroroller_replica,8,7,1,7,2,1119,s,244,dualsweeper_custom,8,6,2,12,1,1067,s,148
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,4,2,2,1,3,956,,42,bold,5,5,0,3,4,945,,23,nzap89,4,4,0,5,3,835,,47,squiclean_g,1,1,0,5,1,699,,54,sshooter,2,2,0,1,2,1066,,11,dualsweeper_custom,3,2,1,2,2,922,,51,splatroller,9,8,1,3,3,775,,56,wakaba,2,2,0,6,1,494,,1
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,240,bravo,TRUE,furo,11,6,5,4,3,956,x,501,wakaba,8,5,3,5,3,970,x,374,nzap85,12,8,4,5,3,935,x,365,herocharger_replica,8,6,2,5,1,542,x,235,momiji,6,4,2,7,4,1188,x,359,hydra_custom,10,7,3,6,2,872,x,241,hissen,9,7,2,6,3,819,x,148,soytuber_custom,2,1,1,6,2,479,x,150
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,heroroller_replica,6,6,0,5,2,624,,443,furo,2,1,1,2,4,1189,,122,variableroller,2,2,0,3,3,1003,,161,variableroller_foil,5,4,1,3,3,972,,185,splatcharger_collabo,1,1,0,4,2,963,,161,splatroller_becchu,5,4,1,3,3,869,,218,soytuber_custom,3,1,2,2,3,858,,227,bold_7,8,7,1,4,2,707,,87
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,1,0,1,1,3,777,,82,maneuver,1,1,0,6,3,856,,60,squiclean_b,3,3,0,6,2,833,,198,sharp_neo,1,1,0,5,1,726,,48,splatroller,5,4,1,2,4,1056,,36,squiclean_b,8,8,0,1,3,936,,112,splatcharger,3,2,1,1,2,674,,96,barrelspinner_remix,4,3,1,2,2,647,,58
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,9,5,4,0,2,573,,45,dualsweeper_custom,5,3,2,2,3,1223,,39,sputtery_clear,5,5,0,3,2,917,,31,liter4k,1,1,0,4,1,0,,22,bold,0,0,0,4,2,1254,,26,screwslosher_becchu,5,5,0,3,2,859,,54,bold_neo,3,2,1,3,3,856,,26,splatroller_collabo,2,2,0,4,2,620,,38
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,5,3,2,3,3,858,,42,octoshooter_replica,4,3,1,3,2,954,,11,splatroller,4,3,1,4,2,837,,47,sshooter,2,2,0,7,0,486,,68,sharp_neo,4,3,1,1,3,1057,,51,nzap85,6,4,2,4,3,839,,23,splatroller,8,7,1,2,4,782,,56,wakaba,4,3,1,5,2,641,,1
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,heroroller_replica,12,12,0,4,1,611,,443,nzap83,1,1,0,2,3,1119,,198,variableroller_foil,3,3,0,2,3,822,,161,soytuber_custom,5,4,1,2,3,780,,227,soytuber,1,1,0,3,2,986,,161,96gal_deco,3,2,1,7,1,735,,88,clashblaster,5,5,0,4,2,587,,174,hydra_custom,3,2,1,6,1,433,,144
2020-11-14T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,sputtery,16,15,1,9,4,1174,x,729,hissen_hue,10,6,4,11,4,1060,s+,100,splatroller,5,3,2,12,2,605,s,76,heroshelter_replica,1,1,0,14,1,465,s+,147,herocharger_replica,11,8,3,4,2,961,s+,170,longblaster_necro,25,19,6,4,3,913,,24,clashblaster,13,10,3,9,0,757,,55,clashblaster_neo,13,9,4,9,1,700,s+,238
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,6,4,2,0,3,759,,82,squiclean_b,6,6,0,2,3,979,,198,splatcharger,1,1,0,1,2,813,,96,sshooter_becchu,0,0,0,2,1,255,,47,jetsweeper,3,1,2,4,3,886,,60,soytuber,1,1,0,6,1,685,,36,nzap89,1,1,0,1,1,481,,95,herocharger_replica,2,1,1,2,0,162,,58
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,126,bravo,TRUE,furo,4,4,0,3,2,830,x,501,wakaba,4,1,3,3,2,680,x,374,96gal,5,1,4,2,2,661,x,82,splatcharger,2,2,0,2,0,412,x,329,heroslosher_replica,3,3,0,2,3,741,x,99,squiclean_a,3,3,0,2,3,713,x,78,dynamo_becchu,0,0,0,2,2,693,x,248,prime_becchu,5,4,1,2,1,568,x,121
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,4,4,0,0,1,570,,45,dualsweeper_custom,3,2,1,3,2,1028,,39,splatroller_collabo,2,2,0,5,3,968,,38,kelvin525,2,1,1,5,2,741,,17,bold,3,2,1,4,4,1385,,26,screwslosher_becchu,9,9,0,1,3,977,,54,prime_becchu,3,2,1,1,3,939,,23,bold_neo,0,0,0,3,1,0,,26
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,307,alpha,FALSE,l3reelgun_d,6,5,1,6,2,1084,s,99,octoshooter_replica,10,9,1,3,2,1000,s,114,dualsweeper_custom,10,8,2,8,1,975,s,148,pablo_hue,10,7,3,8,3,959,s,93,bold_neo,8,8,0,9,3,1170,s,76,dualsweeper_custom,7,5,2,5,2,1151,s,79,splatroller,9,9,0,8,0,834,s,215,prime_becchu,3,3,0,7,1,697,s,183
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,3,2,1,2,3,940,,42,liter4k_scope,3,2,1,0,3,859,,51,octoshooter_replica,1,1,0,6,2,787,,11,splatroller,7,7,0,5,2,716,,68,quadhopper_black,4,4,0,3,2,909,,47,furo_deco,4,2,2,5,4,892,,56,wakaba,5,3,2,3,2,814,,2,barrelspinner_deco,5,4,1,1,3,602,,23
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,312,alpha,FALSE,furo,9,5,4,6,4,1542,x,501,nzap85,20,13,7,5,6,1656,x,244,splatscope,16,10,6,2,4,1219,x,161,octoshooter_replica,9,9,0,9,1,1023,x,373,sshooter_becchu,10,8,2,9,7,1572,x,153,dynamo_becchu,8,8,0,9,4,1460,x,248,wakaba,8,3,5,9,7,1429,x,374,prime_becchu,7,3,4,10,5,1180,x,146
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,heroroller_replica,6,6,0,5,1,589,,443,soytuber_custom,5,4,1,1,3,1023,,227,variableroller_foil,4,4,0,1,4,980,,161,sharp_neo,3,2,1,4,3,964,,161,nzap83,2,1,1,2,3,1274,,198,quadhopper_white,7,6,1,3,2,884,,174,splatspinner,4,1,3,5,0,655,,88,heroroller_replica,4,3,1,6,0,320,,144
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,3,3,0,2,2,812,,82,nzap89,1,1,0,3,2,762,,95,heromaneuver_replica,1,1,0,6,1,540,,58,sshooter_becchu,0,0,0,8,1,468,,47,squiclean_b,13,11,2,1,3,978,,198,spygadget_becchu,4,1,3,2,2,773,,67,clashblaster_neo,5,3,2,2,2,694,,96,liter4k_custom,4,3,1,0,3,656,,51
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,4,4,0,2,1,617,,45,bold_7,2,2,0,5,4,1163,,35,quadhopper_black,2,2,0,6,1,778,,38,furo,0,0,0,0,0,0,,63,octoshooter_replica,5,5,0,1,2,1004,,23,maneuver_becchu,6,6,0,1,2,901,,21,quadhopper_black,2,1,1,4,2,758,,17,parashelter,1,1,0,2,1,539,,12
2020-11-14T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,181,bravo,TRUE,campingshelter,2,2,0,5,2,811,x,729,hissen_hue,4,3,1,7,3,794,s+,100,maneuver_collabo,0,0,0,8,0,413,s+,147,splatroller,6,5,1,7,1,383,s,76,wakaba,13,9,4,2,3,922,x,254,rapid_becchu,11,7,4,2,2,805,x,171,52gal_becchu,9,9,0,3,2,578,x,217,splatspinner,2,2,0,3,2,531,x,212
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,313,bravo,FALSE,l3reelgun_d,5,4,1,7,2,1102,s,99,bold_neo,8,7,1,6,4,1323,s,76,dualsweeper_custom,10,7,3,8,2,998,s,79,herocharger_replica,7,6,1,3,1,729,s,90,nzap89,9,8,1,6,3,1169,s,104,96gal,6,4,2,7,2,1045,s,76,pablo_hue,11,7,4,6,2,989,s,93,prime_becchu,5,5,0,5,2,947,s,184
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,bravo,FALSE,sshooter_becchu,8,6,2,11,2,857,a,74,dualsweeper,4,3,1,8,6,1452,a-,89,nzap85,16,10,6,4,7,1314,a+,65,hissen_hue,4,3,1,6,3,751,a-,33,dynamo_becchu,14,11,3,4,4,1240,a,101,nzap89,7,5,2,4,5,1180,a+,148,hissen,13,8,5,5,2,1001,a,60,l3reelgun_d,7,5,2,9,2,981,a-,125
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber,4,3,1,2,2,750,,42,furo,6,6,0,2,3,921,,11,nzap89,3,2,1,5,4,836,,56,l3reelgun_d,2,1,1,4,2,755,,48,52gal,4,4,0,2,3,957,,21,wakaba,4,1,3,5,3,939,,23,splatroller,3,3,0,2,2,681,,68,clashblaster_neo,4,4,0,3,1,590,,52
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,h3reelgun,8,5,3,3,4,905,,443,liter4k,0,0,0,3,2,876,,198,splatscope,5,4,1,1,2,693,,193,sharp_neo,5,3,2,5,1,678,,144,variableroller_foil,1,1,0,1,5,1178,,161,soytuber_custom,4,4,0,2,4,959,,227,splatroller_collabo,4,4,0,6,1,513,,88,longblaster_necro,3,3,0,3,1,480,,174
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,6,5,1,3,1,653,,82,sshooter_becchu,4,3,1,3,5,1087,,67,52gal_becchu,7,7,0,2,3,1029,,137,96gal_deco,5,5,0,2,2,804,,75,hissen,3,3,0,7,1,929,,89,hissen,5,4,1,5,2,825,,61,maneuver,2,1,1,4,3,807,,63,nzap89,3,2,1,4,1,613,,59
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,4,3,1,1,1,417,,45,sputtery_clear,3,3,0,4,4,1134,,57,maneuver_becchu,6,5,1,4,2,995,,21,bold_7,0,0,0,3,3,825,,35,octoshooter_replica,6,5,1,3,3,980,,23,parashelter,4,2,2,0,2,880,,12,quadhopper_black,2,2,0,4,1,785,,17,hokusai,4,3,1,4,1,635,,18
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,304,alpha,FALSE,furo,7,5,2,6,3,1324,x,501,bold_7,18,16,2,12,4,1110,x,136,nzap85,11,6,5,4,3,1079,x,514,splatroller,12,9,3,6,2,930,x,124,bold,7,5,2,10,1,1369,x,447,nzap85,10,7,3,9,4,1205,x,227,spygadget,9,3,6,7,4,1043,x,136,kelvin525,14,13,1,10,2,787,x,290
2020-11-14T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,122,bravo,TRUE,campingshelter,4,3,1,3,2,582,x,729,sputtery_clear,3,2,1,5,1,452,s+,100,splatroller,4,4,0,1,1,384,s,76,herocharger_replica,2,0,2,4,0,282,s+,147,dynamo_becchu,6,5,1,2,1,541,x,61,nzap85,3,2,1,3,2,464,s+,81,sputtery_clear,2,1,1,3,1,434,b,31,hydra_custom,7,5,2,1,1,283,s+,65
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun,3,2,1,4,4,1154,,443,pablo_hue,0,0,0,4,1,928,,198,jetsweeper_custom,3,3,0,5,2,782,,174,liter4k_scope,2,2,0,3,1,713,,88,barrelspinner_remix,8,6,2,0,4,979,,161,sshooter_collabo,3,3,0,1,3,926,,124,sharp_neo,4,2,2,4,2,906,,144,soytuber_custom,4,4,0,2,3,888,,227
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,326,alpha,FALSE,l3reelgun_d,6,4,2,5,2,1207,s,99,barrelspinner_remix,11,7,4,6,3,1126,s,142,carbon_deco,9,6,3,4,3,679,s,210,heromaneuver_replica,11,10,1,10,1,638,s,153,hokusai_becchu,8,6,2,8,3,1154,s,149,sshooter,12,12,0,8,1,809,s,50,heroroller_replica,6,5,1,6,1,785,s,94,barrelspinner_remix,4,2,2,5,1,649,s,272
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber,1,1,0,1,2,794,,42,dynamo_tesla,5,4,1,2,3,951,,54,nzap89,5,5,0,4,3,908,,23,sshooter_becchu,9,8,1,5,2,686,,52,bold_7,2,1,1,4,2,863,,51,splatcharger_becchu,5,5,0,4,2,824,,176,furo,3,3,0,6,1,640,,11,squiclean_g,3,3,0,4,1,626,,210
2020-11-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,3,2,1,1,1,453,,45,maneuver_becchu,2,1,1,5,2,993,,21,bucketslosher,1,1,0,2,2,777,,13,octoshooter_replica,5,5,0,6,2,749,,23,bold_7,1,1,0,2,4,1093,,35,sputtery_clear,6,4,2,2,4,1053,,57,hokusai,5,5,0,3,2,644,,18,quadhopper_black,3,3,0,2,1,488,,17
2020-11-14T00:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter_becchu,10,8,2,8,4,1057,a,74,nzap85,7,3,4,6,3,954,a+,164,longblaster_necro,9,9,0,6,3,849,a-,78,pablo,7,7,0,8,1,769,a,286,nzap89,9,8,1,6,4,1103,a,247,barrelspinner_remix,13,13,0,3,3,943,a,111,hotblaster,4,2,2,8,2,794,a+,71,clashblaster_neo,6,5,1,10,2,736,a,43
2020-11-14T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,311,alpha,FALSE,campingshelter,14,11,3,7,4,1360,x,729,sputtery_clear,14,12,2,10,3,1055,s+,100,52gal_deco,10,8,2,13,0,756,s+,147,kugelschreiber_hue,5,5,0,7,0,556,s,76,squiclean_g,7,6,1,5,2,1002,a+,70,prime_becchu,16,14,2,9,1,917,a+,30,sputtery_hue,10,6,4,10,1,886,a+,80,dualsweeper_custom,16,11,5,12,1,852,a-,47
