# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,312,bravo,FALSE,nzap89,11,10,1,7,7,1571,a+,451,nzap85,6,2,4,7,5,1228,a,184,barrelspinner_deco,8,6,2,8,5,1127,a-,45,clashblaster_neo,12,11,1,8,2,1121,a+,206,nzap85,11,10,1,9,4,1466,a+,184,liter4k_custom,7,5,2,7,3,1038,a+,50,rapid_becchu,9,6,3,6,3,1120,a,128,sharp,12,9,3,8,4,1265,a,437
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,304,alpha,FALSE,wakaba,15,8,7,6,5,1239,x,645,jetsweeper_custom,16,12,4,1,7,1195,x,292,nzap85,19,11,8,9,4,1173,x,296,prime_becchu,12,8,4,8,0,878,x,193,carbon,9,8,1,12,3,935,x,68,promodeler_pg,7,7,0,11,4,1292,x,134,nzap85,5,3,2,9,5,1176,x,678,prime_becchu,9,6,3,7,2,1029,x,99
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_neo,8,7,1,8,7,1342,x,549,hydra_custom,9,6,3,6,5,1254,x,263,dynamo,10,6,4,5,5,1397,x,224,quadhopper_white,13,10,3,12,4,1266,x,35,bold,7,6,1,11,0,971,x,290,hissen_hue,13,9,4,9,5,1639,x,356,bottlegeyser_foil,10,10,0,7,3,1203,x,522,rapid_becchu,14,6,8,3,2,1216,x,176
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,8,6,2,1,3,939,,17,explosher_custom,1,0,1,0,1,820,,74,liter4k_scope,4,4,0,1,2,708,,97,h3reelgun,6,3,3,4,1,552,,42,dualsweeper_custom,1,1,0,3,2,872,,26,dualsweeper_custom,4,4,0,5,1,824,,70,rapid_becchu,4,1,3,0,1,572,,202,maneuver_becchu,0,0,0,5,0,558,,22
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,308,alpha,FALSE,kelvin525_deco,12,11,1,6,1,943,a-,55,squiclean_a,7,5,2,8,3,829,a,51,nova_becchu,5,2,3,9,1,672,a-,95,bold,12,11,1,10,3,1449,a,93,prime_becchu,17,16,1,4,6,1267,a,99,campingshelter_camo,9,5,4,9,3,1010,a+,91,splatcharger,7,4,3,7,2,779,a-,66,clashblaster_neo,13,8,5,9,4,1004,a,93
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,3,3,0,0,2,437,,38,quadhopper_white,3,3,0,1,2,896,,21,heroshooter_replica,9,6,3,6,2,535,,47,soytuber,8,7,1,3,1,336,,82,maneuver,4,2,2,5,2,820,,16,hokusai_becchu,2,2,0,4,2,616,,24,maneuver_collabo,4,4,0,6,1,614,,69,splatscope_becchu,2,2,0,4,0,127,,57
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,20,14,6,9,4,1455,s,75,nautilus79,12,12,0,8,1,960,s,66,clashblaster_neo,13,10,3,8,4,985,s,147,bold_7,5,3,2,11,0,1291,s,60,hissen_hue,15,12,3,9,4,1498,s,62,96gal_deco,11,10,1,10,2,1294,s,50,prime_becchu,11,7,4,10,2,1076,s,51,carbon_deco,12,7,5,10,1,840,s,57
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,302,alpha,FALSE,bold_neo,9,9,0,6,6,1350,x,549,bottlegeyser_foil,14,10,4,6,5,1263,x,522,nautilus47,7,3,4,9,2,962,x,96,clashblaster,6,5,1,10,0,760,x,1209,sshooter_collabo,14,11,3,5,4,1164,x,46,bold_7,6,4,2,8,5,1260,x,91,rapid_becchu,7,5,2,7,2,852,x,176,jetsweeper_custom,15,11,4,7,4,1162,x,144
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,302,alpha,FALSE,wakaba,12,7,5,6,5,1255,x,645,sputtery_clear,8,8,0,9,3,1046,x,196,nzap85,9,5,4,4,5,1382,x,296,splatcharger,9,7,2,5,4,1096,x,120,hokusai_hue,8,7,1,8,4,1053,x,137,bold,9,6,3,10,2,1269,x,318,jetsweeper_custom,7,5,2,0,8,1218,x,292,bamboo14mk1,6,6,0,9,3,1025,x,217
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,172,alpha,TRUE,nzap89,11,11,0,4,3,832,a+,451,hydra_custom,11,5,6,4,2,691,a,75,nzap85,7,3,4,5,0,797,a+,159,splatroller,10,8,2,4,1,602,a,39,nzap85,5,5,0,8,1,642,a,149,nzap85,4,3,1,7,1,662,a-,143,furo_deco,3,1,2,7,1,588,a+,147,sshooter_becchu,8,8,0,5,3,980,a-,232
2020-11-17T18:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,222,bravo,TRUE,nzap85,2,1,1,7,1,708,c-,17,hokusai_becchu,10,7,3,8,1,844,a,33,carbon_deco,6,4,2,5,2,764,a+,101,dualsweeper_custom,4,3,1,3,2,941,c,95,parashelter_sorella,14,10,4,3,3,1022,x,486,nzap85,10,7,3,3,3,935,s,147,wakaba,10,4,6,6,2,789,a-,46,splatcharger,2,2,0,3,0,666,s,41
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,10,7,3,0,1,531,,38,quadhopper_white,1,0,1,4,0,676,,21,longblaster_necro,9,7,2,5,1,499,,47,soytuber,7,6,1,2,1,427,,82,bold,1,1,0,3,0,640,,16,maneuver,4,4,0,7,1,591,,16,maneuver_collabo,7,6,1,6,1,452,,69,splatscope_becchu,0,0,0,4,0,222,,57
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,kelvin525_deco,15,14,1,9,2,1115,a-,55,jetsweeper,6,3,3,7,2,1162,a,146,nzap85,10,6,4,11,3,1198,a-,52,hydra_custom,7,4,3,5,3,840,a-,47,prime_becchu,14,10,4,6,2,1141,a,99,furo,7,6,1,9,1,876,a,72,jetsweeper_custom,11,9,2,2,6,1531,a,260,96gal_deco,7,7,0,10,0,912,a,49
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,268,bravo,TRUE,dualsweeper_custom,9,6,3,7,3,1040,s,75,hissen_hue,11,8,3,9,4,1248,s,62,jetsweeper,10,8,2,3,7,1362,s,51,splatroller,5,4,1,11,1,708,s,121,dynamo_becchu,8,7,1,10,3,971,s,58,clashblaster_neo,9,6,3,5,2,1119,s,147,hissen_hue,14,12,2,9,4,1298,s,84,nzap89,7,5,2,4,6,1524,s,148
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,265,bravo,TRUE,nzap89,9,8,1,11,3,1104,a+,451,nzap85,9,8,1,10,0,896,a+,159,ochiba,8,6,2,7,4,1187,a-,805,barrelspinner_deco,4,3,1,10,1,723,a+,186,sputtery_clear,13,9,4,8,1,796,a,143,wakaba,14,7,7,5,4,1024,a+,179,nzap85,16,14,2,7,4,919,a+,120,sshooter,12,8,4,5,1,1261,a-,27
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,10,10,0,5,0,753,,267,sshooter_becchu,2,2,0,6,2,820,,74,sputtery_clear,6,4,2,5,1,799,,68,octoshooter_replica,2,2,0,5,1,523,,23,bold,4,4,0,3,4,1154,,66,barrelspinner_remix,9,9,0,4,1,727,,202,carbon_deco,2,1,1,6,1,592,,63,herocharger_replica,7,7,0,5,1,545,,70
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,5,4,1,0,2,544,,38,ochiba,7,3,4,4,2,710,,44,soytuber,8,6,2,1,2,523,,82,clashblaster_neo,8,6,2,3,2,500,,47,quadhopper_white,1,1,0,5,2,798,,21,sshooter_collabo,4,2,2,5,1,628,,16,maneuver_collabo,5,5,0,5,1,482,,69,soytuber,0,0,0,4,0,212,,57
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_neo,15,12,3,8,5,1623,x,549,sshooter_collabo,11,10,1,9,3,1069,x,315,dualsweeper_custom,10,7,3,6,4,1569,x,371,prime_becchu,8,6,2,10,1,996,x,198,bold_7,16,15,1,9,5,1539,x,68,bottlegeyser_foil,11,8,3,6,4,1488,x,522,nzap85,12,7,5,9,4,1343,x,536,sshooter_collabo,6,3,3,11,2,792,x,297
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,311,bravo,FALSE,wakaba,11,4,7,7,5,1423,x,645,pablo,12,8,4,8,6,1949,x,347,sshooter_collabo,15,13,2,6,7,1438,x,236,jetsweeper_custom,7,3,4,7,5,1385,x,332,quadhopper_black,9,8,1,10,2,1430,x,396,jetsweeper_custom,10,7,3,2,6,1660,x,61,nzap85,8,5,3,10,3,1505,x,255,bold_neo,9,8,1,6,7,1491,x,471
2020-11-17T18:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,306,bravo,FALSE,wakaba,10,5,5,7,3,902,c-,17,hokusai_becchu,10,10,0,8,2,1203,a,33,sshooter_collabo,10,6,4,8,2,1047,b+,56,splatroller,8,7,1,10,2,1104,b+,41,heromaneuver_replica,18,15,3,7,5,1305,s,277,hydra_custom,14,10,4,6,2,867,a-,49,bold,13,7,6,10,1,742,b,70,liter4k,3,1,2,5,3,1127,b-,76
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,kelvin525_deco,17,15,2,4,3,1251,a-,55,furo,7,6,1,6,3,1467,a,72,jetsweeper,5,2,3,7,2,929,a-,77,nzap89,17,13,4,8,5,1418,a-,155,prime_becchu,19,17,2,7,2,1512,a,99,promodeler_pg,4,3,1,13,2,1243,a-,60,nzap85,7,5,2,9,4,1056,a-,68,dualsweeper,1,0,1,7,4,1286,a-,395
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,16,14,2,5,4,1437,s,75,clashblaster_neo,19,11,8,10,2,840,s,48,soytuber,14,10,4,6,4,1040,s,59,sputtery_clear,5,3,2,10,4,1132,s,37,splatroller_becchu,13,13,0,8,3,1104,s,33,bold,8,6,2,13,3,1029,s,77,dualsweeper,13,10,3,10,4,1237,s,74,splatscope_becchu,2,2,0,7,4,995,s,291
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,octoshooter_replica,5,5,0,6,1,570,,267,quadhopper_black,2,2,0,6,2,857,,74,sshooter_becchu,6,3,3,6,1,747,,341,dualsweeper_custom,1,1,0,4,0,0,,70,bold,7,7,0,1,3,918,,66,barrelspinner_remix,11,9,2,2,2,762,,202,sputtery_clear,4,3,1,4,1,697,,68,carbon_deco,4,3,1,4,1,629,,63
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,hydra_custom,5,4,1,1,2,534,,38,carbon,6,5,1,3,2,858,,16,maneuver_collabo,7,6,1,4,1,516,,69,soytuber,1,0,1,3,0,134,,57,pablo,4,4,0,2,3,795,,5,quadhopper_white,1,1,0,5,1,620,,21,prime_becchu,6,3,3,5,1,528,,44,soytuber,3,3,0,3,0,385,,82
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,301,alpha,FALSE,nzap89,19,16,3,7,6,1308,a+,451,nzap83,13,8,5,8,5,1123,a,99,variableroller_foil,8,7,1,8,2,1236,a+,75,barrelspinner_remix,15,8,7,7,2,905,a+,127,hissen,13,12,1,10,3,1001,a,84,prime_becchu,5,4,1,8,3,791,a-,32,kelvin525_deco,7,7,0,11,1,847,a,114,nzap89,8,7,1,10,4,1252,a+,137
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_neo,12,9,3,8,6,1468,x,549,sshooter_becchu,7,7,0,8,6,1532,x,250,rapid_becchu,10,5,5,8,4,1254,x,502,h3reelgun_d,6,3,3,7,5,1463,x,428,liter4k,4,3,1,7,3,850,x,141,l3reelgun_d,15,9,6,6,6,1691,x,487,sshooter_becchu,10,7,3,8,5,1416,x,230,wakaba,16,12,4,5,7,1849,x,106
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,wakaba,10,3,7,5,5,1234,x,645,quadhopper_black,19,16,3,6,5,1311,x,396,bold,11,9,2,7,6,1386,x,80,jetsweeper_custom,9,4,5,5,5,1204,x,332,nzap85,14,9,5,8,4,1413,x,255,dualsweeper_custom,7,5,2,6,2,1473,x,145,wakaba,6,4,2,8,4,1312,x,261,bold_neo,8,5,3,10,4,843,x,471
2020-11-17T18:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,229,bravo,TRUE,wakaba,7,5,2,7,3,780,c-,17,hokusai_becchu,9,9,0,8,1,814,a,33,spygadget,4,0,4,7,1,328,c,43,spygadget_sorella,0,0,0,7,1,407,c+,69,barrelspinner_deco,19,13,6,2,2,735,a,274,heromaneuver_replica,11,8,3,3,4,862,s,277,hissen_hue,6,3,3,6,2,600,b+,143,liter4k,5,5,0,3,1,494,b-,76
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,10,10,0,6,1,699,,267,bold,1,1,0,3,3,1146,,66,h3reelgun_d,9,7,2,4,3,1037,,213,sshooter_becchu,1,0,1,4,1,714,,341,quadhopper_black,6,6,0,4,3,1192,,74,sputtery_clear,4,2,2,6,1,887,,68,clashblaster_neo,7,6,1,4,2,842,,63,barrelspinner_remix,5,3,2,4,1,626,,202
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,hydra_custom,8,6,2,3,1,499,,38,nzap83,3,1,2,3,3,1023,,62,carbon,10,8,2,1,2,589,,82,spygadget_becchu,0,0,0,5,0,316,,57,promodeler_mg,3,3,0,2,3,1136,,16,quadhopper_white,1,1,0,4,1,734,,21,nzap89,5,5,0,5,1,653,,44,soytuber_custom,2,2,0,4,0,288,,69
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,66,alpha,TRUE,kelvin525_deco,3,3,0,1,1,248,a-,55,nzap89,3,2,1,0,2,517,a-,93,heroroller_replica,4,4,0,0,1,369,a-,61,sputtery_clear,0,0,0,0,0,313,a-,110,bold_7,1,1,0,2,1,384,a-,144,dualsweeper_custom,0,0,0,2,0,202,a-,64,nzap85,0,0,0,3,1,292,a-,68,furo,0,0,0,2,0,175,a-,105
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,78,bravo,TRUE,dualsweeper_custom,3,2,1,2,1,385,s,75,heroshooter_replica,3,3,0,2,1,326,s,67,pablo,1,1,0,4,0,208,s,76,liter4k_scope,1,1,0,2,1,257,s,92,octoshooter_replica,7,6,1,1,1,338,s,100,dualsweeper,5,2,3,2,0,335,s,74,pablo,3,1,2,2,1,327,s,39,sputtery_clear,2,1,1,2,1,418,s,47
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,39,alpha,TRUE,nzap89,3,3,0,1,1,246,a+,451,dynamo_becchu,2,2,0,1,0,106,a,98,nzap85,2,2,0,0,1,277,a-,152,dualsweeper_custom,1,0,1,0,0,280,a-,189,bamboo14mk1,0,0,0,2,0,81,a-,76,maneuver_becchu,0,0,0,2,0,116,a+,85,nzap89,0,0,0,2,0,133,a,70,prime_becchu,2,2,0,1,0,184,a-,32
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,222,bravo,TRUE,kelvin525_deco,14,13,1,5,2,813,a-,55,nzap85,9,7,2,2,4,1176,a+,273,clashblaster_neo,4,2,2,7,0,403,a,370,jetsweeper_custom,3,1,2,6,2,685,a,83,h3reelgun_d,7,4,3,6,2,622,a+,130,bold_7,6,6,0,7,2,935,a+,102,promodeler_mg,5,2,3,9,2,727,a,65,variableroller_foil,10,8,2,1,5,1157,a-,125
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,311,alpha,FALSE,dualsweeper_custom,7,6,1,6,3,1201,s,75,splatroller,18,16,2,7,3,1117,s,273,prime_becchu,3,2,1,9,1,722,s,54,clashblaster_neo,12,10,2,9,1,1047,s,53,sshooter_becchu,14,11,3,5,5,1149,s,44,hissen_hue,5,4,1,9,2,728,s,68,carbon_deco,10,9,1,12,1,842,s,46,jetsweeper,9,7,2,8,3,1274,s,44
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,6,6,0,6,1,808,,267,sputtery_clear,3,2,1,5,1,1038,,68,clashblaster_neo,2,2,0,7,1,558,,63,splatcharger,1,1,0,4,0,445,,206,bold,2,2,0,2,3,1077,,66,quadhopper_black,8,7,1,3,1,933,,74,wakaba,11,7,4,4,3,905,,201,barrelspinner_remix,6,6,0,2,1,563,,202
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_neo,12,10,2,9,4,1193,x,549,hydra_custom,19,12,7,4,5,1350,x,555,rapid_becchu,11,7,4,7,2,986,x,502,l3reelgun_d,8,7,1,8,5,1651,x,487,dualsweeper_custom,12,9,3,9,4,1218,x,371,sshooter_becchu,14,14,0,11,3,1115,x,250,wakaba,13,3,10,8,8,1868,x,106,campingshelter,3,2,1,8,2,1066,x,219
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,hydra_custom,0,0,0,1,0,179,,38,splatroller,6,6,0,5,0,514,,47,sharp,2,1,1,3,1,381,,44,quadhopper_white,2,2,0,3,1,0,,21,promodeler_mg,7,7,0,3,4,1158,,16,spygadget_becchu,1,0,1,3,0,165,,57,longblaster_custom,4,3,1,3,0,126,,69,hydra_custom,3,2,1,2,0,82,,82
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,311,alpha,FALSE,nzap89,8,8,0,6,8,1524,a+,451,wakaba,19,13,6,7,5,1563,a,200,splatscope,8,8,0,1,5,1008,a-,133,sharp_neo,5,3,2,8,3,1534,a,95,sshooter_becchu,7,6,1,10,4,1447,a+,194,dualsweeper,9,7,2,3,8,1738,a,101,variableroller_foil,6,5,1,9,2,751,a-,98,momiji,7,4,3,10,4,1576,a+,74
2020-11-17T18:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,300,bravo,FALSE,wakaba,4,4,0,13,0,674,c-,17,bold_7,10,8,2,3,2,875,a-,296,hokusai_becchu,10,8,2,11,1,849,a,33,prime_becchu,5,3,2,6,0,599,b+,144,bamboo14mk1,15,11,4,3,4,994,s,74,prime_becchu,11,9,2,6,2,673,s,384,heroroller_replica,9,9,0,9,1,655,s+,211,bold,5,4,1,5,1,775,c+,51
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,324,alpha,FALSE,96gal,12,8,4,8,7,1579,x,645,hissen_hue,5,4,1,7,5,1601,x,733,sshooter_collabo,8,6,2,10,2,1161,x,145,hydra_custom,7,2,5,6,6,1474,x,134,sputtery,18,15,3,7,5,1402,x,175,wakaba,12,7,5,6,4,1631,x,176,splatspinner,8,6,2,5,5,1831,x,309,jetsweeper_custom,11,3,8,2,7,1314,x,397
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,287,alpha,TRUE,kelvin525_deco,13,11,2,7,2,752,a-,55,longblaster,14,9,5,6,2,1082,a-,85,promodeler_mg,14,10,4,7,4,1281,a,65,splatroller,8,7,1,6,1,856,a-,59,clashblaster_neo,2,1,1,9,2,640,a-,49,variableroller_foil,10,9,1,6,4,1221,a-,63,nzap85,6,5,1,13,1,929,a-,64,prime_becchu,12,10,2,9,1,784,a-,39
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,6,6,0,7,1,595,,267,bold,4,4,0,7,1,769,,74,splatcharger,0,0,0,4,1,492,,37,barrelspinner_remix,2,1,1,7,0,372,,202,hissen,6,4,2,2,3,919,,63,nova_becchu,6,3,3,5,2,703,,201,splatcharger,12,12,0,2,1,552,,206,splatcharger_becchu,5,5,0,2,0,371,,56
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,6,5,1,2,1,717,,130,nzap89,7,7,0,4,2,805,,99,barrelspinner_remix,1,1,0,2,1,666,,95,prime_becchu,5,4,1,3,0,432,,115,liter4k_scope,1,1,0,0,2,749,,62,sputtery_clear,1,1,0,6,3,736,,62,splatscope,7,7,0,6,1,464,,319,splatroller,2,2,0,5,1,426,,63
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,178,alpha,TRUE,dualsweeper_custom,10,7,3,3,2,727,s,75,prime_becchu,3,3,0,3,2,542,s,59,variableroller_foil,5,5,0,6,3,812,s,134,nzap83,9,8,1,6,2,774,s,107,sshooter_collabo,4,3,1,7,1,451,s,255,furo,5,2,3,5,3,720,s,34,prime_becchu,9,9,0,7,1,460,s,62,clashblaster,6,4,2,4,2,651,s,46
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,310,alpha,FALSE,nzap89,11,10,1,6,6,1442,a+,451,dualsweeper,7,5,2,4,6,1524,a,101,squiclean_b,7,5,2,6,3,961,a+,173,sshooter,10,9,1,8,4,1318,a,119,96gal_deco,6,4,2,7,2,1281,a+,123,liter4k,6,6,0,7,4,1008,a,104,wakaba,11,9,2,7,5,1537,a,200,maneuver_collabo,7,5,2,8,3,1273,a-,49
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,309,alpha,FALSE,bold_neo,13,13,0,8,4,1262,x,549,sshooter_collabo,19,13,6,8,4,1338,x,557,nautilus79,12,8,4,6,3,1421,x,334,h3reelgun_d,13,8,5,8,5,1550,x,428,h3reelgun_d,12,8,4,10,5,1526,x,44,maneuver,10,7,3,11,4,1296,x,296,nzap85,12,8,4,12,3,1309,x,154,jetsweeper_custom,16,7,9,9,5,1335,x,592
2020-11-17T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,octoshooter_replica,3,2,1,6,0,488,,267,squiclean_g,9,8,1,2,3,768,,201,sputtery,0,0,0,2,2,764,,74,hissen,5,4,1,6,2,636,,63,bold_neo,2,2,0,6,2,775,,74,splatcharger_becchu,7,7,0,1,2,743,,56,splatcharger,5,5,0,5,0,380,,202,hokusai_becchu,3,2,1,2,0,0,,206
2020-11-17T18:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,296,alpha,TRUE,bold,8,7,1,9,1,716,c-,17,pablo,23,21,2,3,8,1634,a+,100,pablo_hue,13,7,6,7,3,1041,a-,40,pablo_hue,12,7,5,8,1,940,a,33,bold_neo,14,11,3,9,3,1113,b,70,dualsweeper_custom,10,5,5,10,1,918,c,23,carbon_deco,9,8,1,12,0,678,b,44,bold_7,4,3,1,11,2,1075,a-,49
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter_collabo,8,5,3,7,1,1177,b+,130,splatroller_becchu,6,6,0,10,0,632,b-,65,jetsweeper,8,6,2,7,5,1116,b-,154,sputtery_clear,6,5,1,9,2,1167,b-,59,wakaba,18,11,7,6,4,1424,b,81,nzap89,12,9,3,8,3,1061,b,76,sputtery_clear,10,8,2,5,3,1096,b,147,liter4k,5,5,0,3,4,798,b+,101
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,kelvin525_deco,17,15,2,8,3,887,a-,55,nzap85,9,4,5,6,3,1192,a,92,rapid_becchu,16,7,9,3,6,1248,a,128,promodeler_mg,7,4,3,9,5,1317,a,65,kelvin525_becchu,6,1,5,8,3,799,a,131,nzap85,8,7,1,10,2,948,a,341,hissen_hue,12,8,4,7,5,1535,a-,67,prime_becchu,12,10,2,5,3,1177,a-,206
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,95,bravo,TRUE,dualsweeper_custom,4,3,1,2,1,530,s,75,bold,1,1,0,4,0,297,s,265,sputtery_hue,1,1,0,3,1,340,s,67,hissen_hue,0,0,0,2,1,378,s,101,jetsweeper,6,4,2,0,2,472,s,200,bold,3,3,0,1,2,541,s,74,pablo,7,3,4,2,3,569,s,125,dualsweeper_custom,3,1,2,2,1,456,s,48
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,308,bravo,FALSE,dualsweeper_custom,15,11,4,8,3,1235,s,75,carbon_deco,8,6,2,12,4,895,s,58,splatroller_becchu,6,5,1,12,1,646,s,99,nzap89,6,3,3,9,5,1408,s,167,variableroller_foil,10,9,1,6,4,1129,s,50,96gal,19,11,8,6,5,1628,s,86,pablo_hue,20,17,3,7,3,1119,s,68,maneuver,6,4,2,7,2,588,s,104
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,199,alpha,TRUE,nzap89,10,7,3,6,2,786,a+,451,furo,10,8,2,5,3,931,a-,67,splatroller,10,6,4,7,2,658,a,90,prime_becchu,7,5,2,5,0,803,a,83,quadhopper_black,6,5,1,8,2,795,a,104,prime_becchu,8,6,2,7,0,445,a-,530,barrelspinner_remix,4,2,2,6,2,596,a+,85,wakaba,12,10,2,5,3,1140,a,200
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_neo,7,7,0,11,3,1251,x,549,sshooter_collabo,17,12,5,4,4,1369,x,253,jetsweeper_custom,10,5,5,4,4,1450,x,347,bucketslosher_soda,13,11,2,6,2,1181,x,255,sshooter_collabo,6,4,2,9,3,946,x,315,sshooter_becchu,7,6,1,8,7,1664,x,40,campingshelter,9,6,3,8,3,1288,x,193,sharp_neo,9,9,0,10,2,1210,x,258
2020-11-17T18:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,190,bravo,TRUE,pablo,4,2,2,8,0,440,c-,17,pablo_hue,6,4,2,5,1,719,a,33,pablo_permanent,5,4,1,5,1,547,s,95,pablo_permanent,3,2,1,6,1,417,b-,22,pablo,14,11,3,2,4,853,c-,47,dualsweeper,7,4,3,4,2,503,b,55,nzap85,7,4,3,4,1,551,c+,54,momiji,5,5,0,2,2,588,b,75
2020-11-17T18:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,51,bravo,TRUE,kelvin525_deco,2,1,1,2,0,126,a-,55,nzap85,1,1,0,1,1,251,a,92,furo,2,1,1,1,1,438,a-,170,hissen_hue,3,2,1,1,1,347,a-,67,campingshelter_camo,2,2,0,1,0,228,a+,69,bold,2,2,0,1,0,252,a,149,furo_deco,3,0,3,1,1,483,a+,91,nzap85,2,1,1,2,0,135,a-,89
