# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,322,alpha,FALSE,hydra_custom,8,6,2,6,2,928,x,331,sshooter,14,11,3,5,3,1266,x,396,nautilus79,14,8,6,10,1,611,s+,106,bold,11,9,2,7,1,1136,a,196,splatspinner_becchu,13,10,3,9,4,1164,a+,396,splatcharger,9,8,1,9,1,0,s,106,hissen,7,4,3,9,2,856,b-,66,bold_7,6,6,0,7,2,1135,a,169
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,314,alpha,FALSE,bucketslosher_deco,7,5,2,10,3,1244,x,558,carbon_deco,10,7,3,10,1,937,x,405,kelvin525_deco,9,8,1,9,2,940,x,275,dynamo_becchu,5,5,0,5,6,1345,a+,60,splatspinner,13,7,6,7,3,1220,x,207,splatscope_collabo,13,13,0,4,3,1098,x,233,prime_becchu,12,8,4,7,2,962,x,227,rapid_becchu,10,6,4,7,2,999,x,314
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,145,alpha,TRUE,heroroller_replica,10,10,0,2,2,639,x,244,squiclean_b,12,10,2,2,2,700,x,442,screwslosher_becchu,6,3,3,2,2,631,s+,52,screwslosher_becchu,3,2,1,2,0,511,x,487,hissen,5,4,1,7,1,483,x,364,nzap85,3,1,2,6,2,684,b+,76,nzap85,3,2,1,5,0,461,c,83,prime_becchu,1,1,0,7,0,336,s+,320
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,203,alpha,TRUE,screwslosher_becchu,10,8,2,0,3,923,x,622,nzap89,7,6,1,4,3,796,x,319,nzap85,3,3,0,2,4,1065,x,728,pablo_hue,2,1,1,2,2,568,x,318,dynamo_becchu,3,3,0,4,3,961,x,336,bucketslosher_deco,3,2,1,4,1,843,x,447,bold_neo,2,1,1,5,3,811,x,419,bottlegeyser_foil,2,2,0,5,1,598,x,268
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,203,alpha,TRUE,pablo_hue,2,1,1,2,2,568,x,318,screwslosher_becchu,10,8,2,0,3,923,x,622,nzap89,7,6,1,4,3,796,x,319,nzap85,3,3,0,2,4,1065,x,728,dynamo_becchu,3,3,0,4,3,961,x,336,bucketslosher_deco,3,2,1,4,1,843,x,447,bold_neo,2,1,1,5,3,811,x,419,bottlegeyser_foil,2,2,0,5,1,598,x,268
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,screwslosher_becchu,6,4,2,4,2,773,,224,nzap83,4,3,1,2,4,1158,,198,nzap83,3,3,0,3,3,1021,,157,squiclean_g,6,6,0,4,2,635,,231,nautilus79,5,5,0,2,3,909,,133,nzap85,1,0,1,5,2,897,,74,splatcharger_becchu,6,6,0,4,1,701,,277,sputtery_clear,2,2,0,5,1,601,,225
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,h3reelgun_d,4,3,1,6,2,820,,650,kugelschreiber_hue,8,6,2,6,1,603,,166,sharp_neo,7,7,0,6,0,478,,267,jetsweeper,0,0,0,6,1,463,,21,l3reelgun_d,6,3,3,4,2,882,,293,squiclean_b,5,5,0,5,2,747,,474,barrelspinner_remix,13,11,2,3,2,601,,171,squiclean_b,6,5,1,4,1,532,,457
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,195,bravo,TRUE,nova_neo,13,9,4,2,3,885,x,451,maneuver_becchu,9,3,6,7,2,768,x,120,splatspinner,8,4,4,6,3,847,s,197,nzap85,4,1,3,6,3,737,x,296,nzap85,9,6,3,3,4,1040,x,273,parashelter_sorella,7,5,2,4,2,977,x,360,hissen,7,6,1,6,1,684,b,168,rapid_becchu,6,4,2,4,2,613,b+,302
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,300,bravo,FALSE,heroroller_replica,11,10,1,8,1,912,x,244,carbon_deco,12,10,2,7,3,945,x,169,squiclean_b,10,8,2,6,2,1082,x,442,prime_becchu,8,4,4,6,2,861,x,117,carbon_deco,10,9,1,9,0,763,,131,splatroller,9,7,2,8,2,924,x,258,dynamo_becchu,8,7,1,10,2,1015,x,409,dynamo_becchu,6,4,2,5,4,1112,x,311
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,217,bravo,TRUE,sshooter,5,4,1,6,1,700,x,396,bold,6,5,1,7,2,921,s+,139,hydra_custom,5,5,0,4,1,643,x,332,furo,3,0,3,7,1,846,a,153,heroroller_replica,14,14,0,1,2,604,x,191,ochiba,5,2,3,4,3,932,a,99,liter4k_custom,5,5,0,5,2,813,x,116,nzap89,3,3,0,4,3,838,s+,187
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,217,bravo,TRUE,hydra_custom,5,5,0,4,1,643,x,332,bold,6,5,1,7,2,921,s+,139,sshooter,5,4,1,6,1,700,x,396,furo,3,0,3,7,1,846,a,153,heroroller_replica,14,14,0,1,2,604,x,191,ochiba,5,2,3,4,3,932,a,99,liter4k_custom,5,5,0,5,2,813,x,116,nzap89,3,3,0,4,3,838,s+,187
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,soytuber_custom,1,1,0,3,1,709,,245,promodeler_mg,7,6,1,2,4,1144,,122,nzap89,4,4,0,4,2,765,,124,prime_becchu,4,3,1,4,1,682,,28,bold_neo,3,2,1,4,3,874,,49,dynamo_becchu,6,6,0,4,2,854,,143,h3reelgun_d,5,3,2,2,2,813,,86,hydra_custom,3,2,1,4,2,773,,123
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,278,alpha,TRUE,bucketslosher_deco,12,9,3,9,2,1062,x,558,dualsweeper_custom,18,13,5,5,4,1434,x,441,hissen,11,8,3,7,2,755,x,431,kelvin525_deco,8,7,1,10,1,774,x,276,pablo,14,11,3,8,1,975,x,588,explosher_custom,12,8,4,8,2,1190,x,305,52gal_becchu,7,7,0,9,1,863,a+,60,carbon_deco,7,5,2,12,0,639,x,405
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,11,8,3,2,3,848,,224,nzap83,5,5,0,2,4,1141,,157,jetsweeper,5,3,2,2,3,763,,198,carbon_deco,8,7,1,3,0,419,,37,squiclean_g,4,4,0,4,3,859,,231,sharp_neo,1,0,1,7,2,686,,74,nautilus79,4,3,1,6,2,602,,134,splatcharger_becchu,2,2,0,7,0,501,,277
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,79,alpha,TRUE,screwslosher_becchu,3,3,0,0,1,413,x,622,nzap89,4,4,0,1,1,375,x,319,nzap85,3,1,2,0,2,479,x,728,pablo_hue,1,1,0,1,0,314,x,318,nzap85,2,1,1,2,1,403,x,235,dynamo_becchu,1,1,0,3,1,361,s+,140,prime_becchu,0,0,0,3,0,298,s+,182,hissen,0,0,0,1,0,0,a+,252
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,79,alpha,TRUE,pablo_hue,1,1,0,1,0,314,x,318,nzap89,4,4,0,1,1,375,x,319,nzap85,3,1,2,0,2,479,x,728,screwslosher_becchu,3,3,0,0,1,413,x,622,nzap85,2,1,1,2,1,403,x,235,dynamo_becchu,1,1,0,3,1,361,s+,140,prime_becchu,0,0,0,3,0,298,s+,182,hissen,0,0,0,1,0,0,a+,252
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,320,bravo,FALSE,nova_neo,16,13,3,6,2,932,x,451,barrelspinner_remix,9,5,4,6,3,832,s,197,nautilus79,8,4,4,6,3,987,x,296,maneuver_becchu,8,8,0,11,2,1196,x,120,hissen,12,9,3,7,3,1009,x,287,quadhopper_black,11,8,3,10,1,847,x,65,ochiba,8,6,2,7,3,1371,x,220,carbon_deco,8,6,2,6,3,947,x,256
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,287,alpha,TRUE,sshooter,11,9,2,5,2,1077,x,396,sharp_neo,15,14,1,7,2,1136,s+,69,hydra_custom,13,7,6,5,2,907,x,332,nzap85,4,1,3,8,2,913,s+,111,bold_7,15,12,3,9,1,1146,s,61,96gal,8,3,5,8,4,1111,s+,88,nova,6,6,0,7,3,865,a,25,splatscope,4,4,0,7,2,783,a+,37
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,soytuber_custom,1,1,0,4,1,731,,245,quadhopper_black,5,4,1,4,2,1022,,77,furo_deco,4,4,0,5,1,1019,,79,dualsweeper_custom,8,7,1,6,2,902,,75,promodeler_pg,3,3,0,4,3,1060,,42,nzap89,3,2,1,2,5,952,,92,promodeler_mg,5,4,1,5,4,923,,6,nautilus47,12,10,2,5,1,626,,89
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,287,alpha,TRUE,hydra_custom,13,7,6,5,2,907,x,332,sharp_neo,15,14,1,7,2,1136,s+,69,sshooter,11,9,2,5,2,1077,x,396,nzap85,4,1,3,8,2,913,s+,111,bold_7,15,12,3,9,1,1146,s,61,96gal,8,3,5,8,4,1111,s+,88,nova,6,6,0,7,3,865,a,25,splatscope,4,4,0,7,2,783,a+,37
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,devon,323,alpha,FALSE,prime_becchu,18,14,4,9,2,842,s+,65,nova_becchu,17,15,2,7,2,815,s+,73,dualsweeper_custom,14,7,7,7,3,865,s+,53,nzap85,13,8,5,8,2,970,s+,124,hotblaster,14,10,4,10,1,807,s+,43,nautilus79,9,7,2,10,2,610,s+,94,dualsweeper_custom,9,8,1,10,2,1081,s+,88,bold,12,6,6,14,1,992,s+,142
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,94,alpha,TRUE,heroroller_replica,7,7,0,2,1,422,x,244,carbon_deco,7,5,2,0,1,433,x,236,hokusai,5,3,2,0,0,373,,32,squiclean_b,2,2,0,2,1,433,x,442,nzap85,3,3,0,4,0,396,x,280,sshooter_collabo,1,1,0,5,0,336,s,271,nautilus47,1,0,1,4,0,292,a+,173,nzap89,0,0,0,4,0,430,s+,295
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,11,6,5,2,2,904,,224,pablo,7,5,2,2,3,638,,129,screwslosher,12,11,1,9,0,609,,277,clashblaster_neo,9,7,2,4,0,450,,37,jetsweeper,5,3,2,6,1,712,,198,wakaba,3,2,1,10,0,574,,74,nautilus79,6,2,4,6,1,558,,134,longblaster,13,10,3,7,0,399,,231
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,187,alpha,TRUE,screwslosher_becchu,6,3,3,3,2,824,x,622,nzap89,8,6,2,7,1,741,x,319,pablo_hue,8,7,1,6,1,557,x,318,nzap85,5,2,3,5,3,900,x,728,hissen,14,11,3,5,2,645,x,260,barrelspinner_remix,8,4,4,3,2,845,x,290,sharp_neo,8,6,2,6,0,586,x,175,nzap89,2,0,2,4,3,756,s+,535
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,187,alpha,TRUE,pablo_hue,8,7,1,6,1,557,x,318,nzap89,8,6,2,7,1,741,x,319,screwslosher_becchu,6,3,3,3,2,824,x,622,nzap85,5,2,3,5,3,900,x,728,hissen,14,11,3,5,2,645,x,260,barrelspinner_remix,8,4,4,3,2,845,x,290,sharp_neo,8,6,2,6,0,586,x,175,nzap89,2,0,2,4,3,756,s+,535
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_d,5,3,2,2,2,780,,650,heromaneuver_replica,6,4,2,0,5,1270,,165,soytuber,6,4,2,1,2,1015,,83,carbon_deco,8,8,0,2,2,836,,492,splatspinner_collabo,2,0,2,6,3,1102,,395,bold,0,0,0,6,0,905,,416,carbon_deco,3,3,0,3,3,861,,217,screwslosher_becchu,2,2,0,4,2,806,,104
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,devon,323,alpha,FALSE,sshooter_becchu,13,10,3,10,3,1216,s+,88,jetsweeper,8,8,0,8,1,722,s+,33,splatroller,6,5,1,10,0,663,s+,71,hissen_hue,18,14,4,6,3,995,s+,41,wakaba,13,11,2,12,2,929,s+,255,splatroller,16,13,3,8,2,1235,s+,162,hokusai_hue,3,2,1,9,3,705,s+,48,nzap85,11,8,3,9,4,920,s+,172
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,282,alpha,TRUE,heroroller_replica,10,9,1,11,1,699,x,244,squiclean_b,14,12,2,5,4,1351,x,442,screwslosher_becchu,6,5,1,7,1,1042,s+,337,campingshelter,4,1,3,8,2,798,s+,320,hissen,14,11,3,5,3,1081,x,413,nautilus47,12,8,4,6,2,821,s+,135,sshooter_becchu,10,7,3,8,5,1331,x,397,prime_becchu,6,5,1,8,2,784,x,393
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,devon,319,bravo,FALSE,splatroller,19,18,1,8,1,720,x,122,sputtery_hue,15,11,4,10,3,1090,x,123,splatscope,5,5,0,8,1,816,x,205,dualsweeper,7,5,2,5,6,1318,x,107,promodeler_mg,9,6,3,12,3,1301,x,218,liter4k,8,7,1,8,3,753,x,297,barrelspinner,15,12,3,9,2,996,x,246,sputtery,6,6,0,10,3,1221,x,272
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,soytuber_custom,6,5,1,3,2,754,,245,dualsweeper_custom,2,1,1,4,1,826,,39,squiclean_b,6,5,1,5,2,680,,50,furo_deco,4,2,2,4,1,528,,26,momiji,2,2,0,4,3,1006,,42,bold_neo,5,5,0,2,3,874,,22,bucketslosher,3,3,0,1,2,665,,44,pablo,6,6,0,6,1,526,,34
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,328,bravo,FALSE,nova_neo,14,12,2,7,2,923,x,451,maneuver_becchu,9,7,2,12,2,1076,x,120,screwslosher_becchu,7,5,2,9,4,1243,x,296,barrelspinner_remix,7,1,6,6,3,1215,s,197,nova,15,13,2,7,3,968,x,419,96gal,13,7,6,5,5,1479,x,336,sshooter,12,9,3,7,2,1017,x,268,bucketslosher_deco,10,5,5,6,3,1128,x,447
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,screwslosher_becchu,6,5,1,3,1,904,,224,jetsweeper,7,4,3,3,4,1165,,198,bottlegeyser_foil,4,3,1,5,1,605,,128,splatscope,3,3,0,7,0,508,,37,nzap85,2,0,2,5,2,974,,74,screwslosher,10,9,1,4,2,810,,277,nautilus79,5,4,1,4,3,789,,134,longblaster,6,5,1,2,1,584,,231
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,320,bravo,FALSE,screwslosher_becchu,18,11,7,4,4,1247,x,622,nzap85,11,5,6,8,3,1222,x,728,nzap89,9,8,1,9,3,948,x,319,pablo_hue,9,7,2,12,2,978,x,318,hissen,16,11,5,10,4,1194,x,455,prime_collabo,10,9,1,6,4,1103,x,431,octoshooter_replica,10,7,3,5,3,1233,x,241,carbon_deco,8,6,2,10,1,652,,28
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,320,bravo,FALSE,pablo_hue,9,7,2,12,2,978,x,318,screwslosher_becchu,18,11,7,4,4,1247,x,622,nzap85,11,5,6,8,3,1222,x,728,nzap89,9,8,1,9,3,948,x,319,hissen,16,11,5,10,4,1194,x,455,prime_collabo,10,9,1,6,4,1103,x,431,octoshooter_replica,10,7,3,5,3,1233,x,241,carbon_deco,8,6,2,10,1,652,,28
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,devon,341,bravo,FALSE,prime_becchu,11,10,1,7,3,942,s+,65,hydra_custom,17,11,6,6,4,934,s+,61,nova_becchu,9,5,4,8,3,933,s+,73,pablo,14,13,1,10,4,1395,s+,108,splatroller,12,8,4,10,1,702,s+,73,jetsweeper_custom,11,8,3,8,4,1049,s+,43,96gal,15,7,8,9,4,1160,s+,53,herobrush_replica,11,8,3,12,0,773,s+,108
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,4,2,2,6,5,1520,x,650,hydra,7,6,1,4,1,1160,x,231,pablo,8,5,3,6,6,1372,x,270,sharp_neo,6,3,3,6,4,1610,x,165,bold_neo,4,3,1,4,6,1289,x,243,bamboo14mk2,6,3,3,5,6,1553,x,224,wakaba,12,6,6,2,8,1810,x,170,heroroller_replica,9,9,0,5,2,1037,x,176
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,screwslosher_becchu,2,1,1,1,2,876,,224,screwslosher,10,7,3,1,2,816,,277,jetsweeper,4,3,1,2,2,710,,198,longblaster,7,3,4,1,1,592,,231,prime,2,2,0,6,2,764,,74,nautilus79,2,1,1,5,2,705,,134,rapid_becchu,2,2,0,3,0,0,,121,quadhopper_black,0,0,0,0,0,0,,37
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,165,alpha,TRUE,heroroller_replica,14,14,0,2,2,696,x,244,squiclean_b,9,9,0,3,3,641,x,442,screwslosher_becchu,4,1,3,3,1,627,s+,337,campingshelter,1,0,1,4,1,392,s+,320,nzap85,7,4,3,6,0,529,s+,141,sharp_neo,5,3,2,7,0,473,x,251,bold,4,3,1,6,0,467,s+,191,nzap89,3,2,1,5,2,590,a,98
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter_becchu,12,10,2,9,3,1213,s+,88,squiclean_b,7,6,1,7,1,680,s+,104,splatroller,1,1,0,5,2,619,s+,71,splatroller,19,16,3,7,3,0,s+,34,jetsweeper,9,7,2,7,3,944,s+,33,splatroller,9,7,2,10,1,729,s+,162,hokusai_hue,15,9,6,7,4,636,s+,48,nzap89,9,4,5,9,3,1022,s+,198
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,splatscope,9,8,1,6,2,945,x,122,prime_becchu,4,3,1,13,1,903,x,276,splatroller_collabo,5,5,0,12,1,681,x,183,hydra_custom,6,6,0,10,3,803,x,445,dualsweeper_custom,24,19,5,6,3,1338,x,263,prime_becchu,17,15,2,5,4,1240,x,210,hydra_custom,4,2,2,7,2,710,x,84,splatcharger,7,5,2,4,2,598,x,150
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,312,alpha,FALSE,screwslosher_becchu,14,11,3,7,3,1083,x,622,nzap85,11,4,7,7,5,1386,x,728,nzap89,9,6,3,8,4,1130,x,319,pablo_hue,8,7,1,7,4,966,x,318,carbon_deco,15,12,3,8,2,855,,28,prime_collabo,14,10,4,4,5,1259,x,431,hissen,11,4,7,10,3,1129,x,455,octoshooter_replica,9,3,6,6,3,1037,x,241
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,312,alpha,FALSE,pablo_hue,8,7,1,7,4,966,x,318,screwslosher_becchu,14,11,3,7,3,1083,x,622,nzap85,11,4,7,7,5,1386,x,728,nzap89,9,6,3,8,4,1130,x,319,carbon_deco,15,12,3,8,2,855,,28,prime_collabo,14,10,4,4,5,1259,x,431,hissen,11,4,7,10,3,1129,x,455,octoshooter_replica,9,3,6,6,3,1037,x,241
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,317,alpha,FALSE,nova_neo,19,16,3,7,1,949,x,451,screwslosher_becchu,15,7,8,6,3,1163,x,296,splatspinner,9,6,3,8,3,1247,s,197,maneuver_becchu,8,8,0,13,2,1032,x,120,hissen,19,14,5,9,4,1138,x,345,prime_collabo,11,8,3,9,3,965,s,310,sshooter_collabo,10,9,1,10,2,1125,x,340,splatcharger,3,3,0,9,2,785,a,231
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,devon,321,bravo,FALSE,h3reelgun_d,12,7,5,6,5,1832,x,650,carbon_deco,15,12,3,9,2,825,x,229,spygadget_sorella,4,4,0,9,4,1363,x,349,nzap85,16,8,8,10,3,990,x,348,nzap85,13,7,6,7,3,1521,x,225,liter4k,6,4,2,6,4,1188,x,602,pablo,14,11,3,9,5,1364,x,270,sshooter_collabo,17,12,5,9,3,1024,x,293
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,13,10,3,8,2,959,s+,65,sputtery_clear,10,8,2,8,2,984,s+,72,dynamo,18,12,6,4,3,1238,s+,25,sshooter_collabo,13,9,4,10,0,957,s+,119,bold,6,4,2,12,3,889,s+,100,96gal,18,16,2,7,6,1045,s+,53,rapid_deco,6,3,3,11,1,727,s+,125,furo,9,7,2,9,4,1123,s+,87
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,6,6,0,4,1,729,,224,jetsweeper,4,2,2,3,3,875,,73,barrelspinner_deco,6,6,0,4,2,611,,37,jetsweeper,3,2,1,6,1,532,,247,nautilus79,4,2,2,4,2,734,,134,screwslosher,8,7,1,4,1,718,,277,longblaster,8,8,0,5,1,553,,231,splatroller,0,0,0,3,1,518,,74
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,98,alpha,TRUE,heroroller_replica,6,5,1,1,1,424,x,244,nzap85,7,4,3,1,1,507,x,396,squiclean_b,5,3,2,0,1,489,x,442,nova_becchu,1,1,0,2,0,199,s+,360,screwslosher_becchu,3,3,0,3,1,548,s+,337,campingshelter,1,1,0,5,0,300,s+,320,bold,1,0,1,5,0,338,s+,191,bold,0,0,0,0,0,0,x,251
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,devon,311,bravo,FALSE,sshooter_becchu,16,14,2,13,2,1093,s+,88,bold_7,9,7,2,11,4,819,s+,36,variableroller_foil,13,8,5,14,3,637,s+,85,furo,10,9,1,12,4,853,s+,45,herocharger_replica,19,19,0,9,0,686,s+,127,sputtery_hue,8,8,0,11,0,733,s+,208,heroshooter_replica,20,16,4,8,4,1217,s+,132,sshooter_collabo,13,7,6,11,0,714,s+,68
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,320,alpha,FALSE,heroroller_replica,8,6,2,11,1,806,x,244,rapid_becchu,11,9,2,9,2,1034,x,195,squiclean_b,11,10,1,4,2,1095,x,442,prime_becchu,5,4,1,7,3,1014,s+,146,52gal,11,11,0,9,4,1086,x,379,squiclean_g,10,10,0,7,4,1228,x,349,dualsweeper_custom,9,8,1,6,1,1059,x,315,hissen,6,2,4,7,1,0,x,312
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,8,7,1,2,2,898,,224,96gal,8,2,6,1,4,887,,54,longblaster,11,9,2,3,2,717,,231,nautilus79,8,6,2,1,3,705,,134,promodeler_mg,3,2,1,4,5,1169,,155,bottlegeyser_foil,3,3,0,4,1,623,,37,maneuver_becchu,1,1,0,6,0,484,,327,screwslosher,2,1,1,10,0,477,,277
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,devon,316,alpha,FALSE,screwslosher_becchu,18,16,2,8,3,1040,x,122,sharp,8,5,3,8,2,798,x,171,splatroller,15,13,2,7,4,1055,x,186,nzap89,10,6,4,10,5,1042,x,100,h3reelgun_d,11,8,3,9,2,1055,x,300,splatroller_becchu,13,12,1,9,2,754,x,113,hissen_hue,11,10,1,11,2,901,x,180,sshooter_collabo,4,3,1,11,1,1119,x,198
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,devon,125,alpha,TRUE,prime_becchu,6,5,1,4,0,279,s+,65,dynamo,6,4,2,1,2,549,s+,25,nzap85,2,2,0,2,0,440,s+,89,nzap89,2,2,0,1,3,781,s+,205,nzap85,3,2,1,7,0,339,s+,57,barrelspinner,3,2,1,3,1,411,s+,85,52gal_deco,4,4,0,3,2,669,s+,42,96gal,0,0,0,0,0,0,s+,53
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,320,bravo,FALSE,nova_neo,13,11,2,5,4,1073,x,451,maneuver_collabo,10,8,2,12,3,958,x,120,splatspinner,8,4,4,9,3,1118,s,197,splatroller,6,5,1,7,3,812,x,296,hissen,18,15,3,8,3,1097,x,345,sshooter_collabo,12,9,3,7,3,1060,x,340,splatcharger,9,5,4,5,2,859,a,231,prime_collabo,4,4,0,8,2,813,s,310
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,239,alpha,TRUE,screwslosher_becchu,12,9,3,6,1,800,x,622,nzap85,10,3,7,4,4,1082,x,728,nzap89,8,8,0,8,1,766,x,319,pablo_hue,5,3,2,6,1,666,x,318,nzap85,15,4,11,7,4,986,x,179,longblaster,12,10,2,4,4,1068,x,333,carbon,9,9,0,6,3,776,x,235,kugelschreiber_hue,4,1,3,6,2,664,s+,171
2020-11-28T18:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,239,alpha,TRUE,pablo_hue,5,3,2,6,1,666,x,318,screwslosher_becchu,12,9,3,6,1,800,x,622,nzap85,10,3,7,4,4,1082,x,728,nzap89,8,8,0,8,1,766,x,319,nzap85,15,4,11,7,4,986,x,179,longblaster,12,10,2,4,4,1068,x,333,carbon,9,9,0,6,3,776,x,235,kugelschreiber_hue,4,1,3,6,2,664,s+,171
2020-11-28T18:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,14,10,4,6,5,1549,s+,65,nzap85,10,5,5,11,1,1042,s+,89,wakaba,11,6,5,7,4,1161,s+,83,variableroller_foil,12,8,4,8,3,1093,s+,68,sshooter,16,14,2,10,3,1170,s+,48,prime_becchu,4,3,1,4,4,1185,s+,95,nzap89,9,8,1,8,3,1196,s+,121,parashelter,9,5,4,9,3,1009,s+,57
2020-11-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,10,10,0,3,2,858,,224,squiclean_b,4,2,2,1,3,834,,123,carbon_deco,2,2,0,4,2,699,,45,screwslosher_neo,8,8,0,7,0,607,,277,nautilus47,3,1,2,6,2,758,,151,h3reelgun,5,4,1,6,2,677,,37,barrelspinner,3,3,0,5,1,615,,276,nova,9,7,2,5,1,600,,231
