# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-18T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,nautilus79,4,4,0,2,1,736,,243,sputtery_clear,4,4,0,5,0,886,,58,hissen_hue,2,2,0,4,2,883,,48,herospinner_replica,6,4,2,2,3,871,,55,promodeler_mg,5,4,1,2,4,1208,,150,sshooter_becchu,4,4,0,2,3,916,,100,wakaba,4,1,3,6,3,912,,3,nzap89,4,4,0,4,1,524,,74
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,12,12,0,3,4,919,s+,64,dualsweeper,8,6,2,4,7,1244,s+,143,splatscope_collabo,5,5,0,5,3,731,s+,91,variableroller_foil,1,1,0,6,7,1161,s+,68,prime_becchu,6,5,1,4,4,907,s+,174,pablo,6,5,1,7,7,1117,s+,101,splatscope,8,6,2,5,2,738,s+,58,herospinner_replica,3,2,1,8,5,984,s+,154
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,313,bravo,FALSE,dualsweeper_custom,12,6,6,4,5,1493,s,182,clashblaster,14,10,4,7,4,771,s,75,nzap89,16,14,2,6,8,1695,s,81,l3reelgun_d,5,3,2,9,3,989,s,425,hissen,13,11,2,12,2,777,s,87,nzap89,8,4,4,4,10,2056,s,42,dualsweeper_custom,7,4,3,11,3,1195,s,281,sshooter_becchu,9,7,2,6,7,1354,s,297
2020-11-18T22:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,nautilus79,3,3,0,4,1,573,,243,promodeler_pg,2,2,0,3,4,1125,,42,nzap85,10,7,3,4,3,1041,,76,promodeler_mg,1,1,0,2,3,898,,35,l3reelgun_d,8,8,0,1,3,1094,,61,variableroller_foil,1,1,0,6,0,915,,130,momiji,1,0,1,5,2,725,,9,splatscope,4,3,1,1,2,680,,57
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,306,alpha,FALSE,kelvin525_deco,12,8,4,9,2,724,s,379,furo_deco,9,7,2,6,4,1363,s,342,clashblaster_neo,13,11,2,5,3,917,s,225,nzap89,14,11,3,6,6,1384,s,45,dualsweeper_custom,8,5,3,11,2,827,s,67,nova_neo,14,10,4,8,2,769,s,81,nzap89,6,5,1,9,5,1216,s,31,wakaba,13,6,7,9,5,1390,s,129
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,10,7,3,8,3,926,s+,64,splatroller_becchu,12,10,2,5,3,900,s+,101,splatscope_collabo,7,5,2,12,2,490,s+,91,nova,17,14,3,8,5,1251,s+,161,clashblaster_neo,11,9,2,11,4,879,s+,97,prime_becchu,12,7,5,8,4,1296,s+,149,herocharger_replica,11,10,1,4,3,740,s+,129,maneuver_becchu,8,7,1,13,1,598,s+,116
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,18,12,6,6,5,1481,s,182,bold_neo,8,7,1,3,11,1879,s,94,variableroller_foil,15,10,5,8,2,869,s,48,nzap89,11,9,2,4,6,1145,s,806,sharp_neo,6,4,2,15,0,764,s,49,sputtery_hue,8,6,2,8,4,1319,s,53,prime,12,8,4,9,5,1242,s,114,dualsweeper_custom,8,3,5,7,4,1339,s,281
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,275,alpha,TRUE,prime_becchu,16,16,0,7,3,937,s+,64,herocharger_replica,6,6,0,2,4,771,s+,129,nzap89,5,4,1,4,7,1426,s+,192,kelvin525_deco,5,5,0,8,2,720,s+,74,longblaster_necro,5,4,1,10,2,561,s+,91,nzap89,6,5,1,9,4,1154,s+,97,barrelspinner_remix,9,8,1,6,3,966,s+,92,splatscope,3,3,0,7,2,624,s+,58
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,312,alpha,FALSE,dualsweeper_custom,16,7,9,7,3,1173,s,182,sshooter_collabo,20,17,3,7,4,1173,s,82,variableroller_foil,12,11,1,7,4,968,s,164,clashblaster_neo,16,11,5,9,3,924,s,99,explosher,10,6,4,9,6,1471,s,32,52gal_becchu,5,5,0,15,3,583,s,37,octoshooter_replica,14,13,1,11,4,1103,s,33,clashblaster_neo,9,6,3,11,3,787,s,162
2020-11-18T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,nautilus79,8,6,2,3,1,704,,243,nzap83,5,5,0,7,2,807,,44,nautilus79,2,1,1,3,3,784,,120,carbon,2,1,1,5,2,701,,80,sshooter,10,7,3,1,4,1136,,79,sharp,5,5,0,5,2,712,,114,hokusai_becchu,2,2,0,4,3,648,,43,heroblaster_replica,6,4,2,3,2,591,,92
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,16,13,3,7,3,1169,s+,64,herocharger_replica,10,7,3,5,3,857,s+,129,longblaster_necro,12,9,3,6,3,845,s+,91,jetsweeper,3,2,1,8,4,998,s+,277,squiclean_b,4,3,1,11,1,659,s+,150,96gal,18,15,3,7,8,1403,s+,161,sputtery,3,2,1,7,6,1196,s+,119,herocharger_replica,6,6,0,6,3,811,s+,103
2020-11-18T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,nautilus79,8,6,2,4,0,684,,243,sputtery_clear,17,15,2,2,5,1258,,247,promodeler_mg,1,1,0,3,4,1137,,199,dynamo,2,2,0,4,1,435,,21,momiji,4,4,0,6,3,1118,,373,dualsweeper,5,5,0,6,1,801,,22,bold_neo,3,2,1,6,1,755,,59,variableroller_foil,2,2,0,7,1,604,,56
2020-11-18T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,245,alpha,TRUE,splatscope,14,11,3,4,2,903,x,117,parashelter_sorella,11,9,2,9,2,738,x,137,bold_7,8,7,1,8,1,878,x,156,hissen,13,7,6,9,0,662,s+,103,sputtery_clear,15,8,7,8,2,875,s,110,clashblaster_neo,7,6,1,9,2,860,x,92,herocharger_replica,8,6,2,7,1,673,x,101,hissen,13,10,3,10,2,679,s+,170
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,195,bravo,TRUE,dualsweeper_custom,4,4,0,6,1,708,s,182,spygadget_becchu,4,2,2,7,2,710,s,90,jetsweeper_custom,7,3,4,8,2,591,s,198,herocharger_replica,3,3,0,2,2,557,s,444,jetsweeper,7,6,1,3,4,829,s,69,furo_deco,3,2,1,3,2,899,s,342,52gal_becchu,14,14,0,2,4,782,s,54,barrelspinner_deco,2,1,1,4,4,497,s,198
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,154,alpha,TRUE,nzap85,6,2,4,4,2,489,x,333,jetsweeper_custom,6,5,1,4,3,643,x,286,nautilus79,4,3,1,4,2,393,x,286,clashblaster_neo,8,8,0,3,2,473,x,118,rapid_becchu,6,3,3,5,3,481,x,253,herocharger_replica,4,3,1,3,1,404,x,287,sshooter_collabo,6,5,1,4,1,488,x,186,bold,4,4,0,6,1,428,x,453
2020-11-18T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,307,bravo,FALSE,splatscope,10,9,1,6,2,872,x,117,screwslosher_becchu,11,10,1,9,3,1170,x,137,hissen,7,5,2,8,3,1152,a+,80,52gal_deco,10,8,2,7,2,1279,x,85,52gal,9,7,2,9,2,766,x,168,furo,5,3,2,6,4,1410,s,55,sshooter_becchu,18,14,4,5,5,1184,x,280,nzap85,7,5,2,12,2,759,s+,133
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,dualsweeper_custom,12,7,5,5,4,1385,s,182,splatroller_becchu,7,7,0,7,4,921,s,107,52gal_becchu,6,5,1,6,6,1288,s,102,herocharger_replica,12,10,2,2,4,774,s,444,splatscope,5,3,2,5,4,949,s,52,h3reelgun_d,9,5,4,4,4,1316,s,336,hokusai_becchu,7,7,0,13,1,506,s,79,furo,5,4,1,7,6,1535,s,213
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,14,6,8,7,5,1186,x,333,sputtery_clear,19,14,5,9,2,925,x,265,nzap89,13,10,3,7,6,1163,x,255,squiclean_g,6,6,0,8,3,1137,x,104,wakaba,6,4,2,8,7,1595,x,141,splatroller,11,10,1,11,1,555,x,134,nzap83,9,8,1,12,3,1201,x,327,52gal_becchu,10,9,1,5,4,934,x,214
2020-11-18T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,splatscope,11,10,1,6,1,705,x,117,bucketslosher_deco,4,4,0,11,2,904,x,137,nzap85,6,2,4,5,5,1408,x,101,hokusai_becchu,18,18,0,5,3,1189,x,352,maneuver_becchu,5,3,2,9,1,1009,x,128,bamboo14mk1,6,3,3,8,3,765,b-,23,sshooter_collabo,14,12,2,8,3,1067,x,348,splatcharger_becchu,11,9,2,9,3,966,x,105
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,dualsweeper_custom,13,7,6,5,5,1475,s,182,hokusai_hue,10,8,2,3,6,1155,s,80,clashblaster_neo,8,7,1,11,3,900,s,546,nzap89,9,9,0,6,7,1457,s,441,splatcharger,4,4,0,6,1,724,s,111,clashblaster_neo,10,8,2,11,3,872,s,218,nzap85,10,9,1,7,5,1374,s,172,nzap89,6,4,2,7,9,1931,s,145
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,12,7,5,9,5,1056,x,333,rapid_becchu,8,5,3,8,4,943,x,151,sputtery_clear,14,9,5,12,0,830,x,265,splatroller,7,7,0,8,1,737,x,134,sshooter_collabo,11,11,0,9,2,742,x,248,hokusai_hue,10,7,3,6,5,816,x,216,hissen,20,14,6,9,3,799,x,199,jetsweeper_custom,13,5,8,4,6,1306,x,426
2020-11-18T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,splatscope,10,9,1,8,2,979,x,117,hissen,13,7,6,9,5,1381,x,137,hokusai_becchu,7,5,2,11,0,770,s,57,dynamo,10,8,2,11,1,1078,a,54,nzap85,15,8,7,7,6,1664,x,101,heroshelter_replica,2,2,0,9,0,729,x,191,bold_7,6,5,1,7,2,1000,a-,139,hokusai_becchu,25,24,1,6,2,1199,x,352
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,nzap85,13,5,8,8,3,885,x,333,dualsweeper,13,9,4,6,5,1109,x,253,variableroller_foil,14,12,2,4,9,1587,x,551,sputtery_clear,13,10,3,10,2,838,x,265,nzap85,8,3,5,8,3,1055,x,76,splatcharger,7,7,0,8,2,970,x,76,kelvin525_deco,12,10,2,9,2,900,x,315,hissen,9,7,2,11,1,1002,x,199
2020-11-18T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,barrelspinner,0,0,0,3,1,254,,40,nzap89,0,0,0,2,0,103,,45,bold,0,0,0,5,0,0,,19,bold,0,0,0,0,0,0,,14,nzap89,5,5,0,0,3,711,,18,bold,5,5,0,0,3,701,,125,splatcharger_becchu,0,0,0,0,1,618,,147,quadhopper_black,0,0,0,0,0,182,,37
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kelvin525_deco,19,16,3,5,4,915,s,379,hydra_custom,12,5,7,5,4,684,s,97,nzap85,14,9,5,6,5,1195,s,208,hissen_hue,13,8,5,6,3,945,s,133,nzap85,10,7,3,11,4,1274,s,214,splatroller,5,5,0,14,1,760,s,151,clashblaster,0,0,0,6,0,0,s,334,prime_becchu,9,8,1,7,3,1112,s,138
2020-11-18T22:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,barrelspinner,3,2,1,5,1,593,,40,nzap89,2,1,1,4,4,927,,18,jetsweeper,8,7,1,4,2,726,,35,splatroller,5,5,0,2,2,657,,55,quadhopper_black,3,2,1,3,2,886,,37,nzap89,3,3,0,2,2,747,,45,sputtery_clear,2,2,0,5,1,680,,90,splatroller_collabo,4,4,0,5,1,516,,23
2020-11-18T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,sshooter_becchu,12,11,1,9,3,1170,x,117,hotblaster_custom,12,8,4,7,2,867,b+,217,hotblaster_custom,10,7,3,7,1,952,a,91,ochiba,10,6,4,6,5,1492,x,137,promodeler_pg,4,3,1,8,4,1699,s+,49,prime_becchu,4,2,2,10,2,838,b,30,prime_collabo,21,20,1,5,3,1359,x,474,nova_becchu,6,4,2,9,3,891,s,246
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,16,9,7,7,5,990,x,333,sshooter_collabo,10,9,1,7,3,1028,x,248,hokusai,14,9,5,8,5,1176,x,69,prime_becchu,13,10,3,7,3,1075,x,174,sshooter_collabo,12,9,3,7,4,1372,x,567,sshooter_collabo,11,8,3,12,2,1038,x,137,sputtery_clear,7,5,2,13,0,840,x,265,herocharger_replica,10,7,3,6,2,842,x,163
2020-11-18T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,barrelspinner,5,3,2,3,2,848,,40,promodeler_pg,5,4,1,5,3,893,,50,kelvin525_deco,4,4,0,5,2,573,,24,herocharger_replica,4,3,1,2,1,573,,29,promodeler_rg,11,9,2,2,3,988,,71,splatroller_collabo,2,1,1,3,3,918,,29,barrelspinner,2,1,1,7,0,602,,9,splatscope,5,4,1,2,2,537,,38
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,kelvin525_deco,12,8,4,10,2,848,s,379,nzap89,7,4,3,6,7,1185,s,437,prime,16,11,5,4,5,903,s,82,hydra_custom,13,9,4,4,4,725,s,48,liter4k,9,8,1,8,4,1069,s,196,nzap85,6,6,0,11,2,1015,s,214,barrelspinner_remix,4,3,1,4,1,0,s,85,clashblaster_neo,8,7,1,9,2,845,s,546
2020-11-18T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,123,bravo,TRUE,52gal_becchu,1,1,0,6,0,286,x,117,hotblaster_custom,6,4,2,4,0,429,x,156,quadhopper_black,6,4,2,6,0,473,x,137,hissen,4,3,1,6,0,389,s+,103,nzap85,5,2,3,4,1,403,s,127,dualsweeper_custom,12,9,3,2,2,732,x,44,hissen_hue,11,8,3,4,1,527,x,198,sharp,8,3,5,2,1,272,x,522
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,224,bravo,TRUE,clashblaster_neo,7,5,2,10,2,500,x,334,sshooter_collabo,8,7,1,7,2,796,x,357,dynamo_becchu,2,1,1,7,3,827,x,330,nautilus47,6,3,3,4,4,605,x,214,splatscope,10,8,2,2,3,775,x,254,sputtery_clear,13,12,1,7,1,685,x,265,heroshelter_replica,3,1,2,5,2,525,x,326,prime_becchu,8,7,1,2,4,944,x,174
2020-11-18T22:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,barrelspinner,4,3,1,0,2,750,,40,promodeler_rg,6,6,0,3,4,1046,,71,splatroller_collabo,3,2,1,3,3,801,,29,sputtery,3,3,0,5,2,679,,29,maneuver,2,2,0,5,3,939,,9,sshooter_becchu,2,1,1,3,3,826,,11,barrelspinner_remix,2,2,0,3,2,759,,50,sputtery_clear,7,5,2,4,2,630,,50
2020-11-18T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,52gal_becchu,18,14,4,6,1,1064,x,117,jetsweeper_custom,11,8,3,5,3,1079,s+,125,prime_becchu,9,5,4,6,1,753,s,82,quadhopper_black,29,26,3,7,5,1514,x,137,sputtery_clear,7,5,2,12,2,802,s,217,promodeler_pg,7,5,2,16,2,1172,b,32,furo,10,7,3,12,2,1054,x,198,furo_deco,9,7,2,14,3,1177,s+,114
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,110,alpha,TRUE,nzap85,5,2,3,2,1,494,x,334,sputtery_clear,10,8,2,3,2,479,x,265,sshooter_collabo,5,4,1,2,2,581,x,137,nautilus47,5,2,3,2,2,405,x,214,nzap85,2,2,0,4,1,427,x,83,l3reelgun_becchu,1,1,0,4,1,435,x,195,dualsweeper_custom,4,3,1,4,1,392,x,215,parashelter_sorella,4,3,1,4,1,466,x,136
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,301,alpha,FALSE,kelvin525,10,8,2,7,4,936,s,379,sshooter_becchu,9,9,0,7,6,1208,s,379,bottlegeyser_foil,12,9,3,3,3,926,s,50,nzap85,9,3,6,7,3,906,s,59,dualsweeper_custom,7,5,2,5,3,1132,s,62,parashelter_sorella,10,9,1,8,2,771,s,180,wakaba,7,6,1,6,5,1108,s,429,52gal_becchu,6,4,2,10,2,849,s,133
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,9,5,4,7,5,880,x,334,prime_becchu,13,12,1,6,3,943,x,316,nzap89,11,10,1,5,8,1344,x,469,l3reelgun_becchu,10,8,2,6,3,829,x,195,sshooter_collabo,8,6,2,11,2,872,x,137,prime_collabo,10,7,3,10,1,917,x,75,nzap89,6,4,2,7,5,1144,x,245,prime_becchu,9,7,2,7,4,1052,x,297
2020-11-18T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,240,alpha,TRUE,kelvin525_becchu,14,10,4,4,2,848,x,117,barrelspinner_remix,13,8,5,7,1,599,x,202,octoshooter_replica,11,8,3,7,1,733,x,152,nzap85,13,7,6,5,4,1184,x,137,hydra_custom,4,3,1,7,2,858,x,217,liter4k,3,2,1,7,1,477,a-,128,octoshooter_replica,16,13,3,10,1,651,x,97,nzap85,8,5,3,9,3,655,b+,107
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,263,alpha,TRUE,nzap85,6,3,3,5,3,1044,a-,99,barrelspinner_remix,5,4,1,4,5,1198,a-,131,splatroller,10,9,1,4,5,1113,a,99,wakaba,7,5,2,6,3,1055,a,68,hissen_hue,2,1,1,5,5,1252,a-,74,sharp_neo,8,4,4,5,5,1308,a-,134,variableroller_foil,2,2,0,6,3,801,a-,96,splatroller_becchu,13,12,1,5,3,932,a-,80
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,11,9,2,4,7,1376,a-,99,sshooter_becchu,7,5,2,8,6,1233,a-,89,jetsweeper,6,3,3,2,8,1343,a-,88,hissen_hue,7,4,3,4,5,1213,a,177,variableroller_foil,1,0,1,5,4,1173,a-,96,promodeler_mg,7,6,1,4,7,1501,a-,217,wakaba,10,9,1,7,5,1276,a,344,sshooter_becchu,4,3,1,6,5,1176,a-,128
2020-11-19T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,12,8,4,0,3,788,,40,quadhopper_white,7,6,1,2,4,923,,27,splatcharger_collabo,3,2,1,2,2,719,,89,hydra,5,3,2,4,1,390,,82,bucketslosher,4,4,0,5,2,659,,43,promodeler_mg,1,1,0,5,1,640,,12,bold_7,1,1,0,5,1,626,,56,liter4k_custom,2,2,0,4,1,516,,48
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,263,alpha,TRUE,furo,6,5,1,8,5,1544,x,502,dynamo_becchu,9,8,1,6,4,997,x,265,sputtery_clear,11,9,2,7,2,932,x,83,liter4k,9,8,1,4,5,980,x,356,sshooter_becchu,9,9,0,8,4,1068,x,132,dynamo_becchu,9,6,3,6,8,1670,x,214,splatroller_becchu,7,7,0,7,2,733,x,360,explosher_custom,6,3,3,9,1,921,x,435
2020-11-19T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,barrelspinner,4,3,1,1,3,729,,40,bucketslosher,4,3,1,5,1,589,,43,promodeler_mg,0,0,0,4,1,579,,12,splatcharger_collabo,1,1,0,0,1,482,,89,promodeler_mg,4,3,1,3,4,1005,,27,liter4k_custom,0,0,0,1,2,601,,48,splatscope_collabo,2,2,0,3,1,430,,47,hokusai_becchu,5,5,0,0,1,300,,23
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,176,alpha,TRUE,nzap85,10,4,6,3,3,802,a-,99,nzap89,8,5,3,4,3,772,a,51,sputtery_hue,9,6,3,5,2,619,a,88,variableroller_foil,11,10,1,4,4,839,a-,52,furo_deco,7,5,2,5,3,795,a-,103,bold,4,4,0,9,1,557,a-,81,nzap85,7,5,2,5,1,595,a-,99,nzap89,4,2,2,6,1,667,a-,216
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,335,alpha,FALSE,furo,10,7,3,11,5,1518,x,502,wakaba,14,8,6,7,6,1252,x,246,dynamo_becchu,9,9,0,9,6,1522,x,214,explosher_custom,10,7,3,6,5,1350,x,435,heroroller_replica,10,9,1,11,2,1102,x,307,hissen,12,7,5,8,5,1264,x,198,liter4k,10,7,3,5,7,1641,x,356,rapid_becchu,14,10,4,7,5,1205,x,389
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,12,10,2,6,5,1134,a-,99,jetsweeper,6,2,4,5,5,1069,a-,183,promodeler_mg,6,3,3,4,6,1554,a-,217,dualsweeper_custom,9,9,0,4,3,1065,a-,218,rapid,3,1,2,7,3,951,a-,188,prime_becchu,4,3,1,4,5,1015,a,259,sputtery_hue,6,6,0,8,4,1167,a,88,nzap85,9,9,0,5,5,1364,a-,99
2020-11-19T00:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,3,3,0,1,2,702,,40,liter4k_custom,1,1,0,3,0,493,,48,hokusai_becchu,5,5,0,4,1,454,,23,splatspinner_becchu,5,5,0,2,0,396,,49,quadhopper_white,5,4,1,3,2,795,,27,bucketslosher,2,1,1,5,1,624,,43,nzap89,3,3,0,2,1,426,,47,promodeler_mg,2,2,0,4,0,394,,12
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,91,bravo,TRUE,wakaba,0,0,0,3,1,482,a+,65,furo,0,0,0,4,1,375,a,108,nzap89,2,2,0,4,1,320,a-,24,promodeler_mg,0,0,0,3,2,544,a+,236,heroshooter_replica,6,6,0,1,1,396,a-,145,hissen,8,2,6,0,2,424,a+,51,nzap85,6,6,0,1,1,496,a,185,jetsweeper,0,0,0,0,2,517,a+,153
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,241,alpha,TRUE,wakaba,5,2,3,3,4,936,a+,65,heroshooter_replica,8,8,0,7,3,834,a-,145,furo,6,5,1,3,5,1085,a+,138,jetsweeper,7,6,1,3,4,1043,a+,153,nzap89,8,7,1,8,3,1073,a,73,52gal_becchu,4,3,1,4,4,970,a+,242,hissen,5,2,3,6,3,821,a+,51,liter4k,4,4,0,3,3,906,a+,76
2020-11-19T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,0,0,0,1,0,178,,40,bold,3,2,1,4,2,982,,29,heroshooter_replica,6,5,1,5,1,564,,25,pablo,4,1,3,3,0,168,,60,promodeler_mg,3,3,0,0,0,759,,47,squiclean_g,5,5,0,2,1,281,,69,maneuver,3,2,1,2,1,232,,27,maneuver,2,2,0,4,0,187,,40
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,203,alpha,TRUE,furo,1,1,0,5,2,935,x,502,heroroller_replica,8,7,1,2,1,852,x,307,sshooter_collabo,13,12,1,3,2,621,x,430,dynamo_becchu,10,7,3,2,4,1085,x,214,splatroller,1,1,0,11,2,662,x,266,hissen,5,4,1,5,3,983,x,198,liter4k,5,3,2,6,3,747,x,356,rapid_becchu,4,4,0,5,2,682,x,454
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,243,alpha,TRUE,nzap85,12,9,3,5,4,1040,a-,99,sputtery_clear,13,8,5,4,4,1067,a-,88,momiji,7,7,0,0,6,1315,a-,99,sshooter_becchu,5,4,1,4,3,960,a-,128,dynamo_becchu,1,1,0,7,3,872,a-,105,nzap83,7,7,0,8,3,1136,a-,24,momiji,4,4,0,5,6,1370,a-,130,momiji,1,1,0,8,5,1006,a-,169
2020-11-19T00:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,barrelspinner,5,4,1,2,2,573,,40,bold,5,5,0,4,4,1046,,29,bold,4,3,1,4,1,770,,15,splatroller_collabo,4,4,0,3,0,593,,13,sshooter,5,5,0,3,3,760,,25,promodeler_pg,3,2,1,3,2,654,,65,maneuver,3,3,0,6,1,654,,40,maneuver,3,3,0,5,1,456,,27
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,277,alpha,TRUE,furo,10,8,2,7,4,1475,x,502,liter4k,4,4,0,3,3,851,x,424,explosher_custom,13,8,5,2,4,1535,x,179,wakaba,13,10,3,6,4,970,x,304,nova,7,7,0,13,2,764,x,673,squiclean_a,6,4,2,6,6,1088,x,208,jetsweeper_custom,6,5,1,3,8,1529,x,365,screwslosher_neo,5,2,3,8,4,1039,x,401
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,6,3,3,5,6,1422,a+,65,dualsweeper,6,6,0,9,3,1210,a,113,jetsweeper,4,3,1,4,6,1422,a,347,furo,10,9,1,6,5,1485,a+,495,sshooter_becchu,7,4,3,5,7,1376,a,29,bold,12,12,0,2,6,2254,a+,56,prime_becchu,8,6,2,6,4,1228,a+,532,dualsweeper_custom,3,2,1,8,4,1166,a+,320
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,299,bravo,TRUE,nzap85,16,10,6,7,4,1314,a-,99,splatroller,11,10,1,4,1,971,a,177,hissen_hue,9,7,2,8,5,1264,a,105,liter4k_scope_custom,4,4,0,3,7,1064,a-,87,dynamo_becchu,11,10,1,7,3,1047,a,55,promodeler_mg,3,3,0,9,4,1143,a-,126,explosher_custom,6,3,3,8,2,1163,a-,48,pablo,7,6,1,7,4,1189,a,85
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,230,bravo,TRUE,kugelschreiber_hue,5,4,1,9,1,562,a-,43,momiji,2,2,0,8,5,1289,a,44,quadhopper_black,1,0,1,6,2,663,a,152,sshooter,4,4,0,6,4,1005,a-,51,furo,6,4,2,2,4,1172,a-,110,clashblaster_neo,11,10,1,4,4,740,a,69,wakaba,12,8,4,2,5,996,a-,253,splatscope_becchu,6,6,0,2,2,636,a,112
