# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-10T00:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,315,alpha,FALSE,barrelspinner_remix,13,10,3,3,3,1259,s+,107,nzap85,6,3,3,9,2,1228,s+,169,sputtery_clear,8,5,3,9,3,1179,s+,131,pablo,12,10,2,7,4,960,s+,151,nzap89,7,6,1,7,6,1597,s+,164,hissen_hue,6,5,1,9,3,1080,s+,60,prime_becchu,13,13,0,4,3,1052,s+,121,sputtery_clear,7,3,4,9,1,1041,s+,385
2020-11-10T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,furo_deco,4,3,1,2,4,1513,,483,wakaba,1,1,0,2,3,842,,20,maneuver_becchu,2,2,0,2,2,661,,121,splatcharger,3,3,0,2,2,642,,817,carbon,4,4,0,2,3,871,,29,nzap89,1,1,0,1,3,865,,108,splatspinner_becchu,3,3,0,5,1,833,,32,jetsweeper,0,0,0,1,3,786,,121
2020-11-10T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,furo_deco,4,3,1,1,4,1582,,483,furo,4,2,2,0,3,936,,38,splatcharger,1,1,0,2,1,436,,817,explosher_custom,2,1,1,1,1,387,,32,wakaba,1,0,1,0,4,1090,,20,nzap89,1,1,0,2,4,774,,121,carbon,2,2,0,4,2,702,,29,kelvin525_becchu,1,1,0,1,2,653,,121
2020-11-10T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,furo_deco,6,4,2,2,2,1270,,483,carbon,4,4,0,2,3,874,,29,screwslosher_becchu,6,4,2,1,2,670,,121,heroroller_replica,6,5,1,3,1,510,,52,bold_neo,0,0,0,2,6,1123,,121,sputtery_clear,4,3,1,6,2,879,,43,bold_neo,1,1,0,3,2,695,,58,pablo_hue,4,4,0,6,1,641,,32
2020-11-10T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,barrelspinner,3,2,1,4,1,636,,42,nzap83,1,1,0,3,4,1036,,97,bold,2,1,1,4,3,819,,31,promodeler_pg,1,1,0,4,2,0,,45,momiji,5,4,1,1,5,1294,,489,prime_becchu,9,8,1,0,3,885,,88,squiclean_b,3,3,0,3,2,627,,42,bold_neo,1,0,1,1,4,0,,42
2020-11-10T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,8,5,3,1,2,1062,,483,sputtery_clear,2,2,0,4,1,978,,43,pablo_hue,3,1,2,4,2,892,,32,soytuber,3,3,0,1,2,623,,23,carbon,3,3,0,4,3,1018,,29,bold_neo,0,0,0,3,4,913,,58,splatscope_becchu,1,1,0,3,1,688,,121,hydra_custom,6,6,0,1,1,462,,121
2020-11-10T00:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,77,alpha,TRUE,splatspinner,4,3,1,0,2,523,x,179,promodeler_pg,1,1,0,1,1,511,x,324,prime,7,3,4,1,1,311,x,276,liter4k,4,3,1,0,1,277,x,262,explosher_custom,1,1,0,3,1,377,x,98,pablo,1,1,0,2,1,375,s+,103,dynamo_becchu,1,0,1,3,1,316,x,191,variableroller,0,0,0,2,1,313,s+,98
2020-11-10T00:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,312,alpha,FALSE,quadhopper_black,16,12,4,12,1,1081,x,114,pablo,12,8,4,7,5,1559,x,198,nzap89,15,14,1,5,4,1133,x,127,bottlegeyser_foil,9,6,3,8,3,902,x,214,nzap89,12,8,4,11,7,1620,x,256,sharp_neo,14,9,5,14,0,1000,x,86,kugelschreiber_hue,13,8,5,7,1,971,x,159,splatroller_collabo,10,7,3,9,2,695,x,189
2020-11-10T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,octoshooter_replica,9,8,1,2,3,1062,,484,sputtery_clear,3,2,1,5,2,818,,43,barrelspinner,5,5,0,0,1,785,,121,soytuber,2,1,1,4,1,594,,23,wakaba,3,0,3,3,3,900,,9,sputtery,6,6,0,6,2,785,,26,carbon,4,3,1,6,2,678,,29,hydra_custom,4,2,2,1,1,353,,121
2020-11-10T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,barrelspinner,5,4,1,2,1,609,,42,sshooter_becchu,5,5,0,4,2,996,,90,bold,3,2,1,3,3,972,,22,splatscope,10,10,0,2,0,727,,80,bold,2,2,0,5,1,959,,20,sputtery_clear,4,3,1,6,1,872,,51,splatroller,5,5,0,5,1,660,,52,squiclean_b,1,1,0,5,1,560,,45
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,308,alpha,FALSE,nzap85,8,5,3,6,6,1254,a+,112,barrelspinner_remix,8,7,1,3,8,2165,a+,44,nzap89,7,4,3,1,10,2008,a+,276,dualsweeper_custom,9,7,2,6,4,1431,a+,101,variableroller_foil,4,3,1,4,10,1904,a,114,splatspinner,4,4,0,5,8,1799,a+,26,nzap89,5,4,1,8,6,1593,a+,267,prime,5,5,0,6,6,1300,a,37
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,barrelspinner,5,4,1,2,2,698,,42,wakaba,2,2,0,3,3,1118,,206,barrelspinner_remix,4,3,1,3,2,818,,55,squiclean_b,4,4,0,1,3,718,,53,heroshooter_replica,3,2,1,1,3,954,,64,sharp,3,3,0,3,1,898,,80,heroroller_replica,1,1,0,4,2,850,,56,promodeler_pg,3,3,0,5,1,650,,48
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,324,alpha,FALSE,quadhopper_black,9,7,2,10,3,1193,x,115,pablo,13,8,5,9,10,1981,x,226,nzap89,7,5,2,10,5,1403,x,237,heroblaster_replica,15,12,3,8,7,1371,x,195,quadhopper_white,5,5,0,7,6,1511,x,119,sshooter,14,11,3,10,5,1489,x,212,variableroller_foil,17,15,2,7,6,1426,x,61,bold,8,6,2,8,4,1392,x,179
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,barrelspinner,4,3,1,0,2,669,,42,nzap85,7,5,2,1,4,1088,,68,heroshooter_replica,1,1,0,1,1,914,,64,kugelschreiber,3,2,1,2,2,437,,157,barrelspinner_remix,0,0,0,3,4,1311,,55,pablo,1,0,1,2,3,856,,53,heromaneuver_replica,4,4,0,4,3,735,,51,soytuber,0,0,0,2,0,347,,38
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,nzap85,8,3,5,2,6,1287,a+,112,pablo,4,3,1,7,5,1111,a,42,prime,13,13,0,5,4,1034,a,17,squiclean_b,2,2,0,3,3,829,a,89,nzap89,6,5,1,7,8,1405,a-,19,ochiba,3,3,0,4,5,1362,a+,124,liter4k,6,4,2,4,5,977,a+,434,nautilus79,6,5,1,7,3,736,a+,264
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,barrelspinner,2,1,1,3,2,761,,42,furo,1,1,0,4,2,1094,,64,hissen_hue,3,2,1,7,2,682,,39,splatscope,2,0,2,1,1,554,,57,sputtery_clear,6,6,0,0,3,1172,,79,barrelspinner_remix,4,2,2,0,4,1074,,55,pablo,5,4,1,0,2,775,,53,hissen,6,3,3,4,2,637,,157
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,198,bravo,TRUE,hissen_hue,5,5,0,7,3,789,s+,107,promodeler_pg,1,0,1,7,5,1015,s+,104,sharp_neo,7,6,1,8,2,913,s+,255,splatcharger_becchu,1,1,0,6,3,666,s+,152,sputtery_clear,9,8,1,2,4,1108,s+,162,heroshooter_replica,12,8,4,3,4,1063,s+,78,nova,8,7,1,4,2,594,s+,189,dynamo_tesla,11,5,6,3,2,518,s+,116
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,155,alpha,TRUE,nzap85,6,3,3,1,2,590,a+,112,dualsweeper_custom,0,0,0,3,2,789,a+,28,pablo,5,5,0,1,3,639,a,42,liter4k,4,4,0,0,2,613,a+,434,dualsweeper_custom,3,3,0,3,3,784,a+,101,52gal_becchu,2,2,0,5,3,748,a+,181,splatcharger_collabo,0,0,0,4,2,535,a-,159,promodeler_pg,0,0,0,0,0,0,a+,116
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,2,0,2,2,1,637,,42,barrelspinner_remix,2,2,0,0,2,1003,,55,furo,5,5,0,3,2,697,,64,heroroller_replica,1,1,0,1,1,662,,53,sputtery_clear,2,2,0,4,3,932,,79,heromaneuver_replica,0,0,0,2,4,869,,39,52gal_becchu,2,2,0,2,2,687,,25,heromaneuver_replica,2,2,0,1,2,476,,57
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,306,bravo,FALSE,hissen_hue,2,1,1,8,5,1036,s+,107,promodeler_pg,6,5,1,6,7,1371,s+,125,bold,10,10,0,9,4,1171,s+,128,prime_becchu,9,8,1,7,4,892,s+,121,momiji,10,8,2,7,6,1540,s+,91,bold_7,12,11,1,9,6,1504,s+,91,splatcharger,11,9,2,3,3,844,s+,157,hotblaster_custom,2,2,0,5,4,604,s+,65
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,278,bravo,TRUE,nzap85,6,3,3,7,5,1320,a+,112,dualsweeper_custom,5,4,1,5,7,1669,a+,28,momiji,7,6,1,4,7,1654,a,21,pablo,7,6,1,11,4,1182,a,42,ochiba,6,5,1,4,7,1682,a-,19,promodeler_mg,2,1,1,2,7,1608,a+,177,sshooter_collabo,13,11,2,6,4,1304,a+,17,parashelter_sorella,11,10,1,7,3,1086,a-,19
2020-11-10T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,237,alpha,TRUE,splatscope,12,12,0,3,1,485,x,115,sshooter_becchu,7,7,0,4,4,908,s+,133,nzap89,5,2,3,4,3,897,s+,224,promodeler_pg,14,11,3,6,2,841,s+,117,hissen_hue,6,5,1,8,2,896,s+,108,maneuver_collabo,4,3,1,9,2,673,b+,41,jetsweeper_custom,6,4,2,7,2,596,x,118,longblaster_necro,5,5,0,8,1,504,s+,171
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,3,3,0,1,3,783,,42,splatroller,0,0,0,5,0,704,,35,prime_becchu,2,2,0,4,1,629,,25,maneuver_becchu,1,0,1,8,0,591,,41,sputtery_clear,9,9,0,2,4,1194,,79,barrelspinner_remix,3,3,0,1,2,858,,55,momiji,2,2,0,1,2,853,,15,clashblaster_neo,4,4,0,1,2,472,,57
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,166,bravo,TRUE,hydra_custom,3,1,2,2,2,457,s+,107,promodeler_pg,3,3,0,4,4,1185,s+,68,jetsweeper,3,1,2,3,4,920,s+,137,nzap89,4,4,0,4,4,862,s+,217,nzap89,8,6,2,3,5,1229,s+,121,ochiba,3,2,1,2,3,965,s+,113,screwslosher_becchu,5,3,2,3,2,686,s+,84,splatcharger,3,2,1,1,2,670,s+,157
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,131,bravo,TRUE,l3reelgun_d,2,2,0,3,2,587,a-,99,nzap89,4,1,3,3,3,637,a+,75,rapid_elite,3,3,0,2,3,568,a+,214,splatroller,3,3,0,3,1,376,a+,57,sshooter_becchu,4,4,0,1,4,775,a,30,promodeler_mg,1,0,1,3,3,550,a,60,splatscope_becchu,2,2,0,2,1,447,a,88,splatroller,4,4,0,3,1,312,a,49
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,158,alpha,TRUE,nzap85,3,1,2,3,3,688,a+,112,52gal_becchu,7,6,1,2,1,589,a+,38,pablo,2,2,0,4,2,584,a,42,parashelter_sorella,10,8,2,3,2,581,a-,19,dualsweeper_custom,2,1,1,4,3,796,a+,28,ochiba,1,1,0,5,3,675,a-,19,sshooter_collabo,6,6,0,5,2,606,a+,17,splatroller,5,4,1,3,2,542,a,21
2020-11-10T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,304,bravo,FALSE,splatscope,11,10,1,6,2,892,x,115,promodeler_pg,11,7,4,10,3,1162,s+,117,herospinner_replica,10,5,5,7,2,1138,s+,105,sharp_neo,1,1,0,10,1,801,a,47,sshooter_becchu,9,6,3,8,4,1198,s+,133,52gal_deco,11,9,2,8,1,1097,s+,228,herocharger_replica,13,9,4,3,3,1072,s+,320,nzap89,12,8,4,6,3,799,s+,224
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,barrelspinner,4,4,0,2,2,760,,42,furo_deco,9,9,0,1,5,1648,,223,prime_becchu,7,3,4,1,3,1102,,65,hokusai_becchu,0,0,0,2,1,766,,152,bold,0,0,0,3,3,1356,,43,bold_7,4,4,0,3,4,1177,,54,sshooter_becchu,1,1,0,5,2,855,,15,liter4k_scope_custom,1,1,0,5,0,511,,65
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,l3reelgun_d,13,9,4,5,6,1547,a-,99,liter4k,6,5,1,2,5,1218,a-,73,sshooter_collabo,16,12,4,4,4,988,a+,243,maneuver_collabo,13,10,3,7,2,761,a-,78,splatscope_becchu,3,3,0,7,5,1279,a,88,sshooter_becchu,10,7,3,11,6,1249,a,30,sharp_neo,8,7,1,9,3,1199,a-,45,hydra_custom,4,1,3,9,2,764,a-,70
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,155,alpha,TRUE,hydra_custom,4,2,2,3,2,400,s+,107,bold_7,5,4,1,2,5,1197,s+,91,hissen,9,5,4,4,3,728,s+,116,prime_becchu,5,5,0,3,3,712,s+,121,nzap89,7,6,1,3,4,1054,s+,121,promodeler_pg,2,2,0,4,3,946,s+,68,dynamo_tesla,3,3,0,4,2,458,s+,142,nautilus79,2,1,1,5,3,425,s+,52
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,94,alpha,TRUE,nzap85,5,2,3,2,1,487,a+,112,jetsweeper,1,1,0,1,3,762,a+,174,sharp_neo,1,1,0,1,2,663,a,76,heroroller_replica,6,5,1,1,1,393,a+,70,liter4k_scope,2,2,0,0,3,624,a,209,wakaba,2,0,2,3,3,596,a-,21,jetsweeper,3,2,1,3,2,484,a+,88,nzap85,2,1,1,3,1,347,a+,137
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,barrelspinner,4,2,2,1,2,703,,42,sputtery_clear,5,5,0,2,4,1270,,43,promodeler_mg,2,1,1,5,4,1128,,20,barrelspinner_remix,6,1,5,2,3,1024,,65,furo_deco,3,3,0,3,4,1477,,223,sshooter_becchu,5,4,1,2,4,1074,,15,bucketslosher_soda,1,1,0,2,3,884,,54,liter4k,2,2,0,2,1,726,,65
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,9,5,4,8,5,1119,a+,112,jetsweeper,9,5,4,5,9,1492,a+,174,nzap85,10,7,3,4,3,1243,a+,60,pablo,6,6,0,8,5,1080,a+,443,wakaba,11,10,1,4,6,1392,a+,91,nzap85,11,7,4,6,5,1182,a+,230,nautilus79,8,7,1,6,5,1063,a,165,nzap85,6,1,5,7,4,1060,a+,137
2020-11-10T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,282,alpha,TRUE,splatscope,12,12,0,4,1,638,x,115,spygadget_sorella,8,5,3,7,4,897,s+,117,l3reelgun_becchu,8,3,5,6,2,825,s+,51,l3reelgun_becchu,10,8,2,8,2,688,s+,54,nzap89,6,4,2,9,4,1061,s,87,octoshooter_replica,1,1,0,9,1,863,s,134,clashblaster_neo,9,9,0,6,2,703,a-,97,barrelspinner_remix,12,11,1,6,2,632,x,71
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,238,bravo,TRUE,hydra_custom,6,6,0,4,2,610,s+,107,momiji,8,3,5,5,3,984,s+,78,octoshooter_replica,7,6,1,5,4,847,s+,61,hokusai,7,6,1,4,4,758,s+,68,promodeler_pg,4,4,0,5,4,1154,s+,68,sharp_neo,4,2,2,7,1,810,s+,34,splatroller,5,3,2,4,4,775,s+,14,52gal_becchu,9,9,0,5,4,750,s+,108
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,106,alpha,TRUE,l3reelgun_d,5,4,1,1,2,631,a-,99,sharp_neo,4,2,2,1,2,712,a+,84,dualsweeper_custom,6,4,2,2,1,502,a+,165,liter4k,4,2,2,1,1,455,a-,134,spygadget,1,1,0,2,1,620,a,206,hissen,4,2,2,3,1,435,a+,57,jetsweeper_custom,1,0,1,3,2,429,a,66,96gal,2,2,0,4,0,338,a+,74
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,barrelspinner,4,3,1,1,2,849,,42,furo_deco,7,5,2,2,4,1448,,223,promodeler_mg,3,3,0,0,4,1298,,20,sputtery_clear,7,4,3,1,4,1155,,43,promodeler_mg,1,0,1,4,4,1312,,54,promodeler_mg,1,1,0,4,3,1222,,55,bold,2,2,0,6,3,1125,,22,liter4k,1,1,0,1,4,1039,,65
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,262,alpha,TRUE,l3reelgun_d,8,4,4,4,6,1371,a-,99,dualsweeper_custom,5,4,1,7,3,1360,a+,130,liter4k,9,7,2,5,5,1196,a+,156,96gal,8,6,2,7,4,1049,a+,74,nzap89,8,8,0,4,8,1481,a+,144,dynamo_becchu,5,3,2,6,5,1367,a+,143,dualsweeper_custom,10,9,1,7,4,1250,a-,126,liter4k,6,3,3,4,4,897,a,283
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,258,bravo,TRUE,nzap85,9,8,1,5,5,1352,a+,112,liter4k,6,5,1,4,5,1431,a+,434,splatspinner,2,2,0,4,6,1359,a+,49,quadhopper_black,2,2,0,8,3,1064,a+,646,furo,7,5,2,2,5,1587,a,148,96gal_deco,7,6,1,6,5,1286,a,97,wakaba,10,8,2,4,6,1284,a+,91,kugelschreiber_hue,3,2,1,5,3,1137,a+,205
2020-11-10T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,226,bravo,TRUE,splatscope,12,12,0,5,0,522,x,115,spygadget_sorella,2,1,1,6,3,776,s+,117,promodeler_pg,1,1,0,8,1,570,a+,53,hissen_hue,6,2,4,9,1,546,x,276,bold_7,6,4,2,2,4,1068,x,291,nzap89,11,10,1,4,2,643,x,347,squiclean_a,11,7,4,6,2,606,x,393,splatscope,7,6,1,4,1,587,x,353
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,134,bravo,TRUE,hydra_custom,1,1,0,2,1,431,s+,107,ochiba,2,1,1,3,3,816,s+,237,heroroller_replica,2,1,1,4,1,552,s+,93,prime_becchu,4,4,0,5,1,386,s+,121,sshooter_becchu,5,3,2,2,2,656,s+,54,hissen,6,4,2,2,2,597,s+,77,96gal_deco,5,4,1,2,2,522,s+,63,herocharger_replica,4,3,1,1,2,512,s+,78
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,barrelspinner,0,0,0,0,2,732,,42,sharp_neo,1,1,0,3,4,1476,,54,campingshelter_sorella,2,2,0,3,5,1285,,223,bold,2,2,0,6,4,1210,,22,sputtery_clear,7,7,0,1,5,1347,,43,promodeler_mg,3,2,1,1,4,1283,,20,jetsweeper,4,2,2,2,4,1112,,65,promodeler_mg,2,1,1,1,4,1079,,55
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,101,alpha,TRUE,hydra_custom,8,3,5,0,1,316,s+,107,momiji,6,3,3,3,1,567,s+,91,octoshooter_replica,2,2,0,2,1,402,s+,119,52gal_deco,5,4,1,0,0,299,s+,79,octoshooter_replica,1,0,1,3,0,482,s+,41,furo_deco,4,2,2,4,1,424,s+,77,rapid,0,0,0,3,2,346,s+,44,52gal_becchu,3,3,0,3,1,296,s+,106
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,197,alpha,TRUE,l3reelgun_d,8,7,1,3,3,1116,a-,99,promodeler_pg,5,4,1,5,4,1360,a-,193,carbon,8,6,2,2,3,746,a-,114,barrelspinner_remix,6,4,2,3,3,737,a,94,dynamo_becchu,3,3,0,3,6,1229,a-,171,sputtery,3,2,1,6,4,1180,a-,98,hokusai_becchu,5,5,0,7,4,914,a,90,nzap85,3,3,0,5,4,879,a-,48
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,216,alpha,TRUE,nzap85,10,4,6,5,3,909,a+,112,furo,7,4,3,1,5,1441,a,148,bold,12,10,2,5,3,996,a+,36,rapid_elite,7,2,5,2,3,598,a+,114,96gal_deco,3,3,0,5,5,1229,a,97,hissen,10,6,4,3,5,868,a+,80,52gal_becchu,1,1,0,7,3,783,a+,116,hydra_custom,7,3,4,5,3,723,a+,177
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,barrelspinner,4,1,3,0,2,813,,42,ochiba,9,7,2,2,5,1536,,223,sputtery_clear,1,0,1,2,3,1181,,43,screwslosher_becchu,7,5,2,1,1,998,,65,promodeler_mg,2,2,0,2,4,1351,,20,promodeler_mg,1,1,0,2,4,1310,,55,bold,2,2,0,5,4,1285,,54,barrelspinner_remix,0,0,0,5,1,618,,22
2020-11-10T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,splatscope,15,14,1,8,2,1073,x,115,barrelspinner_remix,14,8,6,8,4,1301,s+,117,prime_becchu,8,3,5,12,2,838,s+,39,bold,1,0,1,14,0,583,b-,42,jetsweeper_custom,13,9,4,4,5,1385,x,171,hissen_hue,16,12,4,4,4,1117,x,277,prime_becchu,18,10,8,9,3,945,s+,262,campingshelter_camo,14,10,4,8,2,802,x,198
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,98,alpha,TRUE,hydra_custom,3,3,0,1,1,334,s+,107,dualsweeper_custom,7,3,4,0,2,640,s+,183,octoshooter_replica,7,5,2,1,1,341,s+,104,clashblaster_neo,5,4,1,1,0,246,s+,44,nzap85,2,2,0,4,2,536,s+,100,prime_becchu,1,1,0,3,2,498,s+,63,herocharger_replica,0,0,0,4,1,240,s+,80,kugelschreiber,0,0,0,4,0,165,s+,170
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,172,alpha,TRUE,l3reelgun_d,5,5,0,4,3,885,a-,99,hissen_hue,5,1,4,4,3,928,a-,87,dualsweeper,4,1,3,4,3,843,a+,197,herocharger_replica,8,8,0,1,2,659,a,121,nzap89,5,5,0,3,4,1057,a+,220,furo,1,1,0,3,4,1032,a,48,sputtery_clear,3,2,1,4,1,614,a,47,prime_becchu,7,5,2,5,0,522,a,92
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,6,3,3,1,3,849,,42,promodeler_mg,1,0,1,3,4,899,,55,carbon_deco,3,3,0,5,1,675,,22,heroroller_replica,3,3,0,5,0,501,,57,promodeler_mg,5,4,1,4,3,918,,36,ochiba,5,5,0,1,3,871,,223,promodeler_mg,1,1,0,3,3,845,,20,screwslosher_becchu,3,3,0,2,1,757,,65
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,124,bravo,TRUE,nzap85,3,2,1,5,2,463,a+,112,pablo,2,1,1,3,2,509,a,42,parashelter_sorella,4,4,0,4,1,480,a+,19,52gal_becchu,1,1,0,2,2,425,a-,33,momiji,2,2,0,0,2,532,a+,106,maneuver_becchu,3,2,1,2,1,511,a+,28,hissen,7,6,1,3,1,466,a-,49,52gal,5,4,1,3,2,453,a+,32
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,156,alpha,TRUE,hydra_custom,3,3,0,0,2,575,s+,107,nzap85,4,3,1,1,3,901,s+,39,spygadget_sorella,2,2,0,3,2,602,s+,91,clashblaster_neo,5,4,1,4,1,517,s+,44,bold,1,1,0,3,4,916,s+,164,sharp_neo,2,2,0,5,3,830,s+,86,dualsweeper_custom,4,4,0,3,3,741,s+,60,explosher,2,1,1,1,2,0,s+,170
2020-11-10T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,splatscope,8,8,0,4,2,733,x,115,bold,7,6,1,9,3,1222,s+,117,prime_becchu,9,9,0,10,0,810,a,76,barrelspinner_remix,8,6,2,7,0,732,s,112,furo_deco,10,10,0,7,4,1321,s+,133,bold,9,9,0,9,1,1027,x,95,nzap89,4,3,1,4,5,844,s+,225,96gal,9,8,1,9,2,742,x,158
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,132,alpha,TRUE,nzap85,5,2,3,1,3,837,a+,112,52gal_becchu,4,4,0,3,2,582,a-,33,splatroller,4,3,1,1,2,493,a+,70,hissen,9,7,2,4,2,405,a,49,maneuver_becchu,2,2,0,3,3,893,a+,28,parashelter_sorella,3,3,0,3,2,664,a+,19,pablo,1,1,0,4,3,660,a,42,52gal,4,3,1,6,1,343,a+,32
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,l3reelgun_d,13,8,5,6,3,1565,a-,99,squiclean_b,2,2,0,7,5,1346,a,92,hissen_hue,5,4,1,7,5,1181,a,102,bold,10,9,1,12,4,1151,a+,94,bold_neo,3,3,0,5,8,1691,a-,103,furo,10,6,4,3,6,1661,a+,83,nzap85,11,7,4,7,4,1246,a,55,clashblaster_neo,18,16,2,8,3,921,a,99
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,barrelspinner,1,1,0,0,3,754,,42,sputtery_clear,4,4,0,2,2,1126,,101,sputtery,4,3,1,5,3,1079,,104,maneuver_becchu,6,6,0,4,2,1022,,73,bold,5,5,0,3,4,1494,,24,liter4k_scope,3,3,0,1,3,897,,108,furo,0,0,0,5,2,811,,55,sputtery_clear,4,3,1,5,1,641,,130
2020-11-10T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,screwslosher_becchu,3,3,0,5,1,685,,69,soytuber,1,1,0,1,2,719,,95,dynamo_becchu,2,2,0,7,1,531,,108,pablo_hue,3,3,0,2,1,346,,99,bold_7,7,5,2,2,3,768,,138,maneuver_collabo,4,2,2,2,2,694,,50,jetsweeper,3,2,1,2,2,678,,60,pablo_hue,3,3,0,3,0,291,,179
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,93,alpha,TRUE,hydra_custom,6,5,1,1,0,238,s+,107,ochiba,6,5,1,0,2,470,s+,106,splatroller,0,0,0,1,1,278,s+,172,prime_becchu,3,3,0,2,0,228,s+,178,pablo,0,0,0,4,1,448,s+,34,furo,2,2,0,3,1,419,s+,571,nzap89,1,1,0,4,0,319,s+,158,kugelschreiber_hue,1,1,0,3,1,208,s+,50
