# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,74,bravo,TRUE,h3reelgun_d,0,0,0,3,0,358,x,552,hissen,1,1,0,3,0,221,x,373,nzap85,0,0,0,2,1,418,x,205,rapid_becchu,1,1,0,4,0,177,x,241,maneuver,3,1,2,0,3,454,x,675,52gal_becchu,7,6,1,1,1,287,x,558,h3reelgun_d,5,2,3,0,2,460,x,369,heroroller_replica,3,3,0,1,1,347,x,408
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,77,bravo,TRUE,furo,1,0,1,3,1,440,x,503,sputtery_clear,1,1,0,3,0,254,x,259,barrelspinner_remix,1,1,0,1,1,261,x,102,h3reelgun_d,0,0,0,3,0,362,x,64,bamboo14mk1,0,0,0,1,2,344,x,255,furo,5,4,1,0,2,399,x,190,nzap85,7,3,4,0,3,540,x,156,hydra_custom,4,2,2,1,1,239,x,236
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,81,alpha,TRUE,longblaster,7,6,1,0,2,341,x,900,sshooter_collabo,6,4,2,2,2,410,x,444,nzap85,5,1,4,1,2,400,x,715,splatcharger,2,1,1,1,1,253,x,146,nautilus79,2,2,0,4,0,250,x,370,screwslosher_becchu,0,0,0,4,0,299,x,53,sshooter_becchu,1,1,0,2,1,345,x,92,prime_becchu,3,0,3,2,0,294,x,374
2020-11-20T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,ochiba,9,8,1,3,3,1199,,127,nzap89,10,8,2,1,5,1079,,102,squiclean_g,8,8,0,3,3,759,,122,soytuber_custom,2,0,2,2,2,524,,122,promodeler_mg,4,4,0,6,1,979,,24,bold_7,1,1,0,5,1,929,,197,hissen_hue,2,2,0,6,1,627,,198,96gal_deco,2,2,0,7,1,443,,85
2020-11-20T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,301,alpha,FALSE,nzap85,17,11,6,8,4,1175,x,118,heroshelter_replica,10,7,3,5,2,1190,a,29,nzap89,10,3,7,3,5,1176,s,100,hissen,18,12,6,7,5,1282,x,137,sshooter,9,8,1,12,2,924,a+,140,wakaba,13,6,7,6,7,1394,s+,132,dynamo_becchu,6,4,2,8,6,1357,s,96,nzap85,5,4,1,8,4,1319,x,129
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,326,alpha,FALSE,furo,5,2,3,10,6,1739,x,503,sputtery_clear,5,3,2,8,5,1041,x,259,barrelspinner_remix,9,9,0,5,4,1170,x,102,hydra_custom,14,10,4,7,4,1040,x,285,furo,15,11,4,7,5,1381,x,191,hydra_custom,8,5,3,6,4,886,x,85,h3reelgun_d,12,8,4,6,5,1501,x,64,bucketslosher,13,6,7,5,6,1401,x,408
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,wakaba,14,8,6,5,6,1212,s,222,furo,8,8,0,4,7,1450,s,320,spygadget,14,8,6,8,5,1392,s,168,jetsweeper,11,5,6,4,5,1102,s,259,liter4k,3,3,0,7,3,1027,s,193,h3reelgun_d,4,2,2,10,5,1391,s,105,bucketslosher_soda,11,10,1,8,4,1269,s,86,nova,6,6,0,4,4,1081,s,127
2020-11-20T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,barrelspinner,4,3,1,0,3,783,,41,maneuver,2,1,1,3,4,917,,11,prime_becchu,7,6,1,4,1,569,,72,clashblaster,5,4,1,3,1,445,,30,furo,7,5,2,1,3,880,,11,pablo,2,1,1,5,2,772,,70,promodeler_mg,3,1,2,7,2,699,,9,liter4k,3,3,0,1,2,597,,118
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,170,alpha,TRUE,longblaster,7,7,0,4,2,544,x,900,nzap85,12,6,6,4,4,929,x,715,sshooter_becchu,8,8,0,2,4,735,x,92,wakaba,4,0,4,3,4,791,x,155,prime_becchu,6,6,0,5,1,669,x,32,octoshooter_replica,4,2,2,5,1,503,x,339,52gal_becchu,4,3,1,6,1,595,x,301,hokusai_hue,4,2,2,5,3,857,x,227
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,318,alpha,FALSE,h3reelgun_d,11,7,4,7,5,1382,x,552,bucketslosher,10,7,3,4,6,1393,x,366,variableroller_foil,5,5,0,11,4,1126,x,99,heromaneuver_replica,8,4,4,10,5,1073,x,167,heroroller_replica,11,11,0,4,5,1184,x,126,jetsweeper_custom,12,6,6,5,6,1419,x,469,nzap85,13,7,6,8,6,1236,x,373,longblaster_necro,8,8,0,6,5,1053,x,256
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,9,7,2,5,3,978,s+,319,sshooter_becchu,11,8,3,7,5,1128,s+,152,nova_neo,16,10,6,8,2,718,s+,146,hissen_hue,16,9,7,7,4,952,s+,160,nzap85,12,8,4,6,6,1332,s+,98,jetsweeper_custom,8,5,3,6,4,804,s+,111,rapid,7,5,2,11,1,650,s+,93,hissen_hue,11,9,2,11,3,903,s+,358
2020-11-20T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,ochiba,2,2,0,3,4,1233,,127,bold_7,0,0,0,5,3,889,,197,campingshelter_camo,1,1,0,2,2,767,,85,herocharger_replica,8,8,0,2,0,610,,122,nzap89,5,3,2,1,5,1077,,102,furo_deco,5,4,1,3,3,916,,198,soytuber_custom,2,2,0,3,3,872,,122,prime_becchu,4,3,1,4,1,561,,24
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,136,alpha,TRUE,longblaster,11,9,2,1,2,574,x,900,bold,6,4,2,2,4,650,x,115,screwslosher_becchu,8,4,4,0,2,547,x,120,hokusai_hue,6,4,2,4,1,241,x,154,pablo_hue,2,1,1,7,1,357,x,51,carbon,3,3,0,4,2,499,x,206,clashblaster_neo,2,2,0,5,0,291,x,257,dualsweeper_custom,2,1,1,5,1,560,x,189
2020-11-20T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,9,7,2,1,2,864,,41,promodeler_pg,5,1,4,5,2,885,,40,octoshooter_replica,7,5,2,4,1,603,,65,prime_becchu,3,3,0,5,1,577,,72,furo,3,2,1,3,3,1012,,11,nzap85,9,8,1,5,2,922,,9,maneuver,2,2,0,5,1,458,,11,herocharger_replica,3,3,0,3,1,419,,162
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,293,alpha,TRUE,furo,11,7,4,9,4,1315,x,503,barrelspinner_remix,11,7,4,6,4,1051,x,102,l3reelgun_d,7,6,1,6,4,965,x,134,dynamo_becchu,9,8,1,2,7,1548,x,461,bamboo14mk1,9,6,3,6,4,1095,x,315,h3reelgun_d,6,2,4,10,4,1222,x,64,dualsweeper_custom,10,7,3,6,3,1094,x,168,bucketslosher,8,8,0,6,4,1130,x,408
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,322,bravo,FALSE,wakaba,17,6,11,9,7,1546,s,222,bold_neo,8,6,2,13,3,931,s,153,carbon_deco,12,10,2,7,4,1026,s,148,prime_becchu,11,10,1,8,4,1103,s,135,wakaba,12,7,5,8,7,1313,s,131,prime_becchu,16,12,4,8,4,944,s,99,sputtery_clear,15,11,4,9,3,1162,s,99,furo,11,7,4,7,5,1245,s,320
2020-11-20T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,ochiba,2,2,0,3,3,1129,,127,nzap83,1,1,0,3,3,989,,197,promodeler_mg,6,5,1,4,2,902,,24,squiclean_g,2,2,0,5,0,565,,122,nzap89,6,4,2,0,5,1061,,102,soytuber_custom,2,2,0,0,4,969,,122,sshooter_becchu,3,0,3,5,1,731,,198,hokusai,11,9,2,5,1,728,,85
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,9,7,2,4,4,1182,s+,320,heroroller_replica,9,5,4,9,2,920,s+,519,bold,8,8,0,13,3,880,s+,99,nzap89,10,7,3,3,8,1300,s+,156,nzap85,11,5,6,10,3,1116,s+,166,splatroller,13,11,2,8,2,948,s+,174,jetsweeper,9,6,3,4,7,1312,s+,359,hissen_hue,13,7,6,5,5,1004,s+,160
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,114,bravo,TRUE,h3reelgun_d,3,2,1,5,1,423,x,553,longblaster,3,1,2,5,0,321,x,87,screwslosher_becchu,1,1,0,4,0,350,x,181,nautilus47,6,4,2,3,1,384,x,358,prime_becchu,5,4,1,1,1,482,x,253,hotblaster_custom,6,5,1,2,2,352,x,232,longblaster,10,8,2,2,1,374,x,215,campingshelter,4,0,4,3,2,333,x,60
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,longblaster,13,13,0,9,3,1016,x,900,liter4k_scope,6,6,0,6,3,791,x,124,96gal,13,9,4,8,4,942,x,480,hissen,8,4,4,6,4,917,x,316,hissen_hue,10,5,5,8,4,1011,x,279,nautilus79,17,14,3,7,3,808,x,197,promodeler_pg,8,4,4,11,3,834,x,51,splatscope,7,6,1,6,4,952,x,190
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,312,alpha,FALSE,h3reelgun_d,18,14,4,7,4,1267,x,553,liter4k,8,5,3,3,6,1361,x,229,maneuver_becchu,10,7,3,7,4,1139,x,320,splatroller,5,5,0,9,1,856,x,515,liter4k,8,3,5,6,5,1069,x,154,sshooter_becchu,8,8,0,11,3,1213,x,429,liter4k_scope,8,7,1,3,6,1430,x,158,sputtery_hue,11,8,3,11,3,843,x,415
2020-11-20T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,ochiba,2,1,1,3,4,1266,,127,nzap89,2,1,1,0,5,1050,,102,nzap83,4,4,0,6,2,844,,197,bucketslosher_deco,4,4,0,6,0,401,,85,nzap89,2,1,1,2,3,976,,198,soytuber_custom,3,2,1,1,4,815,,122,squiclean_g,8,8,0,2,3,792,,122,maneuver,5,4,1,5,1,652,,24
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,wakaba,8,3,5,8,5,1293,s,222,sputtery_hue,12,9,3,10,3,977,s,127,herocharger_replica,8,7,1,1,5,837,s,269,nzap85,10,8,2,5,4,1255,s,94,sharp,10,8,2,6,2,818,s,49,jetsweeper,7,7,0,3,7,1199,s,289,furo,4,4,0,8,4,1293,s,320,sputtery_clear,7,5,2,10,1,970,s,99
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,204,alpha,TRUE,dualsweeper_custom,13,11,2,4,4,980,s,320,nova,12,9,3,6,3,525,s,49,kelvin525,8,7,1,8,1,530,s,447,sshooter_becchu,9,4,5,3,4,739,s,246,sputtery_clear,9,4,5,6,1,653,s,142,splatspinner,8,5,3,9,1,716,s,91,nzap85,6,5,1,10,0,566,s,411,dualsweeper_custom,8,7,1,6,1,867,s,105
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,longblaster,12,10,2,7,2,873,x,900,furo_deco,2,1,1,7,6,1488,x,220,nzap85,18,12,6,5,5,1138,x,154,promodeler_pg,12,7,5,7,4,1120,x,51,hokusai_becchu,4,3,1,6,2,0,x,41,jetsweeper_custom,14,10,4,5,2,1041,x,309,kelvin525_becchu,5,1,4,8,5,1145,x,115,nova_becchu,13,12,1,11,3,989,x,108
2020-11-20T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,ochiba,7,5,2,5,3,906,,127,nzap89,9,7,2,1,5,960,,102,soytuber_custom,3,1,2,2,3,885,,122,promodeler_mg,5,2,3,4,3,821,,198,nzap89,2,2,0,3,4,1159,,136,promodeler_pg,3,3,0,5,2,810,,85,squiclean_g,5,5,0,5,2,757,,122,sshooter_collabo,2,2,0,3,1,691,,24
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,102,alpha,TRUE,wakaba,8,3,5,2,3,518,s,222,carbon_deco,7,6,1,0,2,414,s,85,hydra_custom,6,3,3,1,1,266,s,57,kelvin525,11,6,5,2,2,360,s,447,liter4k,2,2,0,4,1,319,s,86,52gal_becchu,1,1,0,4,0,340,s,285,clashblaster_neo,1,1,0,6,0,182,s,161,sshooter_becchu,1,1,0,4,1,474,s,167
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,195,alpha,TRUE,dualsweeper_custom,12,9,3,3,2,752,s,320,sshooter,12,9,3,4,4,728,s,60,herocharger_replica,4,3,1,3,2,518,s,269,clashblaster_neo,8,7,1,5,4,580,s,227,96gal,8,3,5,8,2,702,s,105,nova,6,4,2,8,1,480,s,91,sputtery_clear,5,2,3,9,0,604,s,99,jetsweeper_custom,6,6,0,3,4,744,s,280
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,299,bravo,TRUE,h3reelgun_d,12,10,2,6,4,1318,x,553,carbon_deco,7,5,2,8,2,902,x,303,clashblaster,3,1,2,11,2,735,x,141,sharp,9,4,5,11,2,948,x,503,carbon_deco,18,14,4,6,3,889,x,213,nautilus47,16,12,4,4,4,964,x,358,nzap85,13,4,9,6,5,1089,x,29,promodeler_pg,9,6,3,5,7,1479,x,154
2020-11-20T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,ochiba,3,3,0,3,3,1009,,127,prime,7,7,0,3,4,1183,,143,momiji,4,3,1,5,2,865,,91,promodeler_pg,0,0,0,4,0,351,,75,maneuver_collabo,9,7,2,1,2,1055,,209,promodeler_pg,2,1,1,4,3,963,,117,sshooter_collabo,4,4,0,7,1,657,,74,liter4k_scope_custom,4,3,1,1,2,554,,199
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,73,bravo,TRUE,wakaba,1,0,1,4,0,272,s,222,hissen,4,1,3,3,0,251,s,56,dualsweeper_custom,4,4,0,2,1,369,s,234,nzap85,2,2,0,4,0,250,s,185,nzap85,7,3,4,0,2,299,s,53,kelvin525_becchu,6,3,3,2,1,264,s,269,heroroller_replica,4,4,0,2,1,294,s,230,clashblaster_neo,6,3,3,3,1,217,s,161
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,longblaster,14,11,3,6,3,1029,x,900,sputtery_clear,11,8,3,8,4,1102,x,140,liter4k_scope,7,6,1,3,6,1188,x,153,hokusai_hue,6,6,0,7,5,1037,x,227,hokusai_hue,8,7,1,7,7,1447,x,339,bottlegeyser_foil,8,6,2,7,4,1100,x,356,nova,9,9,0,9,4,767,x,157,squiclean_b,2,2,0,8,3,1028,x,99
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,60,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,284,s,320,sshooter_becchu,5,5,0,0,2,318,s,103,jetsweeper,1,0,1,0,2,322,s,149,nzap85,4,2,2,0,1,223,s,148,prime_collabo,0,0,0,2,0,158,s,144,momiji,0,0,0,2,1,325,s,99,bucketslosher_soda,0,0,0,2,0,199,s,126,rapid_becchu,0,0,0,3,0,171,s,212
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,wakaba,14,9,5,8,5,1314,s,222,sshooter_collabo,22,19,3,10,3,859,s,55,barrelspinner,5,4,1,8,1,884,s,214,screwslosher_becchu,9,4,5,8,3,935,s,131,96gal,9,4,5,8,4,1044,s,190,sharp_neo,13,12,1,10,4,953,s,39,maneuver_collabo,13,7,6,8,4,898,s,227,splatspinner,13,11,2,10,4,1170,s,227
2020-11-20T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,ochiba,1,1,0,4,4,1173,,127,maneuver_collabo,7,5,2,1,2,982,,209,explosher,2,2,0,3,2,752,,91,prime_becchu,4,3,1,2,2,745,,199,promodeler_pg,0,0,0,1,4,1115,,117,sshooter_collabo,2,2,0,3,2,846,,74,pablo_hue,1,1,0,4,3,837,,236,wakaba,7,7,0,3,3,767,,6
2020-11-20T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,317,alpha,FALSE,h3reelgun_d,9,7,2,5,5,1256,x,553,nzap85,7,5,2,5,7,1395,x,333,liter4k_scope,5,3,2,4,5,1340,x,469,dynamo_tesla,10,8,2,7,3,844,x,138,splatscope,5,4,1,3,3,1041,x,242,dynamo_tesla,9,5,4,6,5,1230,x,297,rapid_becchu,10,8,2,6,5,1155,x,241,nzap85,7,4,3,8,5,1477,x,134
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,gangaze,111,alpha,TRUE,wakaba,8,1,7,1,4,784,x,403,barrelspinner_remix,3,2,1,1,2,663,x,288,bucketslosher_soda,4,4,0,2,1,463,x,258,sshooter,7,7,0,3,1,530,x,367,octoshooter_replica,2,1,1,5,1,495,x,407,variableroller_foil,1,1,0,2,4,830,x,202,hissen,5,5,0,3,2,577,x,443,h3reelgun_d,2,0,2,4,2,473,x,385
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,gangaze,309,alpha,FALSE,wakaba,13,6,7,8,5,1344,x,222,splatcharger,6,4,2,4,3,898,x,461,variableroller_foil,13,11,2,6,7,1538,x,161,bold,13,9,4,8,8,1823,x,272,hokusai_hue,10,8,2,8,5,1093,x,350,bold_neo,9,6,3,7,8,1703,x,226,longblaster,9,8,1,6,3,1070,x,296,campingshelter_camo,5,4,1,9,7,1456,x,93
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,gangaze,245,alpha,TRUE,wakaba,7,4,3,4,4,1127,a+,66,kugelschreiber_hue,6,4,2,2,3,851,a+,95,maneuver_collabo,7,6,1,5,3,752,a+,267,hydra_custom,8,8,0,1,3,675,a,116,barrelspinner_remix,3,3,0,7,3,689,a+,56,sharp_neo,4,3,1,4,4,956,a+,219,kugelschreiber_hue,6,5,1,5,3,824,a+,198,prime_becchu,2,1,1,6,3,908,a,83
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,gangaze,80,alpha,TRUE,wakaba,7,3,4,0,2,582,x,403,screwslosher_neo,5,2,3,2,1,517,x,96,nzap85,6,3,3,1,1,372,x,206,barrelspinner_remix,5,4,1,1,1,468,x,288,hydra_custom,1,1,0,2,1,264,x,255,nzap85,3,3,0,3,1,399,x,234,prime_becchu,1,0,1,3,1,288,x,395,sshooter,0,0,0,4,1,314,x,367
2020-11-20T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,ochiba,3,3,0,4,3,1155,,127,furo,1,1,0,0,5,1459,,297,momiji,1,1,0,3,3,1219,,44,52gal_becchu,4,4,0,0,2,706,,89,momiji,1,1,0,2,4,1335,,173,momiji,1,0,1,3,3,1113,,34,prime_collabo,5,4,1,4,3,1110,,23,liter4k,2,2,0,0,3,898,,106
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,ama,199,alpha,TRUE,dualsweeper_custom,8,7,1,4,1,718,s,320,furo,3,2,1,1,4,1163,s,47,momiji,1,1,0,4,3,1019,s,229,bold,7,6,1,3,4,1007,s,215,momiji,8,4,4,4,5,1160,s,124,explosher,2,0,2,4,4,966,s,237,bold_neo,6,6,0,2,9,1411,s,110,longblaster_necro,2,2,0,6,2,559,s,176
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,ama,300,alpha,FALSE,h3reelgun_d,12,2,10,4,5,1549,x,553,longblaster_necro,12,11,1,5,5,1261,x,308,hissen,13,10,3,5,6,1224,x,232,prime_becchu,13,6,7,6,3,999,x,310,h3reelgun_cherry,6,6,0,8,4,1137,x,369,splatspinner,5,4,1,6,6,1572,x,341,bottlegeyser_foil,9,6,3,6,4,1141,x,254,sharp,7,4,3,9,4,1029,x,297
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,gangaze,288,bravo,TRUE,wakaba,7,4,3,6,6,1295,x,403,heroshelter_replica,13,8,5,9,3,947,x,360,nzap85,7,6,1,10,4,945,x,282,liter4k,8,6,2,4,4,987,x,253,hissen,13,10,3,6,4,1144,x,167,sputtery,8,6,2,5,2,952,x,156,campingshelter_camo,9,8,1,8,3,1067,x,60,prime_becchu,8,5,3,5,4,874,x,395
2020-11-20T02:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,ochiba,5,2,3,1,5,1381,,127,prime_collabo,11,9,2,3,3,1078,,23,dualsweeper,4,4,0,3,4,1012,,54,octoshooter_replica,10,8,2,3,2,893,,173,promodeler_mg,3,1,2,5,6,1396,,65,momiji,5,5,0,6,3,1143,,44,momiji,2,1,1,6,3,1059,,34,campingshelter_camo,3,3,0,6,1,681,,67
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,ama,102,bravo,TRUE,wakaba,3,1,2,2,2,541,a+,66,jetsweeper,2,2,0,2,2,473,a,50,parashelter_sorella,2,2,0,4,1,385,a,40,nzap89,1,0,1,3,1,481,a-,39,nzap85,7,4,3,1,2,543,a-,86,sshooter_becchu,3,2,1,2,2,558,a,89,splatroller,0,0,0,2,1,265,a-,41,prime_becchu,5,5,0,0,1,488,a,83
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,ama,252,bravo,TRUE,wakaba,12,5,7,6,6,1279,x,222,maneuver_becchu,7,5,2,9,2,835,x,296,sputtery_clear,13,11,2,5,3,999,x,219,dynamo_becchu,9,8,1,4,5,1050,x,557,hokusai_hue,14,14,0,6,5,1149,x,350,sputtery_clear,5,2,3,8,1,892,x,132,longblaster,6,4,2,6,3,980,x,296,campingshelter_camo,4,4,0,9,4,1048,x,93
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,ama,92,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,411,s,320,explosher,0,0,0,2,1,497,s,98,dynamo_becchu,1,1,0,3,1,369,s,86,momiji,1,0,1,2,3,656,s,59,hissen,4,3,1,1,1,441,s,40,dualsweeper_custom,4,2,2,0,2,600,s,69,nzap85,5,4,1,0,2,504,s,121,herocharger_replica,1,0,1,1,0,302,s,172
2020-11-20T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,furo,6,3,3,4,2,993,,174,bold,2,2,0,1,2,1430,,46,bold_neo,4,4,0,5,2,774,,137,sshooter_becchu,2,2,0,4,2,641,,263,nzap89,5,5,0,2,4,1090,,102,l3reelgun_becchu,3,2,1,2,4,1040,,63,hokusai_hue,3,2,1,3,3,976,,85,splatspinner,9,5,4,4,3,932,,96
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,ama,300,bravo,FALSE,h3reelgun_d,11,7,4,6,4,1508,x,553,dynamo_tesla,6,3,3,8,4,1301,x,420,sharp_neo,10,6,4,5,6,1992,x,297,screwslosher,8,5,3,5,5,1236,x,254,sshooter_becchu,3,3,0,4,8,1835,x,535,hissen,14,8,6,9,3,1003,x,319,splatspinner,6,4,2,3,9,2132,x,518,bottlegeyser_foil,12,9,3,5,5,1237,x,254
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,ama,297,bravo,TRUE,wakaba,11,6,5,7,6,1512,a+,66,nzap89,6,6,0,10,3,1116,a-,39,prime_becchu,9,9,0,4,5,1217,a,83,furo,6,2,4,8,4,1389,a,77,squiclean_g,2,2,0,4,6,1336,a-,252,sshooter_becchu,12,8,4,6,6,1589,a,89,sharp_neo,9,8,1,6,3,1273,a,60,kelvin525_becchu,14,11,3,7,5,1072,a,153
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,gangaze,219,bravo,TRUE,wakaba,11,5,6,2,6,1444,x,403,kelvin525_becchu,6,4,2,5,4,976,x,688,furo,9,6,3,3,5,1412,x,173,octoshooter_replica,7,6,1,7,3,812,x,213,barrelspinner_remix,4,1,3,5,4,920,x,183,wakaba,10,5,5,2,7,1517,x,325,wakaba,10,5,5,5,5,1245,x,270,quadhopper_black,10,6,4,9,2,953,x,289
2020-11-20T02:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,ochiba,4,2,2,3,4,1175,,127,momiji,6,4,2,4,4,1313,,44,sshooter,9,9,0,2,4,1111,,39,nautilus47,5,3,2,4,1,481,,62,dualsweeper,7,7,0,2,4,1233,,54,sshooter_becchu,5,5,0,5,3,1188,,23,pablo_permanent,2,1,1,5,3,916,,21,momiji,1,0,1,6,1,767,,34
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,gangaze,211,bravo,TRUE,dualsweeper_custom,6,4,2,6,3,868,s,320,nzap83,3,2,1,6,4,1121,s,175,herocharger_replica,3,2,1,1,3,688,s,101,screwslosher_becchu,9,7,2,3,3,878,s,127,96gal,8,5,3,3,4,1041,s,54,kelvin525_becchu,5,3,2,4,3,828,s,37,explosher,5,4,1,3,2,1052,s,33,heroroller_replica,5,4,1,5,1,656,s,269
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,gangaze,143,alpha,TRUE,wakaba,3,0,3,0,4,901,x,222,dynamo_becchu,2,1,1,1,2,632,x,292,sputtery_clear,12,12,0,2,3,772,x,219,nzap89,3,3,0,2,3,700,x,116,wakaba,3,2,1,3,3,742,x,103,momiji,0,0,0,4,3,809,x,151,longblaster,3,2,1,5,2,553,x,296,nzap85,2,1,1,4,3,793,x,386
2020-11-20T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,furo,8,4,4,4,3,1155,,174,nzap89,2,2,0,0,6,1298,,24,bold_neo,4,3,1,1,6,1193,,137,splatroller,7,6,1,2,3,961,,167,sharp_neo,0,0,0,0,4,1261,,57,bold,0,0,0,3,1,1160,,46,sharp_neo,5,5,0,4,2,1092,,94,bucketslosher_deco,3,2,1,8,0,695,,303
2020-11-20T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,ochiba,3,2,1,4,4,1375,,127,dualsweeper,6,6,0,2,4,1217,,54,sshooter,6,6,0,3,2,977,,39,nautilus47,4,3,1,3,1,547,,62,momiji,4,4,0,3,5,1449,,34,momiji,1,1,0,7,1,1101,,44,nzap89,2,1,1,3,3,916,,21,dynamo,8,6,2,4,2,824,,23
2020-11-20T02:00:00+00:00,5.3.1,gachi,standard,area,ama,112,bravo,TRUE,wakaba,3,0,3,2,3,735,x,403,liter4k_scope,3,3,0,0,2,597,x,203,dualsweeper_custom,3,2,1,5,1,389,x,181,longblaster_necro,2,2,0,2,1,438,x,349,furo,2,0,2,0,2,793,x,173,octoshooter_replica,8,6,2,1,2,476,x,213,dualsweeper_custom,2,2,0,5,0,299,x,344,kugelschreiber,2,1,1,1,1,445,x,238
