# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,xmatch,area,kombu,114,alpha,TRUE,,2460.1,,,100,e38d25ff,,,,0,1a1aafff,,52gal,7,6,1,1,3,865,"{""quick_respawn"":2.9,""swim_speed_up"":1.9,""special_saver"":0.6,""intensify_action"":0.3}",hissen_hue,8,2,6,1,2,686,"{""special_charge_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,3,2,1,3,3,906,"{""quick_super_jump"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,4,4,0,4,1,443,"{""quick_respawn"":2.2,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,4,4,0,5,2,631,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,3,3,0,3,2,656,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,3,1,2,3,2,642,"{""special_saver"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,2,1,1,3,2,543,"{""quick_respawn"":2,""ink_resistance_up"":1,""run_speed_up"":0.9}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,bankara_open,hoko,kinmedai,300,alpha,FALSE,S+ 0,,4173,,96,df6624ff,,4191,,58,343bc4ff,,furo,12,7,5,9,4,1497,"{""run_speed_up"":1.3,""special_power_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3}",liter4k,7,6,1,7,0,819,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",bold,21,19,2,6,5,1087,"{""run_speed_up"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""thermal_ink"":true}",clashblaster,15,10,5,11,2,770,"{""ink_saver_main"":1.2,""special_saver"":1,""sub_resistance_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""opening_gambit"":true}",52gal,12,10,2,13,2,1197,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""comeback"":true}",splatcharger,9,7,2,8,2,1164,"{""special_charge_up"":1.6,""sub_resistance_up"":1.6,""ink_saver_main"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",jimuwiper,8,7,1,11,1,1039,"{""ink_saver_sub"":4.8,""intensify_action"":0.6,""special_charge_up"":0.3}",splatroller_collabo,10,9,1,11,2,791,"{""ink_saver_main"":2.4,""special_charge_up"":1,""special_saver"":1,""quick_super_jump"":0.3,""thermal_ink"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,bankara_challenge,yagura,chozame,138,bravo,TRUE,S+ 10,,2092,,0,d0bf08ff,,2734,,100,3a0ccdff,,prime_collabo,2,2,0,4,1,585,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",wideroller_collabo,4,2,2,2,2,614,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",liter4k,1,1,0,3,2,497,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",52gal,1,1,0,5,0,396,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",splatroller,9,6,3,4,2,497,"{""quick_super_jump"":4.7,""stealth_jump"":true}",wakaba,4,2,2,1,4,891,"{""ink_saver_sub"":2.8,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true}",momiji,8,4,4,1,5,820,"{""special_charge_up"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,4,2,2,0,4,526,"{""special_charge_up"":4.7,""tenacity"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,xmatch,area,masaba,147,alpha,TRUE,,1686.3,2990,,100,cfb121ff,,2864,,0,9025c6ff,,furo,7,5,2,4,2,847,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,4,3,1,3,3,939,"{""swim_speed_up"":3.2,""run_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",splatcharger,2,1,1,2,2,517,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ability_doubler"":true}",dualsweeper,4,3,1,1,3,687,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,5,5,0,5,1,464,"{""intensify_action"":1.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,2,1,1,0,3,739,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jetsweeper_custom,3,2,1,2,3,1036,"{""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",quadhopper_black,3,2,1,5,2,625,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""ink_resistance_up"":1.6,""ink_recovery_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,xmatch,area,kombu,266,bravo,TRUE,,1265.2,4407,,0,cd510aff,,4739,,100,6e04b6ff,,dualsweeper,7,5,2,4,5,1274,"{""intensify_action"":1.9,""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,10,5,5,2,6,1326,"{""swim_speed_up"":3.2,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",fincent,10,10,0,10,2,798,"{""ink_saver_main"":1.9,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter,1,1,0,7,4,1009,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wideroller_collabo,7,6,1,6,5,1475,"{""special_saver"":3.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true}",sshooter_collabo,11,10,1,4,5,1354,"{""quick_respawn"":2.8,""ink_resistance_up"":1,""swim_speed_up"":0.9,""comeback"":true}",examiner,7,5,2,4,4,924,"{""run_speed_up"":3.8,""special_charge_up"":1.9}",52gal,2,2,0,7,6,986,"{""quick_super_jump"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3}",gold,#1 Splat Zone Guard,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,bankara_open,hoko,kinmedai,311,bravo,FALSE,S+ 4,,5309,,17,c43a6eff,,5386,,59,1bbfabff,,furo_deco,13,9,4,8,4,1399,"{""ink_saver_main"":1.3,""special_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",drivewiper,15,13,2,12,6,1374,"{""quick_respawn"":2,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter_collabo,11,6,5,9,6,1501,"{""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,14,9,5,9,4,1035,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",maneuver,15,9,6,7,2,1738,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_white,17,13,4,14,4,1333,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,16,10,6,7,5,1190,"{""ink_saver_main"":1.2,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",spaceshooter,13,5,8,10,3,1125,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,bankara_open,hoko,hirame,300,bravo,FALSE,S+ 0,,4134,,39,343bc4ff,,4204,,44,df6624ff,,carbon_deco,18,9,9,9,3,897,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_mg,10,6,4,7,7,1606,"{""special_power_up"":2.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",liter4k,7,6,1,7,1,813,"{""ink_saver_main"":1.6,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",clashblaster,13,9,4,11,2,818,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",variableroller,18,16,2,6,2,1051,"{""swim_speed_up"":2.8,""special_charge_up"":1,""ink_saver_main"":0.9,""ninja_squid"":true}",sharp,13,9,4,7,3,1002,"{""sub_power_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,5,3,2,9,0,1030,"{""swim_speed_up"":2,""ink_saver_sub"":1.9,""sub_power_up"":1.2,""sub_resistance_up"":0.6}",variableroller,8,6,2,8,2,1121,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,bankara_challenge,yagura,chozame,275,alpha,TRUE,S,,3394,,100,343bc4ff,,3149,,0,df6624ff,,momiji,13,7,6,7,6,980,"{""ink_saver_sub"":1,""sub_power_up"":1,""swim_speed_up"":1,""special_saver"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",longblaster,25,15,10,4,4,730,"{""run_speed_up"":2.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",heroshooter_replica,20,11,9,3,6,1078,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite,10,2,8,8,4,606,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,9,3,6,9,3,1026,"{""swim_speed_up"":3.2,""run_speed_up"":1.3,""special_charge_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",hissen_hue,9,7,2,12,1,606,"{""ink_saver_main"":1.9,""special_power_up"":1.9,""swim_speed_up"":1.9}",dualsweeper,8,7,1,7,3,869,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",tristringer,8,3,5,7,3,648,"{""ink_saver_sub"":2.9,""special_charge_up"":1.9,""quick_super_jump"":0.9}",gold,#1 Popular Target,gold,Record-Score Setter,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,xmatch,area,kombu,177,bravo,TRUE,,,,,0,df6624ff,,,,100,343bc4ff,,sharp_neo,1,0,1,6,3,1228,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",examiner,7,4,3,6,2,683,"{""ink_resistance_up"":1.6,""run_speed_up"":1.2,""quick_super_jump"":0.9,""haunt"":true,""object_shredder"":true}",sputtery_hue,4,4,0,7,2,726,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,4,4,0,6,3,838,"{""ink_saver_sub"":2.6,""sub_power_up"":1.3,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",sharp_neo,13,11,2,3,3,897,"{""swim_speed_up"":2.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",wakaba,8,4,4,3,3,1026,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",kelvin525,9,8,1,3,3,771,"{""quick_respawn"":3.7,""comeback"":true,""stealth_jump"":true}",sharp_neo,4,2,2,3,2,797,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,xmatch,area,masaba,81,alpha,TRUE,,1845.1,1773,,100,df6624ff,,1642,,0,343bc4ff,,wakaba,1,1,0,2,1,418,"{""ink_saver_sub"":2.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",moprin,4,3,1,1,2,634,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""special_power_up"":0.9,""special_saver"":0.9,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",hissen_hue,5,3,2,2,1,331,"{""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,4,4,0,3,1,390,"{""special_charge_up"":1.9,""special_power_up"":1.9,""swim_speed_up"":1.9}",hissen_hue,6,4,2,3,1,445,"{""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,3,1,2,2,2,486,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",52gal,2,2,0,3,2,436,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sblast92,1,1,0,3,2,275,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",silver,#2 Splat Zone Inker,silver,#1 Splat Zone Hero,silver,#1 Big Bubbler User,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,bankara_open,hoko,hirame,300,bravo,FALSE,S+ 9,,,,61,1a1aafff,,,,67,e38d25ff,,hokusai_hue,10,10,0,12,2,896,"{""swim_speed_up"":3.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",tristringer_collabo,10,4,6,6,3,1675,"{""swim_speed_up"":2,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",heroshooter_replica,10,10,0,8,3,1161,"{""quick_respawn"":2.2,""intensify_action"":0.9,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",52gal,9,7,2,6,3,958,"{""swim_speed_up"":1.3,""intensify_action"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",longblaster,11,8,3,9,2,846,"{""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sshooter,15,14,1,10,4,1015,"{""intensify_action"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",furo,10,6,4,6,6,1660,"{""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""last_ditch_effort"":true}",nautilus47,9,4,5,6,5,1001,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Overall Splatter,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,xmatch,area,masaba,300,alpha,FALSE,,1720.2,5568,,90,1bbfabff,,5198,,64,c43a6eff,,variableroller,12,8,4,4,7,1960,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sputtery_hue,10,9,1,7,5,1224,"{""special_charge_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,8,6,2,7,4,1159,"{""swim_speed_up"":2.2,""intensify_action"":1.2,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,8,7,1,7,5,1225,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",tristringer,13,9,4,4,7,1401,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",variableroller,7,7,0,7,3,1420,"{""quick_super_jump"":1.9,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_white,12,8,4,13,2,1020,"{""quick_respawn"":3.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,1,1,0,6,4,1357,"{""swim_speed_up"":2,""ink_saver_sub"":1.9,""ink_saver_main"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,xmatch,area,masaba,136,alpha,TRUE,,1749.9,2715,,100,c43a6eff,,2403,,0,1bbfabff,,sshooter_collabo,9,8,1,2,2,675,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",jetsweeper_custom,3,3,0,2,4,876,"{""special_charge_up"":3.5,""ink_saver_main"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",sshooter,7,5,2,3,2,584,"{""quick_super_jump"":1,""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",52gal,5,1,4,3,2,580,"{""swim_speed_up"":2.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",bottlegeyser,4,2,2,4,2,609,"{""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,4,4,0,5,1,558,"{""ink_saver_main"":1.6,""intensify_action"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1.2,""ink_recovery_up"":0.3}",sshooter,1,1,0,2,3,657,"{""swim_speed_up"":2,""run_speed_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,3,3,0,6,1,579,"{""intensify_action"":1.9,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-10T12:00:00+00:00,5.1.0,xmatch,area,masaba,263,bravo,TRUE,,1674.1,4480,,0,d74b31ff,,4511,,100,1ec0adff,,kugelschreiber_hue,8,8,0,8,3,995,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3}",spaceshooter,8,2,6,3,8,1533,"{""ink_saver_main"":1.9,""ink_resistance_up"":1,""special_saver"":0.9,""sub_power_up"":0.6,""ability_doubler"":true}",52gal,8,6,2,5,5,1126,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,3,3,0,7,4,826,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""run_speed_up"":1.9}",52gal,13,11,2,6,5,1328,"{""swim_speed_up"":1.5,""intensify_action"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,6,4,2,5,4,1100,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,6,5,1,3,3,895,"{""intensify_action"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",wakaba,4,3,1,5,4,1188,"{""swim_speed_up"":2.9,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
