# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,regular,nawabari,manta,180,alpha,,,,5181,57.1,,e38d24ff,,4877,38.1,,1a1aafff,,bucketslosher_deco,2,2,0,2,3,937,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""special_power_up"":0.6,""sub_power_up"":0.3,""comeback"":true}",promodeler_rg,3,2,1,4,5,1600,"{""sub_power_up"":1.9,""ink_resistance_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""sub_resistance_up"":0.3}",promodeler_rg,5,5,0,1,5,1342,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",bold_neo,7,5,2,1,3,1302,"{""swim_speed_up"":2.5,""intensify_action"":1.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",promodeler_rg,5,4,1,0,9,1714,"{""special_charge_up"":5.7}",promodeler_rg,1,1,0,2,6,1484,"{""quick_respawn"":1.6,""ink_resistance_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""tenacity"":true}",quadhopper_black,0,0,0,7,2,1018,"{""quick_super_jump"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",bottlegeyser,2,2,0,5,1,661,"{""ink_recovery_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,bankara_open,area,kombu,121,bravo,TRUE,B+,,2187,,0,343bc4ff,,2353,,100,df6624ff,,squiclean_a,2,2,0,2,2,499,"{""swim_speed_up"":2.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""thermal_ink"":true}",clashblaster_neo,8,6,2,2,2,678,"{""ink_saver_sub"":2.5,""ink_recovery_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,2,1,1,3,3,592,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""intensify_action"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",quadhopper_white,1,1,0,4,1,418,"{""quick_respawn"":1.5,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,7,7,0,2,2,680,"{""intensify_action"":1,""special_charge_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.3}",promodeler_rg,1,0,1,4,2,602,"{""special_charge_up"":1.9,""special_saver"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",promodeler_rg,1,1,0,4,2,746,"{""ink_recovery_up"":1.6,""quick_respawn"":1,""special_saver"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",liter4k,3,3,0,0,1,325,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,bankara_challenge,asari,zatou,300,alpha,FALSE,S+ 10,,3978,,57,e38d24ff,,4070,,20,1a1aafff,,liter4k,12,9,3,4,3,934,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",sshooter,17,11,6,8,3,1131,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,12,7,5,5,4,1058,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""special_power_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3}",campingshelter_sorella,13,10,3,5,2,855,"{""quick_respawn"":1.9,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",jimuwiper,8,8,0,12,3,821,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,7,6,1,9,4,1266,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""intensify_action"":1,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6}",heroshooter_replica,6,6,0,8,5,1150,"{""special_charge_up"":2.7,""swim_speed_up"":2,""stealth_jump"":true}",heroshooter_replica,1,1,0,8,3,833,"{""swim_speed_up"":1.2,""quick_respawn"":1,""run_speed_up"":0.6,""opening_gambit"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,xmatch,hoko,yunohana,300,alpha,FALSE,,2470.2,5351,,31,d74b31ff,,5639,,6,1ec0adff,,sshooter,18,16,2,4,6,1552,"{""swim_speed_up"":1.2,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,8,6,2,4,7,1662,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",nova,16,12,4,15,2,868,"{""quick_respawn"":2.2,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,11,4,7,9,4,1269,"{""quick_respawn"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,16,8,8,7,7,1712,"{""special_charge_up"":1.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,13,6,7,12,5,1099,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,11,10,1,12,5,1245,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""opening_gambit"":true,""stealth_jump"":true}",heroshooter_replica,11,8,3,7,6,1583,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,bankara_open,area,kombu,237,bravo,TRUE,S,,4255,,0,c43a6eff,,4355,,100,1bbfabff,,spaceshooter_collabo,2,2,0,6,5,1297,"{""special_charge_up"":2,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",bottlegeyser,6,6,0,6,3,719,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,3,2,1,5,5,1660,"{""ink_recovery_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",longblaster,5,3,2,10,2,579,"{""intensify_action"":1.3,""ink_resistance_up"":0.9,""special_saver"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",splatroller,15,14,1,4,4,1020,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",dualsweeper,9,3,6,1,5,1238,"{""quick_respawn"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_deco,9,6,3,4,3,904,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo_deco,4,4,0,4,5,1193,"{""ink_saver_main"":1.9,""ink_resistance_up"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Inkjet User,
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,bankara_open,area,sumeshi,114,bravo,TRUE,A+,,2362,,0,9025c6ff,,2190,,100,cfb121ff,,pablo,3,2,1,6,1,449,"{""swim_speed_up"":1.2,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",variableroller,3,2,1,3,3,841,"{""special_charge_up"":2.6,""special_power_up"":1.6,""quick_respawn"":0.9,""special_saver"":0.6}",sshooter,2,1,1,4,2,459,"{""ink_saver_sub"":1.6,""sub_power_up"":1.6,""quick_respawn"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,2,1,1,5,2,613,"{""swim_speed_up"":4.7,""ninja_squid"":true}",jimuwiper,8,6,2,1,2,533,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo_hue,7,5,2,2,2,630,"{""ink_saver_sub"":1.5,""swim_speed_up"":0.9,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",parashelter,7,5,2,2,2,532,"{""special_charge_up"":2.5,""run_speed_up"":1.3,""quick_super_jump"":1,""quick_respawn"":0.6,""special_power_up"":0.3}",wideroller,6,2,4,1,2,495,"{""sub_resistance_up"":0.9,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true,""opening_gambit"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,bankara_challenge,asari,amabi,320,alpha,FALSE,S+ 20,,4520,,71,c12d74ff,,3977,,44,2cb721ff,,promodeler_mg,8,2,6,4,5,1312,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""object_shredder"":true}",hissen_hue,18,16,2,10,5,1227,"{""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rapid,5,5,0,4,5,1058,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,13,10,3,8,4,923,"{""ink_saver_sub"":0.9,""quick_respawn"":0.9,""special_charge_up"":0.9,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",carbon_deco,15,10,5,7,3,1180,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,9,6,3,9,2,970,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",squiclean_a,8,6,2,7,2,968,"{""ink_saver_main"":1.6,""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,7,4,3,10,0,859,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,regular,nawabari,chozame,180,bravo,,,,3002,38.0,,bfcd41ff,,3335,50.6,,6325cdff,,rpen_5h,6,4,2,1,2,664,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp_neo,5,5,0,3,3,1137,"{""run_speed_up"":1.3,""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",splatroller,1,1,0,6,2,687,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3}",splatcharger,1,1,0,3,1,514,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",wakaba,9,9,0,3,3,1128,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_rg,3,1,2,2,2,976,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",prime,3,2,1,2,1,638,"{""special_saver"":2.3,""run_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",dynamo,1,1,0,4,0,593,"{""special_saver"":1.6,""sub_power_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,xmatch,hoko,gonzui,316,alpha,FALSE,,2372.8,5416,,80,cfb121ff,,5166,,73,9025c6ff,,furo,11,7,4,7,4,1792,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,12,5,7,7,2,1158,"{""run_speed_up"":2.6,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hotblaster,22,21,1,11,2,944,"{""swim_speed_up"":1.2,""quick_respawn"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,4,3,1,6,5,1522,"{""intensify_action"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""haunt"":true}",bucketslosher,14,12,2,9,4,1190,"{""quick_respawn"":1.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sblast92,11,10,1,15,2,942,"{""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",splatspinner_collabo,10,4,6,5,5,1578,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter,8,5,3,7,6,1456,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#2 Splat Assister,silver,#2 Enemy Splatter,
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,xmatch,hoko,yunohana,328,alpha,FALSE,,2293.9,5683,,81,3a0ccdff,,6023,,35,d0bf08ff,,nautilus47,13,10,3,7,5,1392,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,15,11,4,11,3,1470,"{""quick_respawn"":2.5,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter,16,4,12,3,8,1436,"{""special_charge_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,14,8,6,9,2,1385,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",52gal,15,10,5,9,4,1371,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",dynamo,14,6,8,8,4,1899,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,11,10,1,8,6,1707,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""drop_roller"":true}",jimuwiper,7,4,3,8,4,1046,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,silver,#1 Ink Storm User,
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,regular,nawabari,manta,180,alpha,,,,3160,50.1,,c43a6eff,,3086,42.6,,1bbfabff,,splatroller_collabo,4,3,1,3,2,670,"{""quick_respawn"":2,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",lact450,4,3,1,2,3,1020,"{""run_speed_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",carbon,2,2,0,3,2,774,"{""special_charge_up"":1.3,""special_saver"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",dynamo,9,8,1,4,2,696,"{""run_speed_up"":1.3,""swim_speed_up"":1.2,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo,1,1,0,5,3,1028,"{""ink_saver_main"":2.3,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,2,1,1,4,2,804,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3}",screwslosher,10,9,1,5,1,644,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",splatcharger,2,1,1,3,2,610,"{""swim_speed_up"":2.2,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""object_shredder"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,bankara_open,area,sumeshi,196,bravo,TRUE,S+ 6,,3060,,0,1ec0adff,,3196,,100,d74b31ff,,splatroller,3,2,1,6,2,506,"{""swim_speed_up"":2.5,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,6,5,1,6,3,780,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",momiji,4,3,1,4,4,922,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",dualsweeper_custom,5,3,2,7,3,852,"{""swim_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,9,5,4,3,4,898,"{""swim_speed_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",splatroller,8,7,1,5,1,462,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,7,5,2,3,3,1064,"{""swim_speed_up"":2,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",squiclean_a,6,6,0,2,3,772,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",silver,#1 Big Bubbler User,silver,#2 Popular Target,silver,#2 Super Jump Spot,
Drizzle Season 2023,2023-11-20T08:00:00+00:00,5.2.0,bankara_open,area,kombu,238,bravo,TRUE,B+,,3703,,0,343bc4ff,,3867,,100,df6624ff,,squiclean_a,4,4,0,6,2,740,"{""swim_speed_up"":2.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""thermal_ink"":true}",bold,8,7,1,9,3,778,"{""special_saver"":1.6,""run_speed_up"":1.3,""special_power_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3}",bold,7,6,1,6,4,1098,"{""intensify_action"":1,""run_speed_up"":1,""special_saver"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",lact450,2,2,0,6,4,1087,"{""ink_saver_main"":1,""special_saver"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3}",liter4k,16,12,4,3,4,944,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",furo,7,2,5,4,5,1170,"{""special_charge_up"":1.9,""special_saver"":1.9,""quick_respawn"":1,""ink_saver_main"":0.3}",sshooter_collabo,10,10,0,5,3,1066,"{""intensify_action"":1.9,""quick_respawn"":1.9,""swim_speed_up"":1.9}",sshooter_collabo,6,3,3,7,2,687,"{""swim_speed_up"":1.8,""intensify_action"":1,""ink_recovery_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Big Bubbler User,
