# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,bankara_challenge,yagura,sumeshi,300,bravo,FALSE,S+ 19,,3655,,10,1ec0adff,,4162,,81,d74b31ff,,bottlegeyser,8,7,1,5,4,1042,"{""run_speed_up"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",longblaster,9,6,3,13,1,725,"{""ink_saver_main"":3.8,""ink_recovery_up"":1,""special_power_up"":0.9}",bucketslosher,5,4,1,4,5,1391,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,2,2,0,11,0,497,"{""sub_power_up"":2,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",sshooter,15,11,4,6,4,1227,"{""special_charge_up"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,11,7,4,4,4,1033,"{""ink_saver_main"":2.2,""ink_resistance_up"":1.6,""swim_speed_up"":0.9,""respawn_punisher"":true}",sshooter,11,10,1,3,4,1191,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,7,5,2,6,4,711,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,bankara_open,hoko,zatou,301,bravo,FALSE,S+ 0,,5207,,48,bfcd41ff,,5243,,99,6325cdff,,nzap85,18,12,6,7,3,1330,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""ninja_squid"":true}",pablo,16,12,4,6,7,1402,"{""special_power_up"":2.3,""special_saver"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter,11,8,3,7,4,1329,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,7,3,4,5,5,1146,"{""ink_recovery_up"":1.9,""special_charge_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""special_saver"":0.3}",sshooter_collabo,10,10,0,8,5,1534,"{""quick_respawn"":1.6,""quick_super_jump"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,4,2,2,6,4,1218,"{""run_speed_up"":3.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",drivewiper_deco,5,4,1,9,5,1269,"{""special_charge_up"":1.9,""special_saver"":1,""sub_power_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",bold_neo,8,8,0,12,4,1222,"{""quick_respawn"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,regular,nawabari,manta,180,alpha,,,,3587,55.5,,343bc4ff,,3293,37.2,,df6624ff,,jetsweeper_custom,3,2,1,0,2,718,"{""run_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",furo,5,3,2,2,4,1308,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",tristringer_collabo,6,4,2,1,2,875,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",jimuwiper,3,3,0,3,2,686,"{""quick_respawn"":1.6,""run_speed_up"":1.6,""intensify_action"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",explosher,1,0,1,3,4,1136,"{""ink_saver_main"":3.8,""special_charge_up"":1.9}",tristringer,3,1,2,3,3,790,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",hydra,3,3,0,3,1,714,"{""ink_saver_main"":2.5,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",splatroller,2,2,0,3,1,653,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,regular,nawabari,manta,180,bravo,,,,2789,43.5,,1ec0adff,,2723,43.6,,d74b31ff,,52gal,5,4,1,3,4,807,"{""special_charge_up"":1,""special_saver"":1,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",carbon_deco,3,3,0,3,3,748,"{""swim_speed_up"":2.3,""quick_respawn"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",tristringer,2,2,0,1,2,644,"{""ink_resistance_up"":2.2,""ink_recovery_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",jimuwiper,7,7,0,4,0,590,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",52gal,3,1,2,5,2,1041,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,2,1,1,3,2,614,"{""sub_power_up"":1.3,""run_speed_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",nova_neo,6,6,0,5,2,552,"{""ink_resistance_up"":2.2,""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""run_speed_up"":0.3}",splatscope,3,3,0,5,0,516,"{""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""haunt"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,bankara_challenge,yagura,nampla,315,bravo,FALSE,S+ 11,,4648,,65,c43a6eff,,4604,,77,1bbfabff,,sshooter,10,8,2,6,6,1404,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",moprin,12,11,1,10,6,1505,"{""ink_saver_main"":2,""special_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",bucketslosher,10,5,5,11,2,1128,"{""quick_respawn"":2.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,3,2,1,11,1,611,"{""swim_speed_up"":2.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",liter4k,11,9,2,5,4,895,"{""ink_saver_main"":1.6,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",sshooter,6,4,2,7,6,1523,"{""swim_speed_up"":2.3,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3}",carbon_deco,15,15,0,8,3,843,"{""swim_speed_up"":2.8,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",maneuver,12,10,2,6,6,1343,"{""quick_respawn"":1.3,""special_saver"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,bankara_challenge,yagura,sumeshi,307,bravo,FALSE,S+ 9,,5252,,37,e38d24ff,,5192,,38,1a1aafff,,sshooter,8,7,1,3,6,1360,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,12,6,6,10,5,1475,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",momiji,7,6,1,5,7,1226,"{""special_charge_up"":4.8,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller,7,6,1,5,4,1191,"{""ink_saver_sub"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",moprin,4,3,1,5,6,1401,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.9}",variableroller,11,10,1,6,6,1391,"{""swim_speed_up"":2.5,""special_charge_up"":2.2,""special_saver"":1}",dualsweeper,5,2,3,6,5,1344,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",jimuwiper,10,8,2,8,2,1056,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,xmatch,asari,kusaya,320,bravo,FALSE,,2022.9,4537,,44,343bc4ff,,4822,,64,df6624ff,,liter4k,8,6,2,12,0,840,"{""run_speed_up"":3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6}",splatroller,7,6,1,7,1,1067,"{""swim_speed_up"":1.9,""quick_super_jump"":1.2,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,7,6,1,9,4,1293,"{""ink_saver_main"":1.2,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,5,5,0,8,3,1337,"{""swim_speed_up"":1.8,""quick_super_jump"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,17,11,6,6,4,1246,"{""sub_power_up"":2.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",variableroller,10,7,3,2,6,1785,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true}",liter4k,11,8,3,8,2,628,"{""special_power_up"":1.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""tenacity"":true}",sshooter,13,10,3,7,4,1163,"{""swim_speed_up"":2,""intensify_action"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,regular,nawabari,masaba,180,alpha,,,,4285,54.5,,df6624ff,,4182,40.7,,343bc4ff,,52gal,5,2,3,4,5,1165,"{""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",bold,3,3,0,3,4,1215,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bold,10,9,1,3,2,972,"{""special_power_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true}",nzap89,1,1,0,3,3,933,"{""run_speed_up"":1.3,""special_power_up"":1,""special_saver"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",promodeler_rg,5,4,1,3,4,1287,"{""quick_super_jump"":2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sharp_neo,0,0,0,4,3,1197,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""run_speed_up"":1.3,""swim_speed_up"":0.6}",wakaba,6,6,0,4,2,1062,"{""ink_saver_sub"":4.2,""sub_power_up"":0.9,""swim_speed_up"":0.6}",l3reelgun_d,3,3,0,4,2,636,"{""special_saver"":2.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,xmatch,asari,kusaya,325,alpha,FALSE,,1780.3,5555,,41,df6624ff,,5530,,30,343bc4ff,,wakaba,8,5,3,10,3,1255,"{""swim_speed_up"":2.6,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",barrelspinner,17,11,6,1,9,1856,"{""run_speed_up"":3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,17,12,5,5,4,1270,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,10,9,1,5,5,1174,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",campingshelter_sorella,11,6,5,8,3,1358,"{""quick_respawn"":2.9,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",hydra,6,5,1,6,6,1518,"{""special_charge_up"":1.9,""run_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",jimuwiper,9,4,5,14,2,1230,"{""quick_respawn"":5.1,""swim_speed_up"":0.6}",52gal,7,6,1,9,5,1424,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,silver,#1 Big Bubbler User,silver,#2 Clam Carrier,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,regular,nawabari,manta,180,bravo,,,,3179,39.7,,c43a6eff,,3182,49.8,,1bbfabff,,liter4k_scope,1,0,1,0,3,796,"{""ink_saver_main"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",momiji,5,3,2,3,1,987,"{""swim_speed_up"":2.8,""ink_saver_main"":1,""ink_saver_sub"":0.9,""thermal_ink"":true}",splatcharger,4,3,1,0,0,778,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k_scope,5,3,2,2,2,618,"{""ink_saver_main"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",furo,1,0,1,1,3,1209,"{""ink_saver_main"":3.5,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ninja_squid"":true}",sharp_neo,1,0,1,1,3,845,"{""special_power_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",clashblaster,2,2,0,0,2,611,"{""ink_saver_main"":3.8,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",variableroller,3,3,0,7,0,517,"{""ink_saver_main"":2.8,""swim_speed_up"":2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,bankara_open,hoko,zatou,300,alpha,FALSE,S+ 9,,4989,,72,1a1aafff,,4835,,48,e38d24ff,,pablo,13,10,3,8,7,1682,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""opening_gambit"":true}",furo,10,5,5,8,4,1266,"{""ink_recovery_up"":1.6,""special_charge_up"":1.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",nzap85,15,14,1,8,2,1049,"{""quick_respawn"":3.1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,6,5,1,8,3,992,"{""special_saver"":1.6,""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",sshooter_collabo,12,9,3,9,4,1201,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",nautilus47,11,8,3,6,4,1237,"{""run_speed_up"":2.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",promodeler_mg,8,7,1,7,4,1365,"{""run_speed_up"":2,""special_saver"":1,""special_power_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",bold,8,8,0,12,1,1032,"{""ink_saver_main"":2.6,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Ground Traveler,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,bankara_open,hoko,takaashi,134,alpha,TRUE,S+ 8,,2089,,100,343bc4ff,,1970,,0,df6624ff,,liter4k,5,5,0,1,1,432,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sputtery_hue,8,7,1,4,1,527,"{""quick_respawn"":1.6,""swim_speed_up"":1.5,""quick_super_jump"":1,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",quadhopper_black,6,3,3,5,1,613,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,3,3,0,3,1,517,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,6,4,2,4,4,755,"{""special_charge_up"":4.8,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",rapid_deco,5,4,1,3,1,530,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""special_power_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper,4,3,1,5,1,446,"{""quick_respawn"":2.5,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,3,2,1,6,0,239,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,regular,nawabari,masaba,180,alpha,,,,3766,57.6,,cfb121ff,,3177,30.9,,9025c6ff,,jimuwiper,4,4,0,3,2,853,"{""ink_saver_main"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""opening_gambit"":true}",sputtery_hue,15,13,2,4,3,1154,"{""quick_respawn"":1,""special_power_up"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sputtery_hue,6,4,2,3,2,948,"{""swim_speed_up"":1.9,""ink_saver_main"":1.2,""intensify_action"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""haunt"":true}",quadhopper_white,7,3,4,5,2,811,"{""quick_respawn"":2.9,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,5,4,1,8,2,888,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",hissen_hue,6,3,3,5,2,853,"{""swim_speed_up"":1.9,""special_saver"":1.6,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3}",barrelspinner,8,7,1,6,1,739,"{""ink_resistance_up"":1.9,""swim_speed_up"":1.5,""ability_doubler"":true,""object_shredder"":true}",wakaba,1,1,0,5,2,697,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-14T12:00:00+00:00,5.1.0,bankara_open,hoko,zatou,266,alpha,TRUE,S,,3914,,100,ba30b0ff,,3468,,0,a0c937ff,,bottlegeyser,10,6,4,6,3,738,"{""special_charge_up"":2.5,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,16,13,3,6,3,1198,"{""swim_speed_up"":3,""intensify_action"":1.2,""sub_power_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3}",drivewiper,16,12,4,7,3,993,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""special_saver"":0.6,""stealth_jump"":true}",wakaba,8,6,2,7,2,985,"{""ink_saver_sub"":3.8,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter,6,5,1,9,3,1012,"{""swim_speed_up"":1.9,""special_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""comeback"":true}",maneuver,12,10,2,12,1,830,"{""quick_respawn"":2.2,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",soytuber_custom,8,7,1,7,1,813,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""object_shredder"":true}",rapid_deco,9,4,5,10,3,813,"{""intensify_action"":1.2,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,Record-Score Setter,
