# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_open,nawabari,gonzui,180,alpha,,,,3700,55.1,,c48650ff,大判焼き,3443,36.7,,97c22aff,今川焼き,variableroller,1,1,0,0,3,943,"{""special_charge_up"":1.9,""ink_saver_main"":1.5,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ability_doubler"":true,""comeback"":true}",sshooter_collabo,5,3,2,1,4,1120,"{""sub_resistance_up"":1.2,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""quick_super_jump"":0.6,""ability_doubler"":true}",sputtery_hue,9,6,3,2,3,987,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",barrelspinner,4,4,0,2,2,650,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",nzap89,1,0,1,1,3,1180,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",moprin,3,2,1,4,3,949,"{""quick_super_jump"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""tenacity"":true}",sshooter,0,0,0,5,1,708,"{""intensify_action"":2.2,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",examiner,4,3,1,4,2,606,"{""swim_speed_up"":2.2,""quick_respawn"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_open,nawabari,gonzui,180,alpha,,,,3462,54.5,,97c22aff,今川焼き,3073,34.6,,c48650ff,大判焼き,tristringer,7,5,2,1,3,790,"{""ink_saver_main"":1.9,""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",wideroller_collabo,3,1,2,2,3,1155,"{""ink_saver_sub"":2.5,""sub_power_up"":1,""sub_resistance_up"":0.3,""ability_doubler"":true}",fincent,7,6,1,4,2,880,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper,5,3,2,2,0,637,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""ability_doubler"":true,""last_ditch_effort"":true}",nzap89,2,2,0,2,3,974,"{""run_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",dynamo,4,4,0,6,1,758,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",splatscope_collabo,2,2,0,3,2,749,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""haunt"":true,""last_ditch_effort"":true}",hydra,3,1,2,4,2,592,"{""run_speed_up"":2.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_challenge,nawabari,mategai,180,alpha,,,,3499,46.4,,c48650ff,,3555,44.8,,b02a57ff,,examiner,8,6,2,2,3,846,"{""run_speed_up"":2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sharp_neo,5,4,1,5,2,1104,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",drivewiper,4,2,2,7,3,808,"{""swim_speed_up"":2,""special_charge_up"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",dynamo_tesla,3,2,1,6,2,741,"{""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ability_doubler"":true,""tenacity"":true}",sputtery_hue,7,7,0,4,2,1150,"{""ink_saver_sub"":2.5,""ink_resistance_up"":1.2,""quick_respawn"":0.9,""ability_doubler"":true,""comeback"":true}",nautilus47,7,3,4,2,3,877,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",carbon_deco,1,1,0,2,3,787,"{""ink_saver_sub"":2.5,""ink_saver_main"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ability_doubler"":true}",jimuwiper,10,9,1,6,1,741,"{""special_charge_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_challenge,nawabari,kombu,180,alpha,,,1355.7,3820,50.7,,97c22aff,今川焼き,3603,45.6,,c48650ff,大判焼き,jetsweeper_custom,3,0,3,0,3,839,"{""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",sharp_neo,4,4,0,4,3,1107,"{""swim_speed_up"":2.2,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""drop_roller"":true}",96gal_deco,3,3,0,4,3,960,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,8,7,1,1,2,914,"{""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true,""drop_roller"":true}",tristringer_collabo,2,1,1,1,3,1094,"{""run_speed_up"":3.8,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",lact450,2,1,1,2,4,977,"{""special_charge_up"":4.4,""special_saver"":1.2,""ability_doubler"":true}",prime_collabo,3,3,0,6,1,766,"{""quick_super_jump"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",heroshooter_replica,4,4,0,5,3,766,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_open,nawabari,gonzui,180,alpha,,,,3442,53.4,,c48650ff,大判焼き,3347,42.2,,b02a57ff,回転焼き,splatroller,5,4,1,5,1,702,"{""swim_speed_up"":1.5,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun_d,4,4,0,2,3,1056,"{""swim_speed_up"":1.6,""special_saver"":1.2,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",furo_deco,11,9,2,2,3,864,"{""special_charge_up"":3.8,""quick_respawn"":1.9}",sshooter,1,1,0,3,1,820,"{""special_charge_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",lact450,6,5,1,0,5,1286,"{""special_charge_up"":1.9,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3}",jimuwiper,0,0,0,6,2,729,"{""ink_saver_main"":1.2,""sub_power_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bamboo14mk1,5,4,1,6,1,703,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",dynamo,4,3,1,6,2,629,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Enemy-Base Inker,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_open,nawabari,kusaya,180,alpha,,,,3838,55.6,,c48650ff,大判焼き,3437,37.9,,97c22aff,今川焼き,sshooter_collabo,6,5,1,4,3,960,"{""ink_saver_sub"":2,""swim_speed_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",sharp_neo,6,6,0,3,3,1102,"{""special_charge_up"":2.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",bold,10,8,2,2,4,1011,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",promodeler_mg,2,1,1,2,2,765,"{""special_power_up"":1.6,""quick_super_jump"":1.3,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",52gal,5,4,1,4,3,1021,"{""quick_super_jump"":1.3,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",sshooter,4,3,1,4,2,997,"{""swim_speed_up"":1.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai_hue,4,3,1,7,2,836,"{""ink_saver_main"":1,""special_saver"":1,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",longblaster,2,1,1,5,1,583,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Home-Base Inker,silver,#2 Overall Splatter,silver,#2 Enemy-Base Inker,
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_challenge,nawabari,mategai,180,bravo,,,1936.2,3699,43.4,,97c22aff,拥抱,3790,50.5,,c48650ff,碰拳,sshooter,6,5,1,3,4,1203,"{""sub_resistance_up"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",pablo,2,2,0,3,4,911,"{""quick_respawn"":1.9,""special_charge_up"":1.9,""ink_resistance_up"":0.6,""ability_doubler"":true}",fincent,6,5,1,5,0,854,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,3,3,0,3,2,731,"{""swim_speed_up"":1.6,""special_power_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",moprin,7,6,1,3,5,1327,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",dualsweeper_custom,4,3,1,2,3,928,"{""swim_speed_up"":1.2,""special_charge_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,3,2,1,6,2,776,"{""special_charge_up"":1,""special_power_up"":0.9,""special_saver"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ability_doubler"":true,""object_shredder"":true}",fincent,3,3,0,4,2,759,"{""ink_saver_main"":3.8,""intensify_action"":1.2,""quick_super_jump"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_challenge,nawabari,kombu,180,bravo,,,1673.5,4074,44.3,,c48650ff,Fist Bump,4147,47.3,,97c22aff,Hug,heroshooter_replica,4,2,2,4,4,1110,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",momiji,5,5,0,5,4,1134,"{""special_charge_up"":2.9,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",furo_deco,4,3,1,4,3,966,"{""ink_saver_sub"":1.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""object_shredder"":true,""opening_gambit"":true}",examiner,6,5,1,5,3,864,"{""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,4,4,0,3,4,1292,"{""special_charge_up"":0.9,""sub_power_up"":0.9,""ability_doubler"":true,""opening_gambit"":true,""stealth_jump"":true}",splatspinner_collabo,5,4,1,3,4,1133,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",hissen_hue,9,6,3,6,2,866,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""drop_roller"":true}",heroshooter_replica,6,4,2,3,3,856,"{""quick_super_jump"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_open,nawabari,kusaya,180,alpha,,,,4020,52.6,,c48650ff,大判焼き,3794,43.3,,97c22aff,今川焼き,rapid_elite_deco,12,10,2,2,3,950,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""intensify_action"":0.3,""ability_doubler"":true,""stealth_jump"":true}",lact450,5,4,1,1,5,1582,"{""special_charge_up"":3.8,""special_power_up"":1,""ink_saver_sub"":0.9}",sshooter,9,5,4,4,3,839,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sputtery_hue,5,4,1,4,1,649,"{""quick_respawn"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,3,3,0,3,3,1184,"{""ink_saver_sub"":1.9,""intensify_action"":1,""special_power_up"":0.9,""ability_doubler"":true}",spygadget,3,3,0,7,2,926,"{""ink_recovery_up"":1.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sshooter,4,2,2,6,1,847,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper_custom,3,3,0,7,1,837,"{""ink_saver_main"":1.8,""special_charge_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_challenge,nawabari,mategai,180,alpha,FALSE,,2229.0,3597,47.8,,97c22aff,포옹,3601,46.5,,c58650ff,주먹 맞대기,sharp_neo,5,3,2,5,2,919,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,6,3,4,3,1039,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""run_speed_up"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",pablo,4,3,1,5,2,826,"{""ink_saver_sub"":4.2,""ink_recovery_up"":1.2,""ink_saver_main"":0.3}",bucketslosher,11,6,5,5,1,813,"{""swim_speed_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,1,1,0,3,2,1069,"{""ink_recovery_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",splatroller,4,4,0,2,3,979,"{""swim_speed_up"":2.3,""ink_resistance_up"":1.5,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",quadhopper_white,12,12,0,7,3,858,"{""quick_respawn"":2.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter,3,2,1,6,1,695,"{""quick_respawn"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",silver,#2 Turf Inker,silver,#2 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_open,nawabari,gonzui,180,alpha,,,,4366,50.4,,c48650ff,Fist Bump,4107,41.7,,97c22aff,Hug,nzap85,7,7,0,4,4,1074,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",promodeler_rg,2,0,2,2,6,1473,"{""special_charge_up"":3.2,""special_saver"":0.6,""ability_doubler"":true}",jetsweeper,6,6,0,2,3,911,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",furo,3,2,1,3,3,908,"{""quick_respawn"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""last_ditch_effort"":true}",nzap89,4,4,0,2,4,1302,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",nzap89,5,4,1,3,2,1039,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""sub_power_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ability_doubler"":true,""comeback"":true}",splatspinner,2,1,1,3,3,918,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",52gal,5,2,3,7,2,848,"{""intensify_action"":1.3,""quick_respawn"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_challenge,nawabari,kombu,180,alpha,,,,4838,63.5,,97c22aff,今川焼き,4674,34.9,,c48650ff,大判焼き,tristringer_collabo,4,3,1,0,4,1240,"{""special_power_up"":1.5,""special_charge_up"":1,""ink_resistance_up"":0.3,""ability_doubler"":true,""tenacity"":true}",nzap89,5,2,3,2,4,1285,"{""special_charge_up"":2.2,""ink_saver_main"":1.9,""ink_saver_sub"":1,""sub_power_up"":0.3}",promodeler_rg,7,7,0,5,5,1185,"{""special_charge_up"":2.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",promodeler_rg,4,2,2,4,5,1128,"{""special_charge_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",promodeler_mg,0,0,0,2,3,1471,"{""ink_resistance_up"":1.6,""quick_respawn"":1.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",kugelschreiber,6,4,2,3,3,1207,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""special_power_up"":0.3,""drop_roller"":true}",sshooter_collabo,2,2,0,4,4,1081,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,5,5,0,5,2,915,"{""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,#2 Turf Inker,silver,#1 Super Chump User,
Drizzle Season 2023,2023-11-18T12:00:00+00:00,5.2.0,splatfest_open,nawabari,gonzui,180,alpha,,,,3884,48.3,,97c22aff,,3844,43.0,,c48650ff,,splatroller_collabo,5,4,1,5,1,590,"{""quick_respawn"":2.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",promodeler_rg,5,4,1,2,5,1276,"{""special_charge_up"":1.9,""special_saver"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",52gal,7,7,0,1,4,1058,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""run_speed_up"":1.2,""ink_resistance_up"":0.6,""ability_doubler"":true}",drivewiper_deco,3,3,0,4,3,960,"{""special_saver"":1.6,""special_charge_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",quadhopper_black,4,4,0,3,5,1385,"{""special_power_up"":1.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ability_doubler"":true,""tenacity"":true}",bold,0,0,0,5,3,942,"{""ink_resistance_up"":2.1,""special_saver"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""comeback"":true}",dynamo,10,5,5,5,3,914,"{""special_saver"":1.2,""ink_saver_main"":1,""special_charge_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",maneuver,5,3,2,5,0,603,"{""ink_resistance_up"":1.6,""sub_resistance_up"":0.9,""quick_respawn"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""tenacity"":true}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,First Splat!,
