# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,event,nawabari,mahimahi,180,bravo,,,1638.5,3979,43.8,,6325cdff,,4142,50.6,,bfcd41ff,,promodeler_mg,6,3,3,4,8,1154,"{""run_speed_up"":3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6}",spygadget,9,7,2,2,7,1302,"{""ink_saver_sub"":1.6,""special_power_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6}",promodeler_mg,7,4,3,4,4,877,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3}",sblast92,6,4,2,5,4,646,"{""special_power_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.3}",promodeler_mg,2,1,1,5,5,1185,"{""run_speed_up"":1.6,""ink_saver_main"":1,""special_saver"":1,""special_power_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",spygadget,7,7,0,5,9,1108,"{""quick_respawn"":1.6,""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,2,2,0,2,7,939,"{""ink_saver_sub"":2.6,""special_power_up"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.6}",quadhopper_black,6,5,1,7,6,910,"{""quick_respawn"":3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Damage Taker,Reefslider Rally
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,bankara_open,yagura,ohyo,300,alpha,FALSE,S+ 0,,3755,,91,9025c6ff,,3698,,54,cfb121ff,,tristringer,14,8,6,7,3,1025,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",splatroller,24,21,3,7,5,1117,"{""swim_speed_up"":2.2,""run_speed_up"":1.5,""ninja_squid"":true,""tenacity"":true}",clashblaster,10,4,6,11,3,651,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",kugelschreiber,15,14,1,11,2,962,"{""run_speed_up"":3.8,""swim_speed_up"":1,""ink_saver_main"":0.9}",carbon_deco,14,11,3,12,1,792,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sblast92,13,10,3,10,3,1034,"{""intensify_action"":1.2,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",sshooter,13,11,2,13,3,1046,"{""quick_super_jump"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",sharp_neo,6,4,2,12,2,826,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":0.6,""run_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,xmatch,area,yunohana,163,alpha,TRUE,,1788.9,3347,,100,1bbfabff,,3102,,0,c43a6eff,,variableroller,4,3,1,1,3,1021,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",kugelschreiber,7,6,1,3,2,810,"{""run_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",sshooter,4,4,0,3,2,635,"{""swim_speed_up"":1.9,""special_charge_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",bold_neo,0,0,0,3,3,881,"{""sub_power_up"":1.3,""ink_recovery_up"":1.2,""quick_respawn"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""comeback"":true}",sshooter_collabo,6,4,2,3,3,872,"{""intensify_action"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",dynamo_tesla,6,5,1,3,3,822,"{""ink_saver_main"":3.5,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3}",maneuver,3,0,3,3,3,820,"{""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,2,1,1,4,2,588,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""haunt"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,event,nawabari,kusaya,180,bravo,,,,4423,44.8,,6325cdff,,4396,47.2,,bfcd41ff,,quadhopper_black,7,3,4,7,3,806,"{""quick_super_jump"":2.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",spygadget,5,5,0,5,9,1355,"{""special_power_up"":5.1,""ink_resistance_up"":0.3}",moprin,8,8,0,6,9,1166,"{""quick_respawn"":2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",quadhopper_black,4,2,2,3,8,1096,"{""run_speed_up"":2.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",promodeler_mg,5,4,1,5,11,1503,"{""special_charge_up"":5.7}",spygadget,9,5,4,4,8,1063,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""quick_super_jump"":1,""special_charge_up"":0.3,""swim_speed_up"":0.3}",spygadget,9,6,3,6,5,966,"{""quick_super_jump"":3.6,""sub_power_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3}",sblast92,9,6,3,3,9,864,"{""run_speed_up"":3.5,""swim_speed_up"":1.6,""ink_recovery_up"":0.6}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,First Splat!,Reefslider Rally
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,event,nawabari,mahimahi,180,bravo,,,1749.6,4230,39.8,,c43a6eff,,4430,53.3,,1bbfabff,,moprin,9,8,1,2,2,1074,"{""special_power_up"":2,""special_charge_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",sputtery_hue,4,2,2,4,6,1225,"{""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""haunt"":true}",promodeler_mg,4,4,0,6,8,1084,"{""special_power_up"":3,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",spygadget,7,4,3,5,6,847,"{""special_power_up"":2,""quick_respawn"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,2,1,1,5,5,1192,"{""special_power_up"":3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sputtery_hue,9,8,1,2,8,1190,"{""ink_saver_main"":3.5,""special_saver"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",promodeler_mg,5,5,0,7,7,1028,"{""special_power_up"":3.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,4,2,2,4,7,1020,"{""special_power_up"":2.3,""sub_power_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,Reefslider Rally
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,event,nawabari,mahimahi,180,bravo,,,,3805,35.6,,343bc4ff,,4197,57.6,,df6624ff,,moprin,5,5,0,6,6,931,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",moprin,3,2,1,6,7,993,"{""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""thermal_ink"":true}",moprin,1,1,0,8,4,957,"{""quick_super_jump"":1.6,""ink_recovery_up"":1,""quick_respawn"":1,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,3,2,1,6,6,924,"{""special_charge_up"":1.5,""special_power_up"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",quadhopper_black,12,10,2,1,9,1199,"{""quick_super_jump"":1.6,""special_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",quadhopper_black,6,5,1,2,6,1053,"{""quick_respawn"":2.3,""special_power_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,11,8,3,4,7,1040,"{""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""drop_roller"":true}",promodeler_mg,2,2,0,4,6,905,"{""ink_saver_main"":1.6,""sub_resistance_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,Reefslider Rally
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,event,nawabari,kusaya,180,bravo,,,1534.6,3990,33.1,,1ec0adff,,4340,62.0,,d74b31ff,,sputtery_hue,4,4,0,6,4,933,"{""special_power_up"":3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,4,3,1,4,6,1290,"{""special_power_up"":2.3,""ink_saver_sub"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,2,2,0,8,4,969,"{""special_power_up"":3,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sblast92,2,2,0,4,6,798,"{""swim_speed_up"":2.3,""special_power_up"":1}",promodeler_mg,9,6,3,2,8,1212,"{""special_power_up"":3}",promodeler_mg,8,7,1,4,8,1129,"{""special_power_up"":3.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",moprin,5,2,3,2,6,1004,"{""special_power_up"":2.3,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",moprin,7,7,0,3,7,995,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,Reefslider Rally
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,event,nawabari,mahimahi,180,bravo,,,1548.7,4428,44.3,,6325cdff,,4707,51.7,,bfcd41ff,,promodeler_mg,6,6,0,6,9,1195,"{""special_charge_up"":3.8,""special_power_up"":1.9}",promodeler_mg,5,5,0,3,3,1388,"{""special_power_up"":2.9,""ink_saver_main"":1.9,""special_charge_up"":0.3}",spygadget,1,1,0,5,6,1068,"{""quick_respawn"":1,""run_speed_up"":1,""special_power_up"":1,""ink_saver_main"":0.9}",moprin,3,2,1,6,4,777,"{""ink_saver_main"":2.3,""swim_speed_up"":2.2,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sputtery_hue,10,9,1,4,7,1339,"{""ink_saver_sub"":2.5,""swim_speed_up"":0.9,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_mg,6,6,0,3,9,1317,"{""special_power_up"":3,""intensify_action"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",spygadget,3,3,0,3,8,1036,"{""quick_super_jump"":3.5,""special_power_up"":1.6,""special_saver"":0.3}",spygadget,7,2,5,5,4,1015,"{""special_power_up"":2,""ink_saver_main"":1.9,""quick_respawn"":0.6,""special_charge_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,Reefslider Rally
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,event,nawabari,kusaya,180,alpha,,,1922.1,4527,58.2,,d0bf08ff,,4286,38.6,,3a0ccdff,,promodeler_mg,4,3,1,6,8,1076,"{""special_power_up"":3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,5,4,1,4,6,1375,"{""special_power_up"":3,""special_saver"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,4,4,0,6,6,1061,"{""swim_speed_up"":2,""intensify_action"":1.2,""special_power_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sputtery_hue,5,4,1,6,7,1015,"{""special_power_up"":3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",promodeler_mg,6,6,0,2,10,1400,"{""special_power_up"":2.3,""special_saver"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",promodeler_mg,3,3,0,2,8,1274,"{""special_power_up"":2,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",quadhopper_black,8,5,3,4,6,954,"{""quick_respawn"":1.6,""quick_super_jump"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",sblast92,9,8,1,7,3,658,"{""special_charge_up"":2.2,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,Reefslider Rally
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,xmatch,area,yagara,239,bravo,TRUE,,1862.7,4759,,0,1ec0adff,,4747,,100,d74b31ff,,wakaba,5,5,0,8,5,1354,"{""ink_saver_sub"":2.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",furo,5,3,2,4,6,1474,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",sputtery_hue,8,7,1,11,2,1018,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hydra,5,4,1,6,3,913,"{""sub_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""haunt"":true}",hydra,16,14,2,4,5,1171,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""thermal_ink"":true}",furo_deco,9,7,2,3,4,1214,"{""swim_speed_up"":3.2,""ink_saver_main"":1.3,""special_saver"":0.9}",momiji,8,4,4,7,5,1216,"{""special_power_up"":3.7,""special_charge_up"":1,""respawn_punisher"":true}",wakaba,4,3,1,5,5,1146,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,event,nawabari,mahimahi,180,bravo,,,1325.3,3964,45.3,,9025c6ff,,3988,51.6,,cfb121ff,,promodeler_mg,4,3,1,7,4,964,"{""special_power_up"":2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",promodeler_mg,1,1,0,5,7,1026,"{""sub_power_up"":3.2,""ink_recovery_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",moprin,1,1,0,5,7,1025,"{""special_power_up"":3.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_mg,8,8,0,7,5,949,"{""quick_respawn"":2,""special_charge_up"":1.9,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",sputtery_hue,6,6,0,2,7,1191,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery_hue,10,10,0,7,6,1056,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",promodeler_mg,2,1,1,4,5,877,"{""special_power_up"":2,""quick_respawn"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",sputtery_hue,7,5,2,3,8,864,"{""quick_respawn"":2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Base Defender,gold,#1 Popular Target,gold,#1 Splat Assister,Reefslider Rally
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,xmatch,area,yunohana,195,bravo,TRUE,,2408.9,2708,,0,6325cdff,,2655,,100,bfcd41ff,,52gal,7,4,3,5,3,746,"{""swim_speed_up"":2.9,""special_saver"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3}",rapid_deco,10,8,2,6,2,602,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,9,5,4,6,0,746,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,5,5,0,4,1,614,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sblast92,10,8,2,6,1,694,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,5,4,1,3,4,800,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,6,5,1,6,2,712,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,5,4,1,7,1,449,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,xmatch,area,yunohana,134,alpha,TRUE,,2569.1,,,100,d0bf08ff,,,,0,3a0dcdff,,52gal,5,4,1,2,3,838,"{""quick_respawn"":2.9,""swim_speed_up"":1.3,""intensify_action"":0.9,""special_saver"":0.6}",sshooter_collabo,6,5,1,1,3,788,"{""run_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",kugelschreiber,5,3,2,2,2,596,"{""run_speed_up"":2.3,""special_power_up"":1.2,""ink_resistance_up"":0.9,""intensify_action"":0.3,""drop_roller"":true}",splatscope_collabo,3,1,2,2,2,469,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sshooter,4,3,1,4,3,723,"{""quick_respawn"":1.8,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,1,1,0,0,3,856,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bold_neo,1,1,0,6,1,371,"{""quick_respawn"":5.7}",hydra,2,2,0,3,2,579,"{""run_speed_up"":2.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-03T10:00:00+00:00,5.1.0,event,nawabari,kusaya,180,alpha,,,1678.7,4390,61.8,,6e04b6ff,,3892,31.4,,cd510aff,,quadhopper_black,14,6,8,4,8,856,"{""quick_respawn"":2,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",moprin,19,14,5,0,9,1479,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.9,""swim_speed_up"":1,""ink_saver_sub"":0.6}",promodeler_mg,7,4,3,5,6,1104,"{""intensify_action"":1.3,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,5,5,0,4,8,951,"{""ink_saver_main"":2.2,""special_power_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",promodeler_mg,5,3,2,6,9,1267,"{""ink_saver_sub"":1.9,""sub_resistance_up"":1,""quick_respawn"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",sputtery_hue,6,6,0,7,8,1004,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""special_saver"":1.9}",sputtery_hue,3,1,2,8,6,903,"{""quick_respawn"":1.3,""run_speed_up"":1,""special_saver"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",promodeler_mg,4,3,1,8,5,718,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,Reefslider Rally
